#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.057667330000e+08,3.057667940000e+08,4.837705e+01,8.905427e-01,4.440984e+01,8.532468e-01,9.179939e-01,5.050779e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057667940000e+08,3.057668550000e+08,4.885246e+01,8.949078e-01,4.531147e+01,8.618649e-01,9.275168e-01,4.749759e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057668550000e+08,3.057669160000e+08,4.988525e+01,9.043180e-01,4.578688e+01,8.663745e-01,9.178442e-01,4.977973e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057669160000e+08,3.057669770000e+08,4.891803e+01,8.955082e-01,4.488525e+01,8.578017e-01,9.175603e-01,5.034844e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057669770000e+08,3.057670380000e+08,4.947541e+01,9.005955e-01,4.539344e+01,8.626441e-01,9.174950e-01,5.008208e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057670380000e+08,3.057670990000e+08,5.000000e+01,9.053575e-01,4.611475e+01,8.694709e-01,9.222951e-01,4.847405e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057670990000e+08,3.057671600000e+08,4.883607e+01,8.947576e-01,4.454099e+01,8.545058e-01,9.120510e-01,5.189072e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057671600000e+08,3.057672210000e+08,5.000000e+01,9.053575e-01,4.611475e+01,8.694709e-01,9.222951e-01,4.847405e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057672210000e+08,3.057672820000e+08,4.867213e+01,8.932546e-01,4.503279e+01,8.592104e-01,9.252273e-01,4.827147e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057672820000e+08,3.057673430000e+08,4.840984e+01,8.908445e-01,4.442623e+01,8.534042e-01,9.177108e-01,5.056997e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057673430000e+08,3.057674040000e+08,4.836066e+01,8.903919e-01,4.493443e+01,8.582715e-01,9.291525e-01,4.723834e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800005
3.057674250000e+08,3.057674860000e+08,5.032787e+01,9.083210e-01,4.621312e+01,8.703977e-01,9.182410e-01,4.945120e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057674860000e+08,3.057675470000e+08,4.852459e+01,8.918997e-01,4.404918e+01,8.497751e-01,9.077703e-01,5.318358e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057675470000e+08,3.057676080000e+08,4.788525e+01,8.860045e-01,4.355738e+01,8.450180e-01,9.096200e-01,5.305184e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057676080000e+08,3.057676690000e+08,4.965574e+01,9.022353e-01,4.501639e+01,8.590540e-01,9.065698e-01,5.288038e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057676690000e+08,3.057677300000e+08,4.842623e+01,8.909953e-01,4.404918e+01,8.497751e-01,9.096141e-01,5.275622e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057677300000e+08,3.057677910000e+08,4.909836e+01,8.971573e-01,4.472131e+01,8.562338e-01,9.108514e-01,5.206940e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057677910000e+08,3.057678520000e+08,4.931147e+01,8.991023e-01,4.495082e+01,8.584280e-01,9.115692e-01,5.176757e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057678520000e+08,3.057679130000e+08,4.957377e+01,9.014903e-01,4.488525e+01,8.578017e-01,9.054233e-01,5.321414e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057679130000e+08,3.057679740000e+08,4.845901e+01,8.912969e-01,4.463934e+01,8.554487e-01,9.211773e-01,4.956158e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057679740000e+08,3.057680350000e+08,4.722951e+01,8.799171e-01,4.314754e+01,8.410331e-01,9.135717e-01,5.235134e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057680350000e+08,3.057680960000e+08,4.736066e+01,8.811380e-01,4.308197e+01,8.403938e-01,9.096573e-01,5.333493e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057680960000e+08,3.057681570000e+08,5.137705e+01,9.177400e-01,4.709836e+01,8.786947e-01,9.167199e-01,4.935596e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057681570000e+08,3.057682180000e+08,4.960656e+01,9.017884e-01,4.552459e+01,8.638893e-01,9.177132e-01,4.995560e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057682180000e+08,3.057682790000e+08,5.037705e+01,9.087647e-01,4.575410e+01,8.660642e-01,9.082330e-01,5.207876e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057682790000e+08,3.057683400000e+08,5.042623e+01,9.092081e-01,4.600000e+01,8.683884e-01,9.122237e-01,5.102067e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800006
3.057683620000e+08,3.057684230000e+08,5.004918e+01,9.058026e-01,4.585246e+01,8.669946e-01,9.161481e-01,5.016213e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057684230000e+08,3.057684840000e+08,4.903279e+01,8.965580e-01,4.514754e+01,8.603044e-01,9.207623e-01,4.938914e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057684840000e+08,3.057685450000e+08,5.124590e+01,9.165679e-01,4.704918e+01,8.782358e-01,9.181062e-01,4.904305e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057685450000e+08,3.057686060000e+08,4.914754e+01,8.976064e-01,4.577049e+01,8.662193e-01,9.312875e-01,4.620020e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057686060000e+08,3.057686670000e+08,5.132787e+01,9.173006e-01,4.754099e+01,8.828139e-01,9.262217e-01,4.671758e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057686670000e+08,3.057687280000e+08,4.922951e+01,8.983547e-01,4.550820e+01,8.637338e-01,9.244089e-01,4.823804e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057687280000e+08,3.057687890000e+08,4.821312e+01,8.890326e-01,4.459016e+01,8.549774e-01,9.248555e-01,4.861140e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057687890000e+08,3.057688500000e+08,5.000000e+01,9.053575e-01,4.624590e+01,8.707063e-01,9.249181e-01,4.771660e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057688500000e+08,3.057689110000e+08,4.921312e+01,8.982050e-01,4.491803e+01,8.581149e-01,9.127249e-01,5.151218e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057689110000e+08,3.057689720000e+08,4.852459e+01,8.918997e-01,4.473771e+01,8.563907e-01,9.219595e-01,4.930264e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057689720000e+08,3.057690330000e+08,4.926229e+01,8.986537e-01,4.549180e+01,8.635782e-01,9.234609e-01,4.849854e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057690330000e+08,3.057690940000e+08,4.860656e+01,8.926527e-01,4.504918e+01,8.593668e-01,9.268128e-01,4.783008e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057690940000e+08,3.057691550000e+08,4.949180e+01,9.007447e-01,4.521312e+01,8.609289e-01,9.135475e-01,5.114730e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057691550000e+08,3.057692160000e+08,4.929508e+01,8.989528e-01,4.565574e+01,8.651327e-01,9.261723e-01,4.768579e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057692160000e+08,3.057692770000e+08,5.026229e+01,9.077290e-01,4.596721e+01,8.680788e-01,9.145467e-01,5.048721e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800007
3.057692930000e+08,3.057693540000e+08,5.093443e+01,9.137782e-01,4.645901e+01,8.727102e-01,9.121339e-01,5.078897e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057693540000e+08,3.057694150000e+08,4.834426e+01,8.902409e-01,4.432787e+01,8.524590e-01,9.169210e-01,5.082462e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057694150000e+08,3.057694760000e+08,4.986885e+01,9.041693e-01,4.539344e+01,8.626441e-01,9.102564e-01,5.182079e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057694760000e+08,3.057695370000e+08,5.034426e+01,9.084689e-01,4.613115e+01,8.696254e-01,9.163139e-01,4.996995e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057695370000e+08,3.057695980000e+08,5.101639e+01,9.145131e-01,4.644262e+01,8.725563e-01,9.103470e-01,5.121132e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057695980000e+08,3.057696590000e+08,4.721312e+01,8.797644e-01,4.306557e+01,8.402339e-01,9.121528e-01,5.274747e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057696590000e+08,3.057697200000e+08,4.777049e+01,8.849423e-01,4.355738e+01,8.450180e-01,9.118051e-01,5.253249e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057697200000e+08,3.057697810000e+08,5.042623e+01,9.092081e-01,4.600000e+01,8.683884e-01,9.122237e-01,5.102067e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057697810000e+08,3.057698420000e+08,4.819672e+01,8.888814e-01,4.357377e+01,8.451769e-01,9.040816e-01,5.431015e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057698420000e+08,3.057699030000e+08,4.711475e+01,8.788475e-01,4.344262e+01,8.439041e-01,9.220598e-01,5.000539e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057699030000e+08,3.057699640000e+08,4.829508e+01,8.897880e-01,4.437705e+01,8.529318e-01,9.188731e-01,5.030300e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057699640000e+08,3.057700250000e+08,4.962295e+01,9.019373e-01,4.583607e+01,8.668396e-01,9.236868e-01,4.825652e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057700250000e+08,3.057700860000e+08,4.875410e+01,8.940064e-01,4.439344e+01,8.530893e-01,9.105582e-01,5.233036e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057700860000e+08,3.057701470000e+08,4.986885e+01,9.041693e-01,4.650820e+01,8.731720e-01,9.326102e-01,4.545354e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057701470000e+08,3.057702080000e+08,5.014754e+01,9.066923e-01,4.568853e+01,8.654433e-01,9.110820e-01,5.146166e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800008
3.057702290000e+08,3.057702900000e+08,4.906557e+01,8.968577e-01,4.542623e+01,8.629556e-01,9.258269e-01,4.789991e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057702900000e+08,3.057703510000e+08,5.001639e+01,9.055059e-01,4.572131e+01,8.657539e-01,9.141265e-01,5.072378e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057703510000e+08,3.057704120000e+08,4.778688e+01,8.850941e-01,4.362295e+01,8.456538e-01,9.128645e-01,5.223738e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057704120000e+08,3.057704730000e+08,4.691803e+01,8.770109e-01,4.278688e+01,8.375108e-01,9.119497e-01,5.296830e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057704730000e+08,3.057705340000e+08,4.803279e+01,8.873684e-01,4.419672e+01,8.511971e-01,9.201365e-01,5.008025e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057705340000e+08,3.057705950000e+08,4.839344e+01,8.906936e-01,4.414754e+01,8.507233e-01,9.122629e-01,5.207072e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057705950000e+08,3.057706560000e+08,4.998361e+01,9.052090e-01,4.603279e+01,8.686978e-01,9.209577e-01,4.886197e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057706560000e+08,3.057707170000e+08,5.003279e+01,9.056542e-01,4.539344e+01,8.626441e-01,9.072739e-01,5.250224e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057707170000e+08,3.057707780000e+08,5.029508e+01,9.080251e-01,4.624590e+01,8.707063e-01,9.194915e-01,4.912097e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057707780000e+08,3.057708390000e+08,5.113115e+01,9.155411e-01,4.688525e+01,8.767044e-01,9.169605e-01,4.940944e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057708390000e+08,3.057709000000e+08,5.104918e+01,9.148070e-01,4.670492e+01,8.750168e-01,9.149004e-01,5.000245e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057709000000e+08,3.057709610000e+08,4.895082e+01,8.958083e-01,4.467213e+01,8.557628e-01,9.125921e-01,5.168551e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057709610000e+08,3.057710220000e+08,4.903279e+01,8.965580e-01,4.447541e+01,8.538765e-01,9.070545e-01,5.309122e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057710220000e+08,3.057710830000e+08,5.118033e+01,9.159813e-01,4.688525e+01,8.767044e-01,9.160795e-01,4.962314e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057710830000e+08,3.057711440000e+08,4.962295e+01,9.019373e-01,4.534426e+01,8.621766e-01,9.137760e-01,5.101849e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900009
3.057711620000e+08,3.057712230000e+08,4.942623e+01,9.001478e-01,4.542623e+01,8.629556e-01,9.190713e-01,4.966863e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057712230000e+08,3.057712840000e+08,4.895082e+01,8.958083e-01,4.542623e+01,8.629556e-01,9.279973e-01,4.730455e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057712840000e+08,3.057713450000e+08,4.934426e+01,8.994011e-01,4.536066e+01,8.623325e-01,9.192691e-01,4.965443e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057713450000e+08,3.057714060000e+08,4.827869e+01,8.896369e-01,4.409836e+01,8.502494e-01,9.134126e-01,5.182249e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057714060000e+08,3.057714670000e+08,4.688525e+01,8.767044e-01,4.283607e+01,8.379920e-01,9.136364e-01,5.252536e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057714670000e+08,3.057715280000e+08,4.762295e+01,8.835746e-01,4.400000e+01,8.493006e-01,9.239243e-01,4.918902e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057715280000e+08,3.057715890000e+08,4.963934e+01,9.020864e-01,4.550820e+01,8.637338e-01,9.167768e-01,5.019681e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057715890000e+08,3.057716500000e+08,4.932787e+01,8.992516e-01,4.481967e+01,8.571749e-01,9.086075e-01,5.253302e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057716500000e+08,3.057717110000e+08,4.790164e+01,8.861562e-01,4.375410e+01,8.469240e-01,9.134155e-01,5.202525e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057717110000e+08,3.057717720000e+08,5.145901e+01,9.184718e-01,4.681967e+01,8.760911e-01,9.098439e-01,5.111935e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057717720000e+08,3.057718330000e+08,4.831147e+01,8.899390e-01,4.418033e+01,8.510392e-01,9.144893e-01,5.151212e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057718330000e+08,3.057718940000e+08,4.790164e+01,8.861562e-01,4.326229e+01,8.421507e-01,9.031485e-01,5.471326e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057718940000e+08,3.057719550000e+08,4.970492e+01,9.026819e-01,4.557377e+01,8.643558e-01,9.168866e-01,5.013359e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057719550000e+08,3.057720160000e+08,4.973771e+01,9.029796e-01,4.560656e+01,8.646667e-01,9.169413e-01,5.010204e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057720160000e+08,3.057720770000e+08,4.829508e+01,8.897880e-01,4.488525e+01,8.578017e-01,9.293958e-01,4.719536e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353900010
3.057721050000e+08,3.057721660000e+08,5.054099e+01,9.102421e-01,4.640984e+01,8.722482e-01,9.182614e-01,4.934123e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057721660000e+08,3.057722270000e+08,5.047541e+01,9.096515e-01,4.636066e+01,8.717859e-01,9.184800e-01,4.931306e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057722270000e+08,3.057722880000e+08,4.860656e+01,8.926527e-01,4.463934e+01,8.554487e-01,9.183811e-01,5.027991e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057722880000e+08,3.057723490000e+08,4.834426e+01,8.902409e-01,4.449180e+01,8.540339e-01,9.203120e-01,4.986854e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057723490000e+08,3.057724100000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057724100000e+08,3.057724710000e+08,4.890164e+01,8.953581e-01,4.516393e+01,8.604606e-01,9.235669e-01,4.864614e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057724710000e+08,3.057725320000e+08,4.904918e+01,8.967078e-01,4.496721e+01,8.585845e-01,9.167781e-01,5.049753e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057725320000e+08,3.057725930000e+08,4.832787e+01,8.900899e-01,4.408197e+01,8.500913e-01,9.121438e-01,5.213797e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057725930000e+08,3.057726540000e+08,4.895082e+01,8.958083e-01,4.504918e+01,8.593668e-01,9.202947e-01,4.956352e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057726540000e+08,3.057727150000e+08,4.803279e+01,8.873684e-01,4.409836e+01,8.502494e-01,9.180887e-01,5.066177e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057727150000e+08,3.057727760000e+08,4.940984e+01,8.999985e-01,4.500000e+01,8.588974e-01,9.107499e-01,5.193168e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057727760000e+08,3.057728370000e+08,4.839344e+01,8.906936e-01,4.436066e+01,8.527742e-01,9.166667e-01,5.086943e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057728370000e+08,3.057728980000e+08,5.096721e+01,9.140723e-01,4.703279e+01,8.780827e-01,9.228048e-01,4.786740e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057728980000e+08,3.057729590000e+08,4.714754e+01,8.791533e-01,4.313115e+01,8.408734e-01,9.148123e-01,5.205472e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057729590000e+08,3.057730200000e+08,4.913115e+01,8.974568e-01,4.524590e+01,8.612410e-01,9.209209e-01,4.929452e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900011
3.057730440000e+08,3.057731050000e+08,4.829508e+01,8.897880e-01,4.459016e+01,8.549774e-01,9.232858e-01,4.903313e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057731050000e+08,3.057731660000e+08,4.981967e+01,9.037234e-01,4.624590e+01,8.707063e-01,9.282659e-01,4.680947e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057731660000e+08,3.057732270000e+08,4.918033e+01,8.979058e-01,4.493443e+01,8.582715e-01,9.136667e-01,5.127699e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057732270000e+08,3.057732880000e+08,5.027869e+01,9.078771e-01,4.609836e+01,8.693163e-01,9.168569e-01,4.985481e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057732880000e+08,3.057733490000e+08,4.955738e+01,9.013413e-01,4.544262e+01,8.631113e-01,9.169699e-01,5.018527e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057733490000e+08,3.057734100000e+08,4.850820e+01,8.917490e-01,4.503279e+01,8.592104e-01,9.283541e-01,4.741109e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057734100000e+08,3.057734710000e+08,5.039344e+01,9.089125e-01,4.622951e+01,8.705520e-01,9.173715e-01,4.965758e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057734710000e+08,3.057735320000e+08,4.888525e+01,8.952081e-01,4.519672e+01,8.607728e-01,9.245473e-01,4.836690e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057735320000e+08,3.057735930000e+08,4.947541e+01,9.005955e-01,4.486885e+01,8.576450e-01,9.068920e-01,5.289464e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057735930000e+08,3.057736540000e+08,4.990164e+01,9.044665e-01,4.544262e+01,8.631113e-01,9.106439e-01,5.170281e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057736540000e+08,3.057737150000e+08,4.929508e+01,8.989528e-01,4.536066e+01,8.623325e-01,9.201862e-01,4.942084e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057737150000e+08,3.057737760000e+08,4.834426e+01,8.902409e-01,4.418033e+01,8.510392e-01,9.138691e-01,5.166354e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057737760000e+08,3.057738370000e+08,4.713115e+01,8.790004e-01,4.298361e+01,8.394339e-01,9.120000e-01,5.283477e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057738370000e+08,3.057738980000e+08,4.859016e+01,8.925021e-01,4.508197e+01,8.596793e-01,9.278003e-01,4.753964e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057738980000e+08,3.057739590000e+08,4.736066e+01,8.811380e-01,4.327869e+01,8.423104e-01,9.138110e-01,5.221319e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900012
3.057739840000e+08,3.057740450000e+08,4.959016e+01,9.016393e-01,4.519672e+01,8.607728e-01,9.114050e-01,5.166515e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057740450000e+08,3.057741060000e+08,5.072131e+01,9.118645e-01,4.642623e+01,8.724023e-01,9.153200e-01,5.005146e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057741060000e+08,3.057741670000e+08,4.993443e+01,9.047636e-01,4.549180e+01,8.635782e-01,9.110309e-01,5.158474e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057741670000e+08,3.057742280000e+08,4.759016e+01,8.832704e-01,4.367213e+01,8.461304e-01,9.176714e-01,5.101472e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057742280000e+08,3.057742890000e+08,4.826229e+01,8.894859e-01,4.385246e+01,8.478754e-01,9.086277e-01,5.310451e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057742890000e+08,3.057743500000e+08,4.844262e+01,8.911461e-01,4.473771e+01,8.563907e-01,9.235194e-01,4.888998e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057743500000e+08,3.057744110000e+08,4.849180e+01,8.915983e-01,4.400000e+01,8.493006e-01,9.073699e-01,5.330516e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057744110000e+08,3.057744720000e+08,4.849180e+01,8.915983e-01,4.419672e+01,8.511971e-01,9.114267e-01,5.224122e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057744720000e+08,3.057745330000e+08,4.783607e+01,8.855494e-01,4.365574e+01,8.459715e-01,9.126114e-01,5.227906e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057745330000e+08,3.057745940000e+08,4.857377e+01,8.923516e-01,4.409836e+01,8.502494e-01,9.078637e-01,5.313246e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057745940000e+08,3.057746550000e+08,4.965574e+01,9.022353e-01,4.560656e+01,8.646667e-01,9.184549e-01,4.972538e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057746550000e+08,3.057747160000e+08,4.819672e+01,8.888814e-01,4.401639e+01,8.494588e-01,9.132653e-01,5.190644e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057747160000e+08,3.057747770000e+08,4.850820e+01,8.917490e-01,4.452459e+01,8.543485e-01,9.178777e-01,5.047200e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057747770000e+08,3.057748380000e+08,4.836066e+01,8.903919e-01,4.436066e+01,8.527742e-01,9.172881e-01,5.071376e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057748380000e+08,3.057748990000e+08,4.998361e+01,9.052090e-01,4.583607e+01,8.668396e-01,9.170220e-01,4.995658e-03,2.300000e+01,1.600000e+01,1.001000e+03,14353900013
3.057749270000e+08,3.057749880000e+08,4.993443e+01,9.047636e-01,4.572131e+01,8.657539e-01,9.156271e-01,5.036118e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057749880000e+08,3.057750490000e+08,5.009836e+01,9.062476e-01,4.573771e+01,8.659090e-01,9.129581e-01,5.099328e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057750490000e+08,3.057751100000e+08,4.900000e+01,8.962582e-01,4.452459e+01,8.543485e-01,9.086651e-01,5.269353e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057751100000e+08,3.057751710000e+08,4.718033e+01,8.794590e-01,4.344262e+01,8.439041e-01,9.207783e-01,5.034474e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057751710000e+08,3.057752320000e+08,4.981967e+01,9.037234e-01,4.591803e+01,8.676143e-01,9.216847e-01,4.873591e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057752320000e+08,3.057752930000e+08,4.924590e+01,8.985042e-01,4.493443e+01,8.582715e-01,9.124501e-01,5.156826e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057752930000e+08,3.057753540000e+08,4.983607e+01,9.038721e-01,4.559016e+01,8.645113e-01,9.148026e-01,5.063375e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057753540000e+08,3.057754150000e+08,4.901639e+01,8.964081e-01,4.544262e+01,8.631113e-01,9.270903e-01,4.754645e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057754150000e+08,3.057754760000e+08,4.991803e+01,9.046150e-01,4.601639e+01,8.685431e-01,9.218391e-01,4.864395e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057754760000e+08,3.057755370000e+08,4.883607e+01,8.947576e-01,4.481967e+01,8.571749e-01,9.177576e-01,5.033575e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057755370000e+08,3.057755980000e+08,4.975410e+01,9.031284e-01,4.575410e+01,8.660642e-01,9.196046e-01,4.935564e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
3.057755980000e+08,3.057756590000e+08,4.945901e+01,9.004463e-01,4.554099e+01,8.640449e-01,9.207822e-01,4.917022e-03,2.200000e+01,1.600000e+01,1.001000e+03,14353900014
