#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605839440000e+08,2.605840050000e+08,5.634426e+01,9.610809e-01,5.236066e+01,9.264833e-01,9.292988e-01,4.372213e-03,2.270000e+01,1.140000e+01,9.770000e+02,41301600010
2.605840050000e+08,2.605840660000e+08,5.691803e+01,9.659619e-01,5.334426e+01,9.351450e-01,9.372120e-01,4.116872e-03,2.270000e+01,1.140000e+01,9.770000e+02,41301600010
2.605840660000e+08,2.605841270000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,2.270000e+01,1.140000e+01,9.770000e+02,41301600010
2.605841270000e+08,2.605841880000e+08,5.673771e+01,9.644306e-01,5.283607e+01,9.306799e-01,9.312338e-01,4.301463e-03,2.270000e+01,1.140000e+01,9.770000e+02,41301600010
2.605841880000e+08,2.605842490000e+08,5.631147e+01,9.608012e-01,5.263934e+01,9.289457e-01,9.347889e-01,4.212637e-03,2.270000e+01,1.140000e+01,9.770000e+02,41301600010
2.605843110000e+08,2.605843720000e+08,5.580328e+01,9.564558e-01,5.154099e+01,9.192030e-01,9.236193e-01,4.552434e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605843720000e+08,2.605844330000e+08,5.586885e+01,9.570177e-01,5.267213e+01,9.292349e-01,9.427817e-01,3.978536e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605844330000e+08,2.605844940000e+08,5.808197e+01,9.757886e-01,5.421312e+01,9.427299e-01,9.333898e-01,4.189058e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605844940000e+08,2.605845550000e+08,5.660656e+01,9.633153e-01,5.295082e+01,9.316900e-01,9.354185e-01,4.182720e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605845550000e+08,2.605846160000e+08,5.721312e+01,9.684626e-01,5.359016e+01,9.372979e-01,9.366762e-01,4.122546e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605846160000e+08,2.605846770000e+08,5.501639e+01,9.496884e-01,5.085246e+01,9.130427e-01,9.243147e-01,4.565672e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605846770000e+08,2.605847380000e+08,5.726229e+01,9.688788e-01,5.306557e+01,9.326990e-01,9.267105e-01,4.409542e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605847380000e+08,2.605847990000e+08,5.593443e+01,9.575791e-01,5.222951e+01,9.253224e-01,9.337632e-01,4.257587e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605847990000e+08,2.605848600000e+08,5.736066e+01,9.697106e-01,5.401639e+01,9.410179e-01,9.416977e-01,3.961200e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605848600000e+08,2.605849210000e+08,5.744262e+01,9.704032e-01,5.336066e+01,9.352887e-01,9.289383e-01,4.340393e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605849210000e+08,2.605849820000e+08,5.652459e+01,9.626176e-01,5.277049e+01,9.301022e-01,9.335847e-01,4.240600e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605849820000e+08,2.605850430000e+08,5.655738e+01,9.628968e-01,5.285246e+01,9.308242e-01,9.344928e-01,4.212336e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605850430000e+08,2.605851040000e+08,5.534426e+01,9.525141e-01,5.165574e+01,9.202257e-01,9.333531e-01,4.292515e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605851040000e+08,2.605851650000e+08,5.449180e+01,9.451498e-01,5.075410e+01,9.121592e-01,9.314079e-01,4.384059e-03,2.260000e+01,1.100000e+01,9.770000e+02,41301600011
2.605851710000e+08,2.605852320000e+08,5.747541e+01,9.706801e-01,5.363934e+01,9.377278e-01,9.332573e-01,4.214991e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605852320000e+08,2.605852930000e+08,5.722951e+01,9.686014e-01,5.372131e+01,9.384440e-01,9.386995e-01,4.059948e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605852930000e+08,2.605853540000e+08,5.790164e+01,9.742727e-01,5.449180e+01,9.451498e-01,9.411098e-01,3.961240e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605853540000e+08,2.605854150000e+08,5.588525e+01,9.571581e-01,5.232787e+01,9.261932e-01,9.363450e-01,4.181391e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605854150000e+08,2.605854760000e+08,5.740984e+01,9.701262e-01,5.380328e+01,9.391597e-01,9.371787e-01,4.100214e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605854760000e+08,2.605855370000e+08,5.757377e+01,9.715104e-01,5.390164e+01,9.400178e-01,9.362187e-01,4.123426e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605855370000e+08,2.605855980000e+08,5.808197e+01,9.757886e-01,5.429508e+01,9.434423e-01,9.348010e-01,4.147576e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605855980000e+08,2.605856590000e+08,5.767213e+01,9.723398e-01,5.370492e+01,9.383008e-01,9.312109e-01,4.267130e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605856590000e+08,2.605857200000e+08,5.714754e+01,9.679075e-01,5.321312e+01,9.339947e-01,9.311532e-01,4.288336e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605857200000e+08,2.605857810000e+08,5.672131e+01,9.642912e-01,5.272131e+01,9.296687e-01,9.294798e-01,4.352500e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605857810000e+08,2.605858420000e+08,5.637705e+01,9.613605e-01,5.270492e+01,9.295241e-01,9.348648e-01,4.207909e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605858420000e+08,2.605859030000e+08,5.557377e+01,9.544870e-01,5.183607e+01,9.218305e-01,9.327434e-01,4.301786e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605859030000e+08,2.605859640000e+08,5.678688e+01,9.648485e-01,5.288525e+01,9.311129e-01,9.312933e-01,4.297875e-03,2.260000e+01,1.110000e+01,9.770000e+02,41301600012
2.605860210000e+08,2.605860820000e+08,5.767213e+01,9.723398e-01,5.396721e+01,9.405894e-01,9.357589e-01,4.133714e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605860820000e+08,2.605861430000e+08,5.752459e+01,9.710953e-01,5.349180e+01,9.364373e-01,9.298946e-01,4.310235e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605861430000e+08,2.605862040000e+08,5.745901e+01,9.705417e-01,5.388525e+01,9.398748e-01,9.378031e-01,4.079398e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605862040000e+08,2.605862650000e+08,5.688525e+01,9.656838e-01,5.336066e+01,9.352887e-01,9.380403e-01,4.092612e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605862650000e+08,2.605863260000e+08,5.608197e+01,9.588412e-01,5.236066e+01,9.264833e-01,9.336451e-01,4.255502e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605863260000e+08,2.605863870000e+08,5.560656e+01,9.547685e-01,5.209836e+01,9.241599e-01,9.369104e-01,4.174457e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605863870000e+08,2.605864480000e+08,5.493443e+01,9.489807e-01,5.131147e+01,9.171541e-01,9.340495e-01,4.287525e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605864480000e+08,2.605865090000e+08,5.798361e+01,9.749620e-01,5.404918e+01,9.413034e-01,9.321459e-01,4.228754e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605865090000e+08,2.605865700000e+08,5.762295e+01,9.719251e-01,5.401639e+01,9.410179e-01,9.374111e-01,4.085556e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605865700000e+08,2.605866310000e+08,5.655738e+01,9.628968e-01,5.293443e+01,9.315457e-01,9.359421e-01,4.168707e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605866310000e+08,2.605866920000e+08,5.677049e+01,9.647092e-01,5.313115e+01,9.332751e-01,9.358937e-01,4.162338e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605866920000e+08,2.605867530000e+08,5.593443e+01,9.575791e-01,5.255738e+01,9.282222e-01,9.396248e-01,4.077574e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605867530000e+08,2.605868140000e+08,5.709836e+01,9.674909e-01,5.339344e+01,9.355760e-01,9.351134e-01,4.173812e-03,2.250000e+01,1.090000e+01,9.770000e+02,41301600013
2.605868730000e+08,2.605869340000e+08,5.804918e+01,9.755132e-01,5.406557e+01,9.414461e-01,9.313753e-01,4.248539e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605869340000e+08,2.605869950000e+08,5.560656e+01,9.547685e-01,5.208197e+01,9.240145e-01,9.366156e-01,4.183541e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605869950000e+08,2.605870560000e+08,5.688525e+01,9.656838e-01,5.260656e+01,9.286563e-01,9.247839e-01,4.477245e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605870560000e+08,2.605871170000e+08,5.857377e+01,9.799111e-01,5.429508e+01,9.434423e-01,9.269521e-01,4.353274e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605871170000e+08,2.605871780000e+08,5.813115e+01,9.762016e-01,5.418033e+01,9.424447e-01,9.320361e-01,4.226551e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605871780000e+08,2.605872390000e+08,5.690164e+01,9.658228e-01,5.304918e+01,9.325549e-01,9.322962e-01,4.264384e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605872390000e+08,2.605873000000e+08,5.595082e+01,9.577194e-01,5.247541e+01,9.274980e-01,9.378846e-01,4.131486e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605873000000e+08,2.605873610000e+08,5.708197e+01,9.673520e-01,5.304918e+01,9.325549e-01,9.293510e-01,4.342387e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605873610000e+08,2.605874220000e+08,5.696721e+01,9.663792e-01,5.347541e+01,9.362938e-01,9.387050e-01,4.069111e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605874220000e+08,2.605874830000e+08,5.695082e+01,9.662401e-01,5.336066e+01,9.352887e-01,9.369603e-01,4.123375e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605874830000e+08,2.605875440000e+08,5.652459e+01,9.626176e-01,5.278688e+01,9.302467e-01,9.338747e-01,4.231988e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605875440000e+08,2.605876050000e+08,5.706557e+01,9.672131e-01,5.316393e+01,9.335631e-01,9.316288e-01,4.277657e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605876050000e+08,2.605876660000e+08,5.747541e+01,9.706801e-01,5.404918e+01,9.413034e-01,9.403879e-01,3.998662e-03,2.240000e+01,1.040000e+01,9.770000e+02,41301600014
2.605877230000e+08,2.605877840000e+08,5.770492e+01,9.726161e-01,5.363934e+01,9.377278e-01,9.295455e-01,4.313387e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605877840000e+08,2.605878450000e+08,5.557377e+01,9.544870e-01,5.186885e+01,9.221220e-01,9.333333e-01,4.284231e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605878450000e+08,2.605879060000e+08,5.618033e+01,9.596817e-01,5.275410e+01,9.299576e-01,9.390137e-01,4.087850e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605879060000e+08,2.605879670000e+08,5.634426e+01,9.610809e-01,5.234426e+01,9.263383e-01,9.290078e-01,4.380515e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605879670000e+08,2.605880280000e+08,5.721312e+01,9.684626e-01,5.373771e+01,9.385872e-01,9.392550e-01,4.043285e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605880280000e+08,2.605880890000e+08,5.529508e+01,9.520907e-01,5.163934e+01,9.200797e-01,9.338868e-01,4.278417e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605880890000e+08,2.605881500000e+08,5.655738e+01,9.628968e-01,5.286885e+01,9.309685e-01,9.347826e-01,4.203659e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605881500000e+08,2.605882110000e+08,5.593443e+01,9.575791e-01,5.242623e+01,9.270633e-01,9.372802e-01,4.150808e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605882110000e+08,2.605882720000e+08,5.591803e+01,9.574388e-01,5.185246e+01,9.219763e-01,9.272941e-01,4.445829e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605882720000e+08,2.605883330000e+08,5.654099e+01,9.627572e-01,5.303279e+01,9.324108e-01,9.379531e-01,4.107751e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605883330000e+08,2.605883940000e+08,5.600000e+01,9.581403e-01,5.218033e+01,9.248866e-01,9.317915e-01,4.313398e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605883940000e+08,2.605884550000e+08,5.940984e+01,9.868798e-01,5.536066e+01,9.526551e-01,9.318433e-01,4.186313e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605884550000e+08,2.605885160000e+08,5.644262e+01,9.619194e-01,5.286885e+01,9.309685e-01,9.366831e-01,4.150378e-03,2.230000e+01,1.030000e+01,9.770000e+02,41301600015
2.605885810000e+08,2.605886420000e+08,5.647541e+01,9.621987e-01,5.280328e+01,9.303910e-01,9.349782e-01,4.200834e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605886420000e+08,2.605887030000e+08,5.645901e+01,9.620591e-01,5.234426e+01,9.263383e-01,9.271196e-01,4.429367e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605887030000e+08,2.605887640000e+08,5.560656e+01,9.547685e-01,5.159016e+01,9.196414e-01,9.277712e-01,4.444754e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605887640000e+08,2.605888250000e+08,5.680328e+01,9.649877e-01,5.293443e+01,9.315457e-01,9.318903e-01,4.279916e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605888250000e+08,2.605888860000e+08,5.596721e+01,9.578598e-01,5.255738e+01,9.282222e-01,9.390744e-01,4.093720e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605888860000e+08,2.605889470000e+08,5.719672e+01,9.683239e-01,5.311475e+01,9.331311e-01,9.286329e-01,4.358336e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605889470000e+08,2.605890080000e+08,5.731147e+01,9.692948e-01,5.344262e+01,9.360067e-01,9.324943e-01,4.243338e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605890080000e+08,2.605890690000e+08,5.544262e+01,9.533601e-01,5.165574e+01,9.202257e-01,9.316972e-01,4.337802e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605890690000e+08,2.605891300000e+08,5.791803e+01,9.744106e-01,5.414754e+01,9.421595e-01,9.348995e-01,4.150522e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605891300000e+08,2.605891910000e+08,5.836066e+01,9.781268e-01,5.462295e+01,9.462866e-01,9.359550e-01,4.103411e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605891910000e+08,2.605892520000e+08,5.473771e+01,9.472800e-01,5.059016e+01,9.106849e-01,9.242288e-01,4.579664e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605892520000e+08,2.605893130000e+08,5.722951e+01,9.686014e-01,5.322951e+01,9.341385e-01,9.301060e-01,4.315303e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605893130000e+08,2.605893740000e+08,5.688525e+01,9.656838e-01,5.324590e+01,9.342824e-01,9.360231e-01,4.154228e-03,2.220000e+01,9.600000e+00,9.770000e+02,41301600016
2.605894370000e+08,2.605894980000e+08,5.419672e+01,9.425873e-01,5.052459e+01,9.100944e-01,9.322444e-01,4.371052e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605894980000e+08,2.605895590000e+08,5.749180e+01,9.708185e-01,5.311475e+01,9.331311e-01,9.238666e-01,4.478416e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605895590000e+08,2.605896200000e+08,5.627869e+01,9.605215e-01,5.216393e+01,9.247413e-01,9.268861e-01,4.443000e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605896200000e+08,2.605896810000e+08,5.481967e+01,9.479890e-01,5.072131e+01,9.118645e-01,9.252392e-01,4.548109e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605896810000e+08,2.605897420000e+08,5.685246e+01,9.654054e-01,5.278688e+01,9.302467e-01,9.284890e-01,4.375576e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605897420000e+08,2.605898030000e+08,5.645901e+01,9.620591e-01,5.237705e+01,9.266284e-01,9.277003e-01,4.413066e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605898030000e+08,2.605898640000e+08,5.578688e+01,9.563154e-01,5.201639e+01,9.234326e-01,9.324126e-01,4.303344e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605898640000e+08,2.605899250000e+08,5.775410e+01,9.730306e-01,5.363934e+01,9.377278e-01,9.287539e-01,4.333857e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605899250000e+08,2.605899860000e+08,5.604918e+01,9.585609e-01,5.160656e+01,9.197875e-01,9.207370e-01,4.620122e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605899860000e+08,2.605900470000e+08,5.688525e+01,9.656838e-01,5.286885e+01,9.309685e-01,9.293948e-01,4.348641e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605900470000e+08,2.605901080000e+08,5.542623e+01,9.532191e-01,5.144262e+01,9.183255e-01,9.281278e-01,4.441829e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605901080000e+08,2.605901690000e+08,5.668853e+01,9.640124e-01,5.262295e+01,9.288010e-01,9.282823e-01,4.387740e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605901690000e+08,2.605902300000e+08,5.744262e+01,9.704032e-01,5.295082e+01,9.316900e-01,9.218037e-01,4.535554e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600017
2.605902950000e+08,2.605903560000e+08,5.540984e+01,9.530782e-01,5.137705e+01,9.177400e-01,9.272189e-01,4.468297e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605903560000e+08,2.605904170000e+08,5.780328e+01,9.734448e-01,5.367213e+01,9.380144e-01,9.285309e-01,4.338265e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605904170000e+08,2.605904780000e+08,5.801639e+01,9.752376e-01,5.383607e+01,9.394458e-01,9.279457e-01,4.346612e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605904780000e+08,2.605905390000e+08,5.673771e+01,9.644306e-01,5.308197e+01,9.328431e-01,9.355677e-01,4.173385e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605905390000e+08,2.605906000000e+08,5.839344e+01,9.784015e-01,5.467213e+01,9.467124e-01,9.362718e-01,4.092794e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605906000000e+08,2.605906610000e+08,5.822951e+01,9.770272e-01,5.447541e+01,9.450077e-01,9.355293e-01,4.120723e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605906610000e+08,2.605907220000e+08,5.644262e+01,9.619194e-01,5.229508e+01,9.259030e-01,9.265175e-01,4.446826e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605907220000e+08,2.605907830000e+08,5.704918e+01,9.670742e-01,5.355738e+01,9.370111e-01,9.387931e-01,4.063455e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605907830000e+08,2.605908440000e+08,5.734426e+01,9.695720e-01,5.359016e+01,9.372979e-01,9.345340e-01,4.182111e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605908440000e+08,2.605909050000e+08,5.781967e+01,9.735828e-01,5.354099e+01,9.368677e-01,9.259995e-01,4.407782e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605909050000e+08,2.605909660000e+08,5.678688e+01,9.648485e-01,5.316393e+01,9.335631e-01,9.362009e-01,4.152434e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605909660000e+08,2.605910270000e+08,5.691803e+01,9.659619e-01,5.295082e+01,9.316900e-01,9.302995e-01,4.321549e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605910270000e+08,2.605910880000e+08,5.750820e+01,9.709569e-01,5.349180e+01,9.364373e-01,9.301596e-01,4.303306e-03,2.210000e+01,9.900000e+00,9.770000e+02,41301600018
2.605911410000e+08,2.605912020000e+08,5.706557e+01,9.672131e-01,5.339344e+01,9.355760e-01,9.356506e-01,4.158885e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605912020000e+08,2.605912630000e+08,5.627869e+01,9.605215e-01,5.273771e+01,9.298132e-01,9.370813e-01,4.144209e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605912630000e+08,2.605913240000e+08,5.550820e+01,9.539237e-01,5.190164e+01,9.224134e-01,9.350266e-01,4.235809e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605913240000e+08,2.605913850000e+08,5.675410e+01,9.645699e-01,5.322951e+01,9.341385e-01,9.378971e-01,4.101756e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605913850000e+08,2.605914460000e+08,5.578688e+01,9.563154e-01,5.186885e+01,9.221220e-01,9.297678e-01,4.380506e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605914460000e+08,2.605915070000e+08,5.636066e+01,9.612207e-01,5.265574e+01,9.290903e-01,9.342641e-01,4.226522e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605915070000e+08,2.605915680000e+08,5.696721e+01,9.663792e-01,5.300000e+01,9.321225e-01,9.303597e-01,4.317957e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605915680000e+08,2.605916290000e+08,5.650820e+01,9.624780e-01,5.281967e+01,9.305355e-01,9.347258e-01,4.207191e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605916290000e+08,2.605916900000e+08,5.718033e+01,9.681851e-01,5.337705e+01,9.354323e-01,9.334862e-01,4.219117e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605916900000e+08,2.605917510000e+08,5.645901e+01,9.620591e-01,5.275410e+01,9.299576e-01,9.343786e-01,4.219418e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605917510000e+08,2.605918120000e+08,5.703279e+01,9.669352e-01,5.322951e+01,9.341385e-01,9.333141e-01,4.229642e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605918120000e+08,2.605918730000e+08,5.663934e+01,9.635942e-01,5.255738e+01,9.282222e-01,9.279305e-01,4.399561e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605918730000e+08,2.605919340000e+08,5.778688e+01,9.733068e-01,5.381967e+01,9.393028e-01,9.313475e-01,4.258970e-03,2.200000e+01,1.000000e+01,9.770000e+02,41301600019
2.605919960000e+08,2.605920570000e+08,5.577049e+01,9.561749e-01,5.195082e+01,9.228504e-01,9.315109e-01,4.330496e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605920570000e+08,2.605921180000e+08,5.685246e+01,9.654054e-01,5.319672e+01,9.338508e-01,9.356978e-01,4.165251e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605921180000e+08,2.605921790000e+08,5.745901e+01,9.705417e-01,5.347541e+01,9.362938e-01,9.306705e-01,4.290550e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605921790000e+08,2.605922400000e+08,5.678688e+01,9.648485e-01,5.337705e+01,9.354323e-01,9.399538e-01,4.036520e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605922400000e+08,2.605923010000e+08,5.613115e+01,9.592615e-01,5.236066e+01,9.264833e-01,9.328271e-01,4.277901e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605923010000e+08,2.605923620000e+08,5.578688e+01,9.563154e-01,5.201639e+01,9.234326e-01,9.324126e-01,4.303344e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605923620000e+08,2.605924230000e+08,5.609836e+01,9.589814e-01,5.237705e+01,9.266284e-01,9.336645e-01,4.254303e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605924230000e+08,2.605924840000e+08,5.722951e+01,9.686014e-01,5.349180e+01,9.364373e-01,9.346892e-01,4.181683e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605924840000e+08,2.605925450000e+08,5.790164e+01,9.742727e-01,5.404918e+01,9.413034e-01,9.334655e-01,4.193361e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605925450000e+08,2.605926060000e+08,5.472131e+01,9.471382e-01,5.122951e+01,9.164213e-01,9.361894e-01,4.230437e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605926060000e+08,2.605926670000e+08,5.816393e+01,9.764769e-01,5.463934e+01,9.464285e-01,9.394025e-01,4.005544e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605926670000e+08,2.605927280000e+08,5.652459e+01,9.626176e-01,5.281967e+01,9.305355e-01,9.344547e-01,4.214695e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605927280000e+08,2.605927890000e+08,5.527869e+01,9.519496e-01,5.155738e+01,9.193492e-01,9.326809e-01,4.315110e-03,2.190000e+01,9.800000e+00,9.770000e+02,41301600020
2.605928520000e+08,2.605929130000e+08,5.685246e+01,9.654054e-01,5.329508e+01,9.347138e-01,9.374279e-01,4.112630e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
2.605929130000e+08,2.605929740000e+08,5.809836e+01,9.759263e-01,5.449180e+01,9.451498e-01,9.379233e-01,4.053230e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
2.605929740000e+08,2.605930350000e+08,5.824590e+01,9.771647e-01,5.472131e+01,9.471382e-01,9.394878e-01,4.000088e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
2.605930350000e+08,2.605930960000e+08,5.645901e+01,9.620591e-01,5.291803e+01,9.314015e-01,9.372822e-01,4.131417e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
2.605930960000e+08,2.605931570000e+08,5.654099e+01,9.627572e-01,5.290164e+01,9.312572e-01,9.356335e-01,4.178651e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
2.605931570000e+08,2.605932180000e+08,5.575410e+01,9.560343e-01,5.198361e+01,9.231415e-01,9.323728e-01,4.305783e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
2.605932180000e+08,2.605932790000e+08,5.440984e+01,9.444388e-01,5.090164e+01,9.134840e-01,9.355227e-01,4.263113e-03,2.190000e+01,1.000000e+01,9.770000e+02,41301600021
