#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394265600000e+08,3.394266210000e+08,5.062295e+01,9.109799e-01,4.278688e+01,8.375108e-01,8.452073e-01,6.509059e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394266210000e+08,3.394266820000e+08,4.808197e+01,8.878226e-01,4.149180e+01,8.247384e-01,8.629390e-01,6.350252e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394266820000e+08,3.394267430000e+08,4.998361e+01,9.052090e-01,4.354099e+01,8.448589e-01,8.711053e-01,6.068400e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394267430000e+08,3.394268040000e+08,5.114754e+01,9.156879e-01,4.390164e+01,8.483508e-01,8.583333e-01,6.242873e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394268040000e+08,3.394268650000e+08,4.967213e+01,9.023842e-01,4.257377e+01,8.354225e-01,8.570957e-01,6.357933e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394268650000e+08,3.394269260000e+08,5.095082e+01,9.139252e-01,4.424590e+01,8.516705e-01,8.684041e-01,6.063755e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394269260000e+08,3.394269870000e+08,5.021312e+01,9.072849e-01,4.318033e+01,8.413526e-01,8.599412e-01,6.270700e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394270010000e+08,3.394270620000e+08,5.029508e+01,9.080251e-01,4.257377e+01,8.354225e-01,8.464798e-01,6.508238e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394270620000e+08,3.394271230000e+08,4.998361e+01,9.052090e-01,4.277049e+01,8.373504e-01,8.556904e-01,6.363956e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394271230000e+08,3.394271840000e+08,5.109836e+01,9.152476e-01,4.381967e+01,8.475584e-01,8.575553e-01,6.260165e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394271840000e+08,3.394272450000e+08,4.960656e+01,9.017884e-01,4.237705e+01,8.334901e-01,8.542631e-01,6.414254e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394272450000e+08,3.394273060000e+08,5.075410e+01,9.121592e-01,4.357377e+01,8.451769e-01,8.585271e-01,6.263443e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394273060000e+08,3.394273670000e+08,4.886885e+01,8.950579e-01,4.136066e+01,8.234340e-01,8.463603e-01,6.604629e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394273670000e+08,3.394274280000e+08,5.157377e+01,9.194953e-01,4.400000e+01,8.493006e-01,8.531469e-01,6.310651e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394274280000e+08,3.394274890000e+08,5.185246e+01,9.219763e-01,4.408197e+01,8.500913e-01,8.501422e-01,6.346523e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394274890000e+08,3.394275500000e+08,5.014754e+01,9.066923e-01,4.357377e+01,8.451769e-01,8.689114e-01,6.102116e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394275500000e+08,3.394276110000e+08,5.240984e+01,9.269183e-01,4.472131e+01,8.562338e-01,8.533000e-01,6.257410e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394276110000e+08,3.394276720000e+08,5.011475e+01,9.063958e-01,4.316393e+01,8.411929e-01,8.613020e-01,6.251225e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394276720000e+08,3.394277330000e+08,5.075410e+01,9.121592e-01,4.326229e+01,8.421507e-01,8.523902e-01,6.374944e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394277330000e+08,3.394277940000e+08,4.959016e+01,9.016393e-01,4.257377e+01,8.354225e-01,8.585124e-01,6.336797e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394277940000e+08,3.394278550000e+08,4.967213e+01,9.023842e-01,4.306557e+01,8.402339e-01,8.669967e-01,6.169055e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800064
3.394278660000e+08,3.394279270000e+08,4.924590e+01,8.985042e-01,4.222951e+01,8.320379e-01,8.575233e-01,6.377418e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394279270000e+08,3.394279880000e+08,4.950820e+01,9.008939e-01,4.196721e+01,8.294499e-01,8.476821e-01,6.538656e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394279880000e+08,3.394280490000e+08,5.132787e+01,9.173006e-01,4.370492e+01,8.464479e-01,8.514851e-01,6.355240e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394280490000e+08,3.394281100000e+08,4.904918e+01,8.967078e-01,4.183607e+01,8.281528e-01,8.529412e-01,6.474770e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394281100000e+08,3.394281710000e+08,5.008197e+01,9.060992e-01,4.262295e+01,8.359048e-01,8.510638e-01,6.441330e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394281710000e+08,3.394282320000e+08,5.159016e+01,9.196414e-01,4.424590e+01,8.516705e-01,8.576422e-01,6.228671e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394282320000e+08,3.394282930000e+08,5.068853e+01,9.115698e-01,4.319672e+01,8.415123e-01,8.521992e-01,6.382477e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394282930000e+08,3.394283540000e+08,5.109836e+01,9.152476e-01,4.322951e+01,8.418316e-01,8.460058e-01,6.465029e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394283540000e+08,3.394284150000e+08,5.106557e+01,9.149538e-01,4.304918e+01,8.400739e-01,8.430176e-01,6.518006e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394284150000e+08,3.394284760000e+08,5.045901e+01,9.095037e-01,4.273771e+01,8.370293e-01,8.469785e-01,6.489004e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394284760000e+08,3.394285370000e+08,5.001639e+01,9.055059e-01,4.218033e+01,8.315532e-01,8.433301e-01,6.580676e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394285370000e+08,3.394285980000e+08,5.113115e+01,9.155411e-01,4.308197e+01,8.403938e-01,8.425778e-01,6.521243e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394285980000e+08,3.394286590000e+08,4.881967e+01,8.946075e-01,4.236066e+01,8.333288e-01,8.676965e-01,6.208795e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394286590000e+08,3.394287200000e+08,5.103279e+01,9.146601e-01,4.296721e+01,8.392738e-01,8.419531e-01,6.538037e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800065
3.394287330000e+08,3.394287940000e+08,5.165574e+01,9.202257e-01,4.375410e+01,8.469240e-01,8.470327e-01,6.412468e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394287940000e+08,3.394288550000e+08,4.981967e+01,9.037234e-01,4.239344e+01,8.336513e-01,8.509378e-01,6.460518e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394288550000e+08,3.394289160000e+08,5.057377e+01,9.105374e-01,4.277049e+01,8.373504e-01,8.457050e-01,6.503659e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394289160000e+08,3.394289770000e+08,4.927869e+01,8.988033e-01,4.237705e+01,8.334901e-01,8.599468e-01,6.329769e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394289770000e+08,3.394290380000e+08,5.126229e+01,9.167145e-01,4.362295e+01,8.456538e-01,8.509754e-01,6.368300e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394290380000e+08,3.394290990000e+08,5.019672e+01,9.071367e-01,4.321312e+01,8.416720e-01,8.608752e-01,6.254171e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394290990000e+08,3.394291600000e+08,4.945901e+01,9.004463e-01,4.221312e+01,8.318763e-01,8.534968e-01,6.437790e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394291600000e+08,3.394292210000e+08,5.136066e+01,9.175936e-01,4.350820e+01,8.445408e-01,8.471114e-01,6.429506e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394292210000e+08,3.394292820000e+08,5.275410e+01,9.299576e-01,4.522951e+01,8.610850e-01,8.573648e-01,6.164575e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394292820000e+08,3.394293430000e+08,5.054099e+01,9.102421e-01,4.239344e+01,8.336513e-01,8.387934e-01,6.622655e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394293430000e+08,3.394294040000e+08,5.093443e+01,9.137782e-01,4.295082e+01,8.391137e-01,8.432572e-01,6.522337e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394294040000e+08,3.394294650000e+08,5.059016e+01,9.106849e-01,4.329508e+01,8.424698e-01,8.558004e-01,6.323686e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394294650000e+08,3.394295260000e+08,4.988525e+01,9.043180e-01,4.211475e+01,8.309066e-01,8.442327e-01,6.573827e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394295260000e+08,3.394295870000e+08,5.160656e+01,9.197875e-01,4.372131e+01,8.466067e-01,8.472046e-01,6.412568e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800066
3.394295940000e+08,3.394296550000e+08,5.219672e+01,9.250319e-01,4.596721e+01,8.680788e-01,8.806533e-01,5.745413e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394296550000e+08,3.394297160000e+08,5.142623e+01,9.181791e-01,4.568853e+01,8.654433e-01,8.884284e-01,5.621221e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394297160000e+08,3.394297770000e+08,5.022951e+01,9.074329e-01,4.424590e+01,8.516705e-01,8.808747e-01,5.852140e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394297770000e+08,3.394298380000e+08,5.022951e+01,9.074329e-01,4.442623e+01,8.534042e-01,8.844647e-01,5.775015e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394298380000e+08,3.394298990000e+08,4.970492e+01,9.026819e-01,4.375410e+01,8.469240e-01,8.802770e-01,5.895679e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394298990000e+08,3.394299600000e+08,5.145901e+01,9.184718e-01,4.565574e+01,8.651327e-01,8.872252e-01,5.645824e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394299600000e+08,3.394300210000e+08,5.211475e+01,9.243053e-01,4.591803e+01,8.676143e-01,8.810947e-01,5.740724e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394300210000e+08,3.394300820000e+08,4.934426e+01,8.994011e-01,4.368853e+01,8.462892e-01,8.853821e-01,5.806420e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394300820000e+08,3.394301430000e+08,5.103279e+01,9.146601e-01,4.575410e+01,8.660642e-01,8.965628e-01,5.458070e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394301430000e+08,3.394302040000e+08,5.024590e+01,9.075810e-01,4.447541e+01,8.538765e-01,8.851550e-01,5.759046e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394302040000e+08,3.394302650000e+08,5.008197e+01,9.060992e-01,4.445901e+01,8.537191e-01,8.877251e-01,5.711827e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394302650000e+08,3.394303260000e+08,5.131147e+01,9.171541e-01,4.567213e+01,8.652881e-01,8.900958e-01,5.590534e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
3.394303260000e+08,3.394303870000e+08,5.147541e+01,9.186181e-01,4.567213e+01,8.652881e-01,8.872612e-01,5.644139e-03,2.200000e+01,1.900000e+01,1.008000e+03,27392800067
