#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888304870000e+08,2.888305480000e+08,9.344262e+00,3.913881e-01,6.655738e+00,3.303187e-01,7.122807e-01,1.896150e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200018
2.888305480000e+08,2.888306090000e+08,8.721312e+00,3.781168e-01,6.491803e+00,3.262254e-01,7.443609e-01,1.891253e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200018
2.888306090000e+08,2.888306700000e+08,8.901639e+00,3.820059e-01,6.442623e+00,3.249874e-01,7.237569e-01,1.918855e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200018
2.888306970000e+08,2.888307580000e+08,9.327868e+00,3.910446e-01,6.967213e+00,3.379595e-01,7.469244e-01,1.822667e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888307580000e+08,2.888308190000e+08,8.704918e+00,3.777613e-01,6.278688e+00,3.208260e-01,7.212806e-01,1.945757e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888308190000e+08,2.888308800000e+08,8.721312e+00,3.781168e-01,6.213115e+00,3.191463e-01,7.124060e-01,1.962447e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888308800000e+08,2.888309410000e+08,8.803279e+00,3.798895e-01,6.442623e+00,3.249874e-01,7.318436e-01,1.911684e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888309410000e+08,2.888310020000e+08,8.754098e+00,3.788269e-01,6.295082e+00,3.212446e-01,7.191011e-01,1.944909e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888310020000e+08,2.888310630000e+08,8.426229e+00,3.716651e-01,6.196721e+00,3.187250e-01,7.354085e-01,1.945677e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888310630000e+08,2.888311240000e+08,8.967213e+00,3.834103e-01,6.540984e+00,3.274588e-01,7.294333e-01,1.899487e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888311240000e+08,2.888311850000e+08,9.983606e+00,4.045562e-01,7.491803e+00,3.504518e-01,7.504105e-01,1.753695e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888311850000e+08,2.888312460000e+08,8.557377e+00,3.745462e-01,6.360656e+00,3.229134e-01,7.432950e-01,1.911888e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888312460000e+08,2.888313070000e+08,9.081967e+00,3.858558e-01,6.721312e+00,3.319419e-01,7.400722e-01,1.863411e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888313070000e+08,2.888313680000e+08,9.016394e+00,3.844603e-01,6.524590e+00,3.270482e-01,7.236364e-01,1.906862e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888313680000e+08,2.888314290000e+08,8.819673e+00,3.802431e-01,6.540984e+00,3.274588e-01,7.416357e-01,1.887211e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888314290000e+08,2.888314900000e+08,8.672132e+00,3.770492e-01,6.573771e+00,3.282784e-01,7.580341e-01,1.862060e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888314900000e+08,2.888315510000e+08,9.491803e+00,3.944659e-01,6.852459e+00,3.351647e-01,7.219344e-01,1.862015e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888315510000e+08,2.888316120000e+08,8.393442e+00,3.709413e-01,6.409836e+00,3.241594e-01,7.636719e-01,1.877484e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888316120000e+08,2.888316730000e+08,9.360656e+00,3.917313e-01,7.000000e+00,3.387538e-01,7.478108e-01,1.817360e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888316730000e+08,2.888317340000e+08,8.442623e+00,3.720264e-01,6.377049e+00,3.233292e-01,7.553398e-01,1.894302e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888317340000e+08,2.888317950000e+08,9.213115e+00,3.886318e-01,7.032787e+00,3.395461e-01,7.633452e-01,1.792875e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888317950000e+08,2.888318560000e+08,9.049180e+00,3.851587e-01,6.852459e+00,3.351647e-01,7.572464e-01,1.824870e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888318560000e+08,2.888319170000e+08,9.098361e+00,3.862039e-01,6.573771e+00,3.282784e-01,7.225225e-01,1.900610e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888319170000e+08,2.888319780000e+08,8.475410e+00,3.727481e-01,6.180328e+00,3.183031e-01,7.292070e-01,1.954334e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888319780000e+08,2.888320390000e+08,8.557377e+00,3.745462e-01,6.475410e+00,3.258132e-01,7.567050e-01,1.877996e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888320390000e+08,2.888321000000e+08,8.934426e+00,3.827088e-01,6.639344e+00,3.299116e-01,7.431192e-01,1.871530e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888321000000e+08,2.888321610000e+08,8.540983e+00,3.741873e-01,6.229508e+00,3.195670e-01,7.293666e-01,1.946457e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888321610000e+08,2.888322220000e+08,8.688524e+00,3.774054e-01,6.327869e+00,3.220800e-01,7.283019e-01,1.932240e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888322220000e+08,2.888322830000e+08,9.000000e+00,3.841107e-01,6.688525e+00,3.311313e-01,7.431694e-01,1.864580e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888322830000e+08,2.888323440000e+08,8.885246e+00,3.816540e-01,6.475410e+00,3.258132e-01,7.287823e-01,1.909670e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888323440000e+08,2.888324050000e+08,8.622951e+00,3.759785e-01,6.557377e+00,3.278688e-01,7.604563e-01,1.860958e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888324050000e+08,2.888324660000e+08,8.721312e+00,3.781168e-01,6.262295e+00,3.204069e-01,7.180451e-01,1.950787e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888324660000e+08,2.888325270000e+08,9.262295e+00,3.896677e-01,6.573771e+00,3.282784e-01,7.097345e-01,1.909508e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888325270000e+08,2.888325880000e+08,9.147541e+00,3.872463e-01,6.901639e+00,3.363653e-01,7.544803e-01,1.822007e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888325880000e+08,2.888326490000e+08,8.836065e+00,3.805963e-01,6.377049e+00,3.233292e-01,7.217069e-01,1.930355e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888326490000e+08,2.888327100000e+08,9.360656e+00,3.917313e-01,7.000000e+00,3.387538e-01,7.478108e-01,1.817360e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888327100000e+08,2.888327710000e+08,8.885246e+00,3.816540e-01,6.672131e+00,3.307253e-01,7.509225e-01,1.857655e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888327710000e+08,2.888328320000e+08,8.819673e+00,3.802431e-01,6.524590e+00,3.270482e-01,7.397770e-01,1.891612e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888328320000e+08,2.888328930000e+08,9.278688e+00,3.900124e-01,6.590164e+00,3.286875e-01,7.102473e-01,1.906823e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888328930000e+08,2.888329540000e+08,9.360656e+00,3.917313e-01,6.967213e+00,3.379595e-01,7.443082e-01,1.825647e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888329540000e+08,2.888330150000e+08,8.459017e+00,3.723874e-01,6.245902e+00,3.199872e-01,7.383721e-01,1.934884e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888330150000e+08,2.888330760000e+08,9.098361e+00,3.862039e-01,6.377049e+00,3.233292e-01,7.009009e-01,1.943522e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888330760000e+08,2.888331370000e+08,8.262295e+00,3.680319e-01,5.721312e+00,3.062548e-01,6.924603e-01,2.055572e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888331370000e+08,2.888331980000e+08,8.967213e+00,3.834103e-01,6.327869e+00,3.220800e-01,7.056673e-01,1.948613e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888331980000e+08,2.888332590000e+08,9.770492e+00,4.002149e-01,7.327869e+00,3.465963e-01,7.500000e-01,1.773689e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888332590000e+08,2.888333200000e+08,8.163935e+00,3.658347e-01,5.590164e+00,3.027243e-01,6.847389e-01,2.082011e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888333200000e+08,2.888333810000e+08,9.032787e+00,3.848096e-01,6.704918e+00,3.315369e-01,7.422867e-01,1.863281e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888333810000e+08,2.888334420000e+08,8.606558e+00,3.756210e-01,6.557377e+00,3.278688e-01,7.619048e-01,1.858857e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888334420000e+08,2.888335030000e+08,9.573771e+00,3.961654e-01,6.983606e+00,3.383568e-01,7.294521e-01,1.838290e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888335030000e+08,2.888335640000e+08,9.098361e+00,3.862039e-01,6.622951e+00,3.295041e-01,7.279279e-01,1.889034e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888335640000e+08,2.888336250000e+08,9.180327e+00,3.879397e-01,6.770492e+00,3.331541e-01,7.375000e-01,1.859309e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888336250000e+08,2.888336860000e+08,8.901639e+00,3.820059e-01,6.540984e+00,3.274588e-01,7.348067e-01,1.894384e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888336860000e+08,2.888337470000e+08,8.672132e+00,3.770492e-01,6.639344e+00,3.299116e-01,7.655954e-01,1.841853e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888337470000e+08,2.888338080000e+08,8.983606e+00,3.837606e-01,6.540984e+00,3.274588e-01,7.281022e-01,1.900679e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888338080000e+08,2.888338690000e+08,9.426229e+00,3.931009e-01,6.967213e+00,3.379595e-01,7.391304e-01,1.831211e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888338690000e+08,2.888339300000e+08,9.721312e+00,3.992064e-01,7.377049e+00,3.477574e-01,7.588533e-01,1.756678e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888339300000e+08,2.888339910000e+08,9.311476e+00,3.907008e-01,6.803279e+00,3.339598e-01,7.306338e-01,1.861432e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888339910000e+08,2.888340520000e+08,9.016394e+00,3.844603e-01,6.426229e+00,3.245736e-01,7.127272e-01,1.929423e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888340520000e+08,2.888341130000e+08,9.000000e+00,3.841107e-01,6.754098e+00,3.327505e-01,7.504554e-01,1.846930e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888341130000e+08,2.888341740000e+08,8.819673e+00,3.802431e-01,6.344262e+00,3.224970e-01,7.193308e-01,1.937183e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888341740000e+08,2.888342350000e+08,9.000000e+00,3.841107e-01,6.393443e+00,3.237445e-01,7.103825e-01,1.935853e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888342350000e+08,2.888342960000e+08,8.918033e+00,3.823575e-01,6.704918e+00,3.315369e-01,7.518382e-01,1.851954e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888342960000e+08,2.888343570000e+08,9.180327e+00,3.879397e-01,6.655738e+00,3.303187e-01,7.250000e-01,1.886867e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888343570000e+08,2.888344180000e+08,9.081967e+00,3.858558e-01,6.540984e+00,3.274588e-01,7.202166e-01,1.907162e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888344180000e+08,2.888344790000e+08,9.245902e+00,3.893227e-01,6.737705e+00,3.323465e-01,7.287234e-01,1.872182e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888344790000e+08,2.888345400000e+08,8.721312e+00,3.781168e-01,6.622951e+00,3.295041e-01,7.593985e-01,1.853225e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888345400000e+08,2.888346010000e+08,8.868853e+00,3.813018e-01,6.360656e+00,3.229134e-01,7.171904e-01,1.936269e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888346010000e+08,2.888346620000e+08,9.278688e+00,3.900124e-01,6.622951e+00,3.295041e-01,7.137809e-01,1.899868e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888346620000e+08,2.888347230000e+08,8.606558e+00,3.756210e-01,6.098361e+00,3.161853e-01,7.085714e-01,1.983253e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888347230000e+08,2.888347840000e+08,9.475410e+00,3.941251e-01,7.229508e+00,3.442623e-01,7.629758e-01,1.768837e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888347840000e+08,2.888348450000e+08,9.360656e+00,3.917313e-01,7.032787e+00,3.395461e-01,7.513135e-01,1.808917e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888348450000e+08,2.888349060000e+08,9.049180e+00,3.851587e-01,6.836066e+00,3.347636e-01,7.554348e-01,1.829474e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888349060000e+08,2.888349670000e+08,9.032787e+00,3.848096e-01,6.819672e+00,3.343619e-01,7.549909e-01,1.832256e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888349670000e+08,2.888350280000e+08,8.770492e+00,3.791814e-01,6.737705e+00,3.323465e-01,7.682243e-01,1.824320e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888350280000e+08,2.888350890000e+08,8.950820e+00,3.830597e-01,6.606557e+00,3.290960e-01,7.380952e-01,1.881619e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888350890000e+08,2.888351500000e+08,8.770492e+00,3.791814e-01,6.491803e+00,3.262254e-01,7.401869e-01,1.895939e-02,1.950000e+01,1.010000e+01,1.001000e+03,31334200019
2.888351760000e+08,2.888352370000e+08,8.475410e+00,3.727481e-01,6.557377e+00,3.278688e-01,7.736944e-01,1.840294e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888352370000e+08,2.888352980000e+08,8.852459e+00,3.809492e-01,6.393443e+00,3.237445e-01,7.222222e-01,1.927469e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888352980000e+08,2.888353590000e+08,8.360656e+00,3.702161e-01,6.114754e+00,3.166099e-01,7.313725e-01,1.962725e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888353590000e+08,2.888354200000e+08,9.508197e+00,3.948064e-01,7.213115e+00,3.438718e-01,7.586207e-01,1.776840e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888354200000e+08,2.888354810000e+08,8.934426e+00,3.827088e-01,6.426229e+00,3.245736e-01,7.192661e-01,1.924837e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888354810000e+08,2.888355420000e+08,9.327868e+00,3.910446e-01,7.065574e+00,3.403367e-01,7.574692e-01,1.796842e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888355420000e+08,2.888356030000e+08,9.885246e+00,4.025584e-01,7.344262e+00,3.469838e-01,7.429519e-01,1.779626e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888356030000e+08,2.888356640000e+08,9.311476e+00,3.907008e-01,6.885246e+00,3.359656e-01,7.394366e-01,1.841760e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888356640000e+08,2.888357250000e+08,8.688524e+00,3.774054e-01,6.278688e+00,3.208260e-01,7.226415e-01,1.944662e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888357250000e+08,2.888357860000e+08,9.377049e+00,3.920741e-01,6.819672e+00,3.343619e-01,7.272727e-01,1.862151e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888357860000e+08,2.888358470000e+08,8.901639e+00,3.820059e-01,6.491803e+00,3.262254e-01,7.292818e-01,1.906806e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888358470000e+08,2.888359080000e+08,9.245902e+00,3.893227e-01,6.606557e+00,3.290960e-01,7.145390e-01,1.901721e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888359080000e+08,2.888359690000e+08,8.918033e+00,3.823575e-01,6.704918e+00,3.315369e-01,7.518382e-01,1.851954e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888359690000e+08,2.888360300000e+08,9.426229e+00,3.931009e-01,6.868853e+00,3.355654e-01,7.286956e-01,1.854247e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888360300000e+08,2.888360910000e+08,9.147541e+00,3.872463e-01,6.393443e+00,3.237445e-01,6.989247e-01,1.941939e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888360910000e+08,2.888361520000e+08,8.426229e+00,3.716651e-01,6.229508e+00,3.195670e-01,7.392996e-01,1.936420e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888361520000e+08,2.888362130000e+08,9.459017e+00,3.937840e-01,7.000000e+00,3.387538e-01,7.400346e-01,1.825979e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888362130000e+08,2.888362740000e+08,9.704918e+00,3.988697e-01,7.163934e+00,3.426974e-01,7.381757e-01,1.806858e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888362740000e+08,2.888363350000e+08,8.459017e+00,3.723874e-01,6.147541e+00,3.174576e-01,7.267442e-01,1.961781e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888363350000e+08,2.888363960000e+08,8.836065e+00,3.805963e-01,6.786885e+00,3.335572e-01,7.680891e-01,1.817909e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888363960000e+08,2.888364570000e+08,9.114754e+00,3.865517e-01,6.639344e+00,3.299116e-01,7.284173e-01,1.886270e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888364570000e+08,2.888365180000e+08,8.508197e+00,3.734684e-01,6.049181e+00,3.149078e-01,7.109827e-01,1.989792e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888365180000e+08,2.888365790000e+08,8.426229e+00,3.716651e-01,6.442623e+00,3.249874e-01,7.645915e-01,1.871304e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888365790000e+08,2.888366400000e+08,8.540983e+00,3.741873e-01,5.983606e+00,3.131963e-01,7.005758e-01,2.006560e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888366400000e+08,2.888367010000e+08,9.393442e+00,3.924167e-01,6.885246e+00,3.359656e-01,7.329843e-01,1.848155e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888367010000e+08,2.888367620000e+08,9.475410e+00,3.941251e-01,7.245902e+00,3.446524e-01,7.647059e-01,1.764367e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888367620000e+08,2.888368230000e+08,9.475410e+00,3.941251e-01,6.737705e+00,3.323465e-01,7.110727e-01,1.885330e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888368230000e+08,2.888368840000e+08,8.819673e+00,3.802431e-01,6.655738e+00,3.303187e-01,7.546468e-01,1.855139e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888368840000e+08,2.888369450000e+08,8.655738e+00,3.766926e-01,6.409836e+00,3.241594e-01,7.405303e-01,1.907646e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888369450000e+08,2.888370060000e+08,9.459017e+00,3.937840e-01,6.934426e+00,3.371633e-01,7.331023e-01,1.841479e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888370060000e+08,2.888370670000e+08,8.524590e+00,3.738280e-01,6.393443e+00,3.237445e-01,7.500000e-01,1.898886e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888370670000e+08,2.888371280000e+08,9.016394e+00,3.844603e-01,6.704918e+00,3.315369e-01,7.436364e-01,1.861775e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888371280000e+08,2.888371890000e+08,8.573771e+00,3.749048e-01,6.180328e+00,3.183031e-01,7.208413e-01,1.961528e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888371890000e+08,2.888372500000e+08,9.065574e+00,3.855074e-01,6.573771e+00,3.282784e-01,7.251356e-01,1.898481e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888372500000e+08,2.888373110000e+08,9.557377e+00,3.958261e-01,7.098361e+00,3.411255e-01,7.427101e-01,1.810451e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888373110000e+08,2.888373720000e+08,8.524590e+00,3.738280e-01,6.426229e+00,3.245736e-01,7.538462e-01,1.889048e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888373720000e+08,2.888374330000e+08,9.770492e+00,4.002149e-01,7.459016e+00,3.496841e-01,7.634228e-01,1.740788e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888374330000e+08,2.888374940000e+08,9.426229e+00,3.931009e-01,6.868853e+00,3.355654e-01,7.286956e-01,1.854247e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888374940000e+08,2.888375550000e+08,9.491803e+00,3.944659e-01,6.573771e+00,3.282784e-01,6.925734e-01,1.917628e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888375550000e+08,2.888376160000e+08,8.983606e+00,3.837606e-01,6.606557e+00,3.290960e-01,7.354015e-01,1.884368e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888376160000e+08,2.888376770000e+08,9.278688e+00,3.900124e-01,7.065574e+00,3.403367e-01,7.614841e-01,1.791352e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888376770000e+08,2.888377380000e+08,8.967213e+00,3.834103e-01,6.688525e+00,3.311313e-01,7.458867e-01,1.861472e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888377380000e+08,2.888377990000e+08,8.557377e+00,3.745462e-01,6.377049e+00,3.233292e-01,7.452107e-01,1.907194e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888377990000e+08,2.888378600000e+08,8.426229e+00,3.716651e-01,6.147541e+00,3.174576e-01,7.295720e-01,1.959198e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888378600000e+08,2.888379210000e+08,8.524590e+00,3.738280e-01,6.639344e+00,3.299116e-01,7.788461e-01,1.820000e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888379210000e+08,2.888379820000e+08,9.049180e+00,3.851587e-01,6.491803e+00,3.262254e-01,7.173913e-01,1.916467e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888379820000e+08,2.888380430000e+08,8.655738e+00,3.766926e-01,6.606557e+00,3.290960e-01,7.632576e-01,1.849936e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888380430000e+08,2.888381040000e+08,8.606558e+00,3.756210e-01,6.409836e+00,3.241594e-01,7.447619e-01,1.902838e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888381040000e+08,2.888381650000e+08,9.311476e+00,3.907008e-01,6.704918e+00,3.315369e-01,7.200704e-01,1.883813e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888381650000e+08,2.888382260000e+08,8.672132e+00,3.770492e-01,6.655738e+00,3.303187e-01,7.674858e-01,1.836674e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888382260000e+08,2.888382870000e+08,9.000000e+00,3.841107e-01,6.459016e+00,3.254006e-01,7.176685e-01,1.921124e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888382870000e+08,2.888383480000e+08,9.081967e+00,3.858558e-01,6.409836e+00,3.241594e-01,7.057762e-01,1.936054e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888383480000e+08,2.888384090000e+08,8.622951e+00,3.759785e-01,6.098361e+00,3.161853e-01,7.072243e-01,1.984053e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888384090000e+08,2.888384700000e+08,9.622951e+00,3.971817e-01,7.229508e+00,3.442623e-01,7.512777e-01,1.784180e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888384700000e+08,2.888385310000e+08,8.819673e+00,3.802431e-01,6.459016e+00,3.254006e-01,7.323420e-01,1.908780e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888385310000e+08,2.888385920000e+08,8.278688e+00,3.683968e-01,5.967213e+00,3.127670e-01,7.207921e-01,1.996288e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888385920000e+08,2.888386530000e+08,9.114754e+00,3.865517e-01,6.393443e+00,3.237445e-01,7.014388e-01,1.940770e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888386530000e+08,2.888387140000e+08,8.868853e+00,3.813018e-01,6.295082e+00,3.212446e-01,7.097967e-01,1.951280e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888387140000e+08,2.888387750000e+08,8.491803e+00,3.731084e-01,6.442623e+00,3.249874e-01,7.586873e-01,1.879995e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888387750000e+08,2.888388360000e+08,9.360656e+00,3.917313e-01,6.754098e+00,3.327505e-01,7.215412e-01,1.875828e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888388360000e+08,2.888388970000e+08,9.852459e+00,4.018902e-01,7.393443e+00,3.481436e-01,7.504160e-01,1.765315e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888388970000e+08,2.888389580000e+08,8.704918e+00,3.777613e-01,6.360656e+00,3.229134e-01,7.306968e-01,1.925050e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888389580000e+08,2.888390190000e+08,8.803279e+00,3.798895e-01,6.213115e+00,3.191463e-01,7.057728e-01,1.966467e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888390190000e+08,2.888390800000e+08,9.540983e+00,3.954865e-01,6.786885e+00,3.335572e-01,7.113402e-01,1.878323e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888390800000e+08,2.888391410000e+08,8.606558e+00,3.756210e-01,6.262295e+00,3.204069e-01,7.276191e-01,1.942946e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888391410000e+08,2.888392020000e+08,8.540983e+00,3.741873e-01,6.114754e+00,3.166099e-01,7.159309e-01,1.975735e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
2.888392020000e+08,2.888392630000e+08,8.737705e+00,3.784720e-01,6.147541e+00,3.174576e-01,7.035647e-01,1.978123e-02,1.950000e+01,1.000000e+01,1.001000e+03,31334200020
