#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
86,3.564507360152e+08,3.564519799876e+08,1.243972397685e+03,39280,34659,19226,4621,4621,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.755020e-01,12412500086,0,0,0
87,3.564519920447e+08,3.564521129767e+08,1.209320045710e+02,3723,3280,1618,443,443,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.926229e+00,12412500087,0,0,0
88,3.564521240197e+08,3.564523389874e+08,2.149676752687e+02,6872,6084,3069,788,788,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.087966e+00,12412500088,0,0,0
89,3.564523501000e+08,3.564528539732e+08,5.038731472492e+02,16292,14370,7892,1922,1922,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.396039e+00,12412500089,0,0,0
90,3.564528650037e+08,3.564532349245e+08,3.699208256006e+02,11659,10302,5459,1357,1357,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.603775e+00,12412500090,0,0,0
91,3.564532460856e+08,3.564538629414e+08,6.168558275700e+02,19236,16976,9122,2260,2260,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964403e-01,12412500091,0,0,0
92,3.564538750355e+08,3.564539739851e+08,9.894961327314e+01,3183,2810,1451,373,373,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500092,0,0,0
93,3.564539850095e+08,3.564552999629e+08,1.314953410149e+03,42056,37204,20457,4852,4852,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.138301e+00,12412500093,0,0,0
94,3.564553110173e+08,3.564558099970e+08,4.989797757864e+02,15603,13765,7159,1838,1838,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.282000e+00,12412500094,0,0,0
95,3.564558221031e+08,3.564570069686e+08,1.184865534723e+03,37604,33127,18813,4477,4477,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950250e+00,12412500095,0,0,0
96,3.564570180800e+08,3.564579379101e+08,9.198300809860e+02,29058,25720,14500,3338,3338,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.656895e+00,12412500096,0,0,0
98,3.564580000316e+08,3.564591539668e+08,1.153935251296e+03,36132,31915,17684,4217,4217,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.248486e+00,12412500098,0,0,0
99,3.564591650242e+08,3.564596819465e+08,5.169223642945e+02,16409,14479,7992,1930,1930,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.054055e-01,12412500099,0,0,0
100,3.564596930251e+08,3.564610559731e+08,1.362948005199e+03,43120,38047,20819,5073,5073,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.123900e+00,12412500100,0,0,0
101,3.564610670223e+08,3.564625629591e+08,1.495936814427e+03,46989,41391,23222,5598,5598,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.223786e+00,12412500101,0,0,0
102,3.564625680187e+08,3.564632788150e+08,7.107963052988e+02,22175,19674,11041,2501,2501,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.026648e+00,12412500102,0,0,0
103,3.564632900590e+08,3.564647908934e+08,1.500834359884e+03,46991,41515,23180,5476,5476,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.057258e+00,12412500103,0,0,0
104,3.564647950064e+08,3.564662799778e+08,1.484971393287e+03,46766,41383,23487,5383,5383,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.537005e-02,12412500104,0,0,0
105,3.564662910187e+08,3.564672739630e+08,9.829443278313e+02,30704,27062,15584,3642,3642,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.902439e+00,12412500105,0,0,0
106,3.564672850186e+08,3.564687739336e+08,1.488914996505e+03,47015,41545,22976,5470,5470,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.665772e+00,12412500106,0,0,0
107,3.564687780033e+08,3.564691639819e+08,3.859785033464e+02,12241,10816,5752,1425,1425,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.080103e+00,12412500107,0,0,0
108,3.564691750606e+08,3.564693779643e+08,2.029037151337e+02,6341,5661,2801,680,680,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.745098e-01,12412500108,0,0,0
109,3.564693890746e+08,3.564698809908e+08,4.919162230492e+02,15210,13474,7486,1736,1736,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500109,0,0,0
110,3.564698920354e+08,3.564713859311e+08,1.493895675004e+03,47001,41398,24220,5603,5603,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.306353e+00,12412500110,0,0,0
112,3.564714320956e+08,3.564720449691e+08,6.128734856248e+02,18948,16697,9238,2251,2251,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099349e+00,12412500112,0,0,0
113,3.564720560217e+08,3.564724609131e+08,4.048913584352e+02,12471,11011,5975,1460,1460,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.275861e+00,12412500113,0,0,0
114,3.564724720478e+08,3.564732699997e+08,7.979519528151e+02,24895,22009,12289,2886,2886,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.986233e+00,12412500114,0,0,0
117,3.564733590842e+08,3.564736419892e+08,2.829050458074e+02,8677,7636,3977,1041,1041,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066901e+00,12412500117,0,0,0
118,3.564736531022e+08,3.564748648439e+08,1.211741725445e+03,37603,33193,17950,4410,4410,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.717229e+00,12412500118,0,0,0
119,3.564748760095e+08,3.564750749935e+08,1.989840382934e+02,6245,5537,3006,708,708,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500119,0,0,0
120,3.564750860570e+08,3.564759739364e+08,8.878794488311e+02,27638,24461,13993,3177,3177,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850393e+00,12412500120,0,0,0
121,3.564759850073e+08,3.564763669723e+08,3.819649539590e+02,11948,10611,5743,1337,1337,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500121,0,0,0
122,3.564763780274e+08,3.564776569504e+08,1.278923011363e+03,39649,35021,20166,4628,4628,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500122,0,0,0
