#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261452680000e+08,3.261453290000e+08,1.983607e+01,5.702468e-01,1.642623e+01,5.189243e-01,8.280992e-01,1.084645e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261453290000e+08,3.261453900000e+08,2.039344e+01,5.782030e-01,1.672131e+01,5.235646e-01,8.199357e-01,1.089415e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261453900000e+08,3.261454510000e+08,1.973771e+01,5.688312e-01,1.668852e+01,5.230510e-01,8.455150e-01,1.041575e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261454510000e+08,3.261455120000e+08,2.088525e+01,5.851334e-01,1.711475e+01,5.296884e-01,8.194662e-01,1.077606e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261455120000e+08,3.261455730000e+08,1.986885e+01,5.707179e-01,1.644262e+01,5.191832e-01,8.275577e-01,1.085100e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261455730000e+08,3.261456340000e+08,2.045902e+01,5.791318e-01,1.672131e+01,5.235646e-01,8.173077e-01,1.093819e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261456340000e+08,3.261456950000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,8.352553e-01,1.064648e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261456950000e+08,3.261457560000e+08,2.040984e+01,5.784354e-01,1.680328e+01,5.248463e-01,8.232931e-01,1.080984e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261457560000e+08,3.261458170000e+08,1.965574e+01,5.676488e-01,1.634426e+01,5.176280e-01,8.315263e-01,1.080922e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261458170000e+08,3.261458780000e+08,2.134426e+01,5.915285e-01,1.763935e+01,5.377449e-01,8.264209e-01,1.049648e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261458860000e+08,3.261459470000e+08,2.026229e+01,5.763409e-01,1.683607e+01,5.253580e-01,8.309062e-01,1.066180e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261459470000e+08,3.261460080000e+08,1.978688e+01,5.695394e-01,1.655738e+01,5.209917e-01,8.367854e-01,1.063734e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261460080000e+08,3.261460690000e+08,2.021312e+01,5.756410e-01,1.662295e+01,5.220224e-01,8.223844e-01,1.088420e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261460690000e+08,3.261461300000e+08,1.939344e+01,5.638487e-01,1.573771e+01,5.079322e-01,8.114962e-01,1.137132e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261461300000e+08,3.261461910000e+08,2.129508e+01,5.908466e-01,1.744262e+01,5.347379e-01,8.190916e-01,1.068049e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261461910000e+08,3.261462520000e+08,2.091803e+01,5.855925e-01,1.714754e+01,5.301955e-01,8.197492e-01,1.076103e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261462520000e+08,3.261463130000e+08,2.042623e+01,5.786676e-01,1.731148e+01,5.327238e-01,8.475121e-01,1.018431e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261463130000e+08,3.261463740000e+08,1.996721e+01,5.721288e-01,1.698361e+01,5.276550e-01,8.505747e-01,1.021515e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261463740000e+08,3.261464350000e+08,2.067213e+01,5.821404e-01,1.677049e+01,5.243340e-01,8.112609e-01,1.101929e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261464350000e+08,3.261464960000e+08,2.049180e+01,5.795957e-01,1.704918e+01,5.286726e-01,8.320000e-01,1.057454e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261464960000e+08,3.261465570000e+08,2.090164e+01,5.853630e-01,1.750820e+01,5.357422e-01,8.376471e-01,1.032774e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261465570000e+08,3.261466180000e+08,2.014754e+01,5.747065e-01,1.644262e+01,5.191832e-01,8.161107e-01,1.105037e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261466180000e+08,3.261466790000e+08,2.018033e+01,5.751739e-01,1.659016e+01,5.215073e-01,8.220959e-01,1.089997e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261466790000e+08,3.261467400000e+08,1.916393e+01,5.605024e-01,1.567213e+01,5.068730e-01,8.177930e-01,1.129008e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261467400000e+08,3.261468010000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261468010000e+08,3.261468620000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261468620000e+08,3.261469230000e+08,2.018033e+01,5.751739e-01,1.693443e+01,5.268904e-01,8.391551e-01,1.047118e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261469230000e+08,3.261469840000e+08,2.009836e+01,5.740047e-01,1.640984e+01,5.186653e-01,8.164763e-01,1.105535e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261469840000e+08,3.261470450000e+08,2.139344e+01,5.922096e-01,1.762295e+01,5.374950e-01,8.237548e-01,1.054757e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261470450000e+08,3.261471060000e+08,2.037705e+01,5.779706e-01,1.650820e+01,5.202174e-01,8.101368e-01,1.112408e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261471060000e+08,3.261471670000e+08,2.050820e+01,5.798275e-01,1.645902e+01,5.194420e-01,8.025579e-01,1.125458e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261471670000e+08,3.261472280000e+08,2.091803e+01,5.855925e-01,1.704918e+01,5.286726e-01,8.150470e-01,1.086918e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261472280000e+08,3.261472890000e+08,2.122951e+01,5.899362e-01,1.768852e+01,5.384941e-01,8.332046e-01,1.035936e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261472890000e+08,3.261473500000e+08,1.942623e+01,5.643250e-01,1.609836e+01,5.137193e-01,8.286920e-01,1.094527e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261473500000e+08,3.261474110000e+08,2.090164e+01,5.853630e-01,1.732787e+01,5.329760e-01,8.290196e-01,1.054388e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261474110000e+08,3.261474720000e+08,2.044262e+01,5.788997e-01,1.680328e+01,5.248463e-01,8.219727e-01,1.083275e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261474720000e+08,3.261475330000e+08,1.965574e+01,5.676488e-01,1.624590e+01,5.160680e-01,8.265221e-01,1.093553e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261475330000e+08,3.261475940000e+08,2.059016e+01,5.809851e-01,1.667213e+01,5.227941e-01,8.097134e-01,1.107580e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261475940000e+08,3.261476550000e+08,2.121312e+01,5.897084e-01,1.736065e+01,5.334800e-01,8.183926e-01,1.071718e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261476550000e+08,3.261477160000e+08,1.983607e+01,5.702468e-01,1.652459e+01,5.204757e-01,8.330579e-01,1.072082e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261477160000e+08,3.261477770000e+08,2.047541e+01,5.793638e-01,1.742623e+01,5.344865e-01,8.510809e-01,1.007348e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261477770000e+08,3.261478380000e+08,1.986885e+01,5.707179e-01,1.631148e+01,5.171086e-01,8.209571e-01,1.101254e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261478380000e+08,3.261478990000e+08,2.016393e+01,5.749403e-01,1.657377e+01,5.212496e-01,8.219512e-01,1.090787e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261478990000e+08,3.261479600000e+08,1.972131e+01,5.685949e-01,1.609836e+01,5.137193e-01,8.162926e-01,1.116486e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261479600000e+08,3.261480210000e+08,2.044262e+01,5.788997e-01,1.685246e+01,5.256137e-01,8.243785e-01,1.077504e-02,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261480300000e+08,3.261480910000e+08,2.027869e+01,5.765739e-01,1.686885e+01,5.258693e-01,8.318512e-01,1.063371e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261480910000e+08,3.261481520000e+08,2.027869e+01,5.765739e-01,1.636065e+01,5.178875e-01,8.067906e-01,1.122560e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261481520000e+08,3.261482130000e+08,1.993443e+01,5.716589e-01,1.668852e+01,5.230510e-01,8.371711e-01,1.058781e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261482130000e+08,3.261482740000e+08,2.013115e+01,5.744727e-01,1.632787e+01,5.173683e-01,8.110749e-01,1.117059e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261482740000e+08,3.261483350000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261483350000e+08,3.261483960000e+08,2.032787e+01,5.772727e-01,1.627869e+01,5.165886e-01,8.008065e-01,1.134202e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261483960000e+08,3.261484570000e+08,1.975410e+01,5.690674e-01,1.583607e+01,5.095171e-01,8.016598e-01,1.148701e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261484570000e+08,3.261485180000e+08,1.975410e+01,5.690674e-01,1.608197e+01,5.134577e-01,8.141079e-01,1.120671e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261485180000e+08,3.261485790000e+08,2.006557e+01,5.735362e-01,1.591803e+01,5.108340e-01,7.933006e-01,1.157438e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261485790000e+08,3.261486400000e+08,2.018033e+01,5.751739e-01,1.632787e+01,5.173683e-01,8.090983e-01,1.120151e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261486400000e+08,3.261487010000e+08,2.068852e+01,5.823711e-01,1.696721e+01,5.274003e-01,8.201268e-01,1.081170e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261487010000e+08,3.261487620000e+08,2.073771e+01,5.830629e-01,1.706557e+01,5.289267e-01,8.229249e-01,1.073281e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261487620000e+08,3.261488230000e+08,2.093443e+01,5.858219e-01,1.652459e+01,5.204757e-01,7.893500e-01,1.141091e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261488230000e+08,3.261488840000e+08,2.000000e+01,5.725983e-01,1.613115e+01,5.142422e-01,8.065574e-01,1.130873e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261488840000e+08,3.261489450000e+08,2.001639e+01,5.728329e-01,1.632787e+01,5.173683e-01,8.157248e-01,1.109552e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261489450000e+08,3.261490060000e+08,1.942623e+01,5.643250e-01,1.550820e+01,5.042149e-01,7.983122e-01,1.165647e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261490060000e+08,3.261490670000e+08,1.924590e+01,5.616997e-01,1.578689e+01,5.087253e-01,8.202726e-01,1.120604e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261490670000e+08,3.261491280000e+08,1.968852e+01,5.681220e-01,1.563934e+01,5.063425e-01,7.943380e-01,1.166294e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261491280000e+08,3.261491890000e+08,2.091803e+01,5.855925e-01,1.680328e+01,5.248463e-01,8.032916e-01,1.112814e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261491890000e+08,3.261492500000e+08,2.031148e+01,5.770399e-01,1.645902e+01,5.194420e-01,8.103309e-01,1.113766e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261492500000e+08,3.261493110000e+08,2.019672e+01,5.754075e-01,1.637705e+01,5.181469e-01,8.108766e-01,1.115693e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261493110000e+08,3.261493720000e+08,1.985246e+01,5.704824e-01,1.606557e+01,5.131959e-01,8.092486e-01,1.129023e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261493720000e+08,3.261494330000e+08,1.942623e+01,5.643250e-01,1.552459e+01,5.044814e-01,7.991561e-01,1.163820e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261494330000e+08,3.261494940000e+08,2.103279e+01,5.871965e-01,1.675410e+01,5.240776e-01,7.965705e-01,1.123843e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261494940000e+08,3.261495550000e+08,2.027869e+01,5.765739e-01,1.657377e+01,5.212496e-01,8.172999e-01,1.098690e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261495550000e+08,3.261496160000e+08,2.008197e+01,5.737705e-01,1.609836e+01,5.137193e-01,8.016326e-01,1.139344e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261496160000e+08,3.261496770000e+08,1.911475e+01,5.597827e-01,1.554098e+01,5.047477e-01,8.130360e-01,1.141786e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261496770000e+08,3.261497380000e+08,1.955738e+01,5.662268e-01,1.572131e+01,5.076677e-01,8.038558e-01,1.149626e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261501860000e+08,3.261502470000e+08,2.026229e+01,5.763409e-01,1.654098e+01,5.207338e-01,8.163431e-01,1.101364e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261502470000e+08,3.261503080000e+08,2.072131e+01,5.828324e-01,1.680328e+01,5.248463e-01,8.109177e-01,1.101388e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261503080000e+08,3.261503690000e+08,2.019672e+01,5.754075e-01,1.680328e+01,5.248463e-01,8.319805e-01,1.065200e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261503690000e+08,3.261504300000e+08,1.967213e+01,5.678855e-01,1.588525e+01,5.103076e-01,8.075000e-01,1.138141e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261504300000e+08,3.261504910000e+08,2.021312e+01,5.756410e-01,1.667213e+01,5.227941e-01,8.248175e-01,1.082537e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261504910000e+08,3.261505520000e+08,1.942623e+01,5.643250e-01,1.593443e+01,5.110970e-01,8.202532e-01,1.115438e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261505520000e+08,3.261506130000e+08,2.109836e+01,5.881112e-01,1.734426e+01,5.332281e-01,8.220668e-01,1.066087e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261506130000e+08,3.261506740000e+08,2.016393e+01,5.749403e-01,1.645902e+01,5.194420e-01,8.162602e-01,1.104240e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261506740000e+08,3.261507350000e+08,1.991803e+01,5.714238e-01,1.644262e+01,5.191832e-01,8.255144e-01,1.088815e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261507350000e+08,3.261507960000e+08,2.037705e+01,5.779706e-01,1.663935e+01,5.222797e-01,8.165728e-01,1.097726e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261507960000e+08,3.261508570000e+08,2.065574e+01,5.819095e-01,1.678688e+01,5.245901e-01,8.126984e-01,1.099133e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261508570000e+08,3.261509180000e+08,2.096721e+01,5.862805e-01,1.722951e+01,5.314611e-01,8.217357e-01,1.070195e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261509180000e+08,3.261509790000e+08,2.139344e+01,5.922096e-01,1.762295e+01,5.374950e-01,8.237548e-01,1.054757e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261509790000e+08,3.261510400000e+08,2.057377e+01,5.807537e-01,1.670492e+01,5.233079e-01,8.119522e-01,1.103005e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261510400000e+08,3.261511010000e+08,2.159016e+01,5.949261e-01,1.750820e+01,5.357422e-01,8.109339e-01,1.078963e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261511010000e+08,3.261511620000e+08,2.034426e+01,5.775054e-01,1.665574e+01,5.225369e-01,8.186946e-01,1.093655e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261511620000e+08,3.261512230000e+08,1.998361e+01,5.723636e-01,1.652459e+01,5.204757e-01,8.269073e-01,1.083592e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261512230000e+08,3.261512840000e+08,1.972131e+01,5.685949e-01,1.634426e+01,5.176280e-01,8.287615e-01,1.086132e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261512840000e+08,3.261513450000e+08,2.075410e+01,5.832934e-01,1.740984e+01,5.342351e-01,8.388625e-01,1.033301e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261513450000e+08,3.261514060000e+08,2.098361e+01,5.865096e-01,1.675410e+01,5.240776e-01,7.984375e-01,1.121296e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261514060000e+08,3.261514670000e+08,2.070492e+01,5.826018e-01,1.686885e+01,5.258693e-01,8.147268e-01,1.093228e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261514670000e+08,3.261515280000e+08,1.978688e+01,5.695394e-01,1.655738e+01,5.209917e-01,8.367854e-01,1.063734e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261515280000e+08,3.261515890000e+08,2.083607e+01,5.844441e-01,1.693443e+01,5.268904e-01,8.127459e-01,1.094260e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261515890000e+08,3.261516500000e+08,2.022951e+01,5.758744e-01,1.647541e+01,5.197006e-01,8.144246e-01,1.106695e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261516500000e+08,3.261517110000e+08,1.985246e+01,5.704824e-01,1.609836e+01,5.137193e-01,8.109001e-01,1.125271e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261517110000e+08,3.261517720000e+08,1.936065e+01,5.633718e-01,1.590164e+01,5.105709e-01,8.213379e-01,1.114685e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261517720000e+08,3.261518330000e+08,2.057377e+01,5.807537e-01,1.695082e+01,5.271454e-01,8.239044e-01,1.075204e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261518330000e+08,3.261518940000e+08,2.062295e+01,5.814475e-01,1.680328e+01,5.248463e-01,8.147854e-01,1.095264e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261518940000e+08,3.261519550000e+08,2.027869e+01,5.765739e-01,1.663935e+01,5.222797e-01,8.205336e-01,1.091076e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261519550000e+08,3.261520160000e+08,2.055738e+01,5.805223e-01,1.675410e+01,5.240776e-01,8.149920e-01,1.096537e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261520160000e+08,3.261520770000e+08,2.013115e+01,5.744727e-01,1.647541e+01,5.197006e-01,8.184039e-01,1.100115e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261520770000e+08,3.261521380000e+08,2.004918e+01,5.733019e-01,1.639344e+01,5.184062e-01,8.176615e-01,1.104111e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261521380000e+08,3.261521990000e+08,1.972131e+01,5.685949e-01,1.616393e+01,5.147645e-01,8.196176e-01,1.108587e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261521990000e+08,3.261522600000e+08,2.036065e+01,5.777380e-01,1.691803e+01,5.266353e-01,8.309179e-01,1.063572e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261523250000e+08,3.261523860000e+08,1.998361e+01,5.723636e-01,1.627869e+01,5.165886e-01,8.146021e-01,1.113072e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261523860000e+08,3.261524470000e+08,2.013115e+01,5.744727e-01,1.644262e+01,5.191832e-01,8.167753e-01,1.103937e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261524470000e+08,3.261525080000e+08,2.072131e+01,5.828324e-01,1.688525e+01,5.261248e-01,8.148734e-01,1.092461e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261525080000e+08,3.261525690000e+08,2.103279e+01,5.871965e-01,1.681967e+01,5.251022e-01,7.996882e-01,1.117378e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261525690000e+08,3.261526300000e+08,2.114754e+01,5.887962e-01,1.729508e+01,5.324715e-01,8.178294e-01,1.074671e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261526300000e+08,3.261526910000e+08,2.136065e+01,5.917556e-01,1.749180e+01,5.354912e-01,8.188795e-01,1.066895e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261526910000e+08,3.261527520000e+08,2.044262e+01,5.788997e-01,1.681967e+01,5.251022e-01,8.227746e-01,1.081360e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261527520000e+08,3.261528130000e+08,1.995082e+01,5.718939e-01,1.570492e+01,5.074028e-01,7.871816e-01,1.173267e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261528130000e+08,3.261528740000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,8.149671e-01,1.113596e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261528740000e+08,3.261529350000e+08,2.047541e+01,5.793638e-01,1.642623e+01,5.189243e-01,8.022418e-01,1.127038e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261529350000e+08,3.261529960000e+08,2.040984e+01,5.784354e-01,1.662295e+01,5.220224e-01,8.144578e-01,1.101719e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261529960000e+08,3.261530570000e+08,1.980328e+01,5.697753e-01,1.578689e+01,5.087253e-01,7.971854e-01,1.156900e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261530570000e+08,3.261531180000e+08,2.091803e+01,5.855925e-01,1.696721e+01,5.274003e-01,8.111285e-01,1.095728e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261531180000e+08,3.261531790000e+08,1.929508e+01,5.624170e-01,1.568852e+01,5.071380e-01,8.130841e-01,1.136325e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261531790000e+08,3.261532400000e+08,2.008197e+01,5.737705e-01,1.655738e+01,5.209917e-01,8.244898e-01,1.086866e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261532400000e+08,3.261533010000e+08,2.022951e+01,5.758744e-01,1.621312e+01,5.155470e-01,8.014587e-01,1.135556e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261533010000e+08,3.261533620000e+08,2.062295e+01,5.814475e-01,1.645902e+01,5.194420e-01,7.980922e-01,1.131782e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261533620000e+08,3.261534230000e+08,1.921312e+01,5.612211e-01,1.586885e+01,5.100442e-01,8.259386e-01,1.107545e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261534230000e+08,3.261534840000e+08,1.986885e+01,5.707179e-01,1.575410e+01,5.081967e-01,7.929043e-01,1.163978e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261534840000e+08,3.261535450000e+08,2.047541e+01,5.793638e-01,1.660656e+01,5.217649e-01,8.110489e-01,1.107687e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261535450000e+08,3.261536060000e+08,1.998361e+01,5.723636e-01,1.631148e+01,5.171086e-01,8.162428e-01,1.109251e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261536060000e+08,3.261536670000e+08,2.003279e+01,5.730675e-01,1.616393e+01,5.147645e-01,8.068740e-01,1.129244e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261536670000e+08,3.261537280000e+08,1.952459e+01,5.657519e-01,1.590164e+01,5.105709e-01,8.144416e-01,1.126456e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261537280000e+08,3.261537890000e+08,2.011475e+01,5.742387e-01,1.624590e+01,5.160680e-01,8.076609e-01,1.125190e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261537890000e+08,3.261538500000e+08,2.022951e+01,5.758744e-01,1.640984e+01,5.186653e-01,8.111832e-01,1.114095e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261538500000e+08,3.261539110000e+08,1.942623e+01,5.643250e-01,1.575410e+01,5.081967e-01,8.109705e-01,1.137387e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261539110000e+08,3.261539720000e+08,2.121312e+01,5.897084e-01,1.683607e+01,5.253580e-01,7.936631e-01,1.124966e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261539720000e+08,3.261540330000e+08,2.021312e+01,5.756410e-01,1.626229e+01,5.163284e-01,8.045418e-01,1.129327e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261540330000e+08,3.261540940000e+08,2.021312e+01,5.756410e-01,1.590164e+01,5.105709e-01,7.866991e-01,1.166592e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261540940000e+08,3.261541550000e+08,1.944262e+01,5.645632e-01,1.562295e+01,5.060771e-01,8.035413e-01,1.153712e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261541550000e+08,3.261542160000e+08,1.986885e+01,5.707179e-01,1.639344e+01,5.184062e-01,8.250825e-01,1.091224e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261542160000e+08,3.261542770000e+08,2.050820e+01,5.798275e-01,1.675410e+01,5.240776e-01,8.169464e-01,1.093345e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261542770000e+08,3.261543380000e+08,2.042623e+01,5.786676e-01,1.652459e+01,5.204757e-01,8.089887e-01,1.113632e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261543380000e+08,3.261543990000e+08,2.016393e+01,5.749403e-01,1.609836e+01,5.137193e-01,7.983740e-01,1.143994e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261543990000e+08,3.261544600000e+08,2.024590e+01,5.761076e-01,1.618033e+01,5.150255e-01,7.991903e-01,1.139945e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261544780000e+08,3.261545390000e+08,1.965574e+01,5.676488e-01,1.565574e+01,5.066078e-01,7.964971e-01,1.162700e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
