#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184625510000e+08,3.184626120000e+08,2.257377e+01,6.083271e-01,1.555738e+01,5.050138e-01,6.891794e-01,1.247252e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184626120000e+08,3.184626730000e+08,2.250820e+01,6.074429e-01,1.563934e+01,5.063425e-01,6.948289e-01,1.242726e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184626730000e+08,3.184627340000e+08,2.385246e+01,6.253191e-01,1.706557e+01,5.289267e-01,7.154639e-01,1.182854e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184627340000e+08,3.184627950000e+08,2.178688e+01,5.976304e-01,1.549180e+01,5.039484e-01,7.110609e-01,1.243352e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184627950000e+08,3.184628560000e+08,2.283607e+01,6.118510e-01,1.614754e+01,5.145034e-01,7.071069e-01,1.219331e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184628560000e+08,3.184629170000e+08,2.319672e+01,6.166637e-01,1.655738e+01,5.209917e-01,7.137809e-01,1.201582e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184629170000e+08,3.184629780000e+08,2.262295e+01,6.089894e-01,1.586885e+01,5.100442e-01,7.014493e-01,1.231878e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184629780000e+08,3.184630390000e+08,2.226229e+01,6.041156e-01,1.606557e+01,5.131959e-01,7.216495e-01,1.216212e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184630500000e+08,3.184631110000e+08,2.290164e+01,6.127290e-01,1.575410e+01,5.081967e-01,6.879026e-01,1.239682e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184631110000e+08,3.184631720000e+08,2.380328e+01,6.246741e-01,1.603279e+01,5.126720e-01,6.735537e-01,1.230577e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184631720000e+08,3.184632330000e+08,2.250820e+01,6.074429e-01,1.516393e+01,4.985871e-01,6.737072e-01,1.265331e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184632330000e+08,3.184632940000e+08,2.406557e+01,6.281064e-01,1.616393e+01,5.147645e-01,6.716622e-01,1.225668e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184632940000e+08,3.184633550000e+08,2.339344e+01,6.192730e-01,1.622951e+01,5.158076e-01,6.937631e-01,1.220176e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184633550000e+08,3.184634160000e+08,2.311475e+01,6.155732e-01,1.559016e+01,5.055457e-01,6.744681e-01,1.247866e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184634370000e+08,3.184634980000e+08,2.345902e+01,6.201403e-01,1.673771e+01,5.238212e-01,7.134871e-01,1.195213e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184634980000e+08,3.184635590000e+08,2.332787e+01,6.184044e-01,1.639344e+01,5.184062e-01,7.027407e-01,1.211610e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184635590000e+08,3.184636200000e+08,2.283607e+01,6.118510e-01,1.616393e+01,5.147645e-01,7.078248e-01,1.218454e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184636200000e+08,3.184636810000e+08,2.342623e+01,6.197068e-01,1.639344e+01,5.184062e-01,6.997901e-01,1.212496e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184636810000e+08,3.184637420000e+08,2.229508e+01,6.045603e-01,1.567213e+01,5.068730e-01,7.029412e-01,1.239114e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184637420000e+08,3.184638030000e+08,2.298361e+01,6.138244e-01,1.652459e+01,5.204757e-01,7.189729e-01,1.200484e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184638030000e+08,3.184638640000e+08,2.357377e+01,6.216553e-01,1.654098e+01,5.207338e-01,7.016690e-01,1.206524e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184638640000e+08,3.184639250000e+08,2.313115e+01,6.157914e-01,1.654098e+01,5.207338e-01,7.150957e-01,1.201623e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184639250000e+08,3.184639860000e+08,2.368852e+01,6.231665e-01,1.693443e+01,5.268904e-01,7.148789e-01,1.187673e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184639860000e+08,3.184640470000e+08,2.363935e+01,6.225193e-01,1.670492e+01,5.233079e-01,7.066574e-01,1.198973e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184640470000e+08,3.184641080000e+08,2.345902e+01,6.201403e-01,1.691803e+01,5.266353e-01,7.211740e-01,1.185405e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184641080000e+08,3.184641690000e+08,2.318033e+01,6.164458e-01,1.596721e+01,5.116225e-01,6.888260e-01,1.231209e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184641690000e+08,3.184642300000e+08,2.377049e+01,6.242437e-01,1.654098e+01,5.207338e-01,6.958621e-01,1.208128e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184642300000e+08,3.184642910000e+08,2.347541e+01,6.203570e-01,1.675410e+01,5.240776e-01,7.136871e-01,1.194546e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184642910000e+08,3.184643520000e+08,2.303279e+01,6.144808e-01,1.636065e+01,5.178875e-01,7.103203e-01,1.210174e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184643520000e+08,3.184644130000e+08,2.222951e+01,6.036706e-01,1.591803e+01,5.108340e-01,7.160767e-01,1.224476e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184644130000e+08,3.184644740000e+08,2.318033e+01,6.164458e-01,1.604918e+01,5.129340e-01,6.923621e-01,1.227331e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184644740000e+08,3.184645350000e+08,2.434426e+01,6.317328e-01,1.675410e+01,5.240776e-01,6.882155e-01,1.202060e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184645350000e+08,3.184645960000e+08,2.280328e+01,6.114117e-01,1.609836e+01,5.137193e-01,7.059669e-01,1.221593e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184645960000e+08,3.184646570000e+08,2.236065e+01,6.054487e-01,1.570492e+01,5.074028e-01,7.023460e-01,1.238010e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184646570000e+08,3.184647180000e+08,2.350820e+01,6.207900e-01,1.681967e+01,5.251022e-01,7.154812e-01,1.191462e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184647180000e+08,3.184647790000e+08,2.250820e+01,6.074429e-01,1.595082e+01,5.113598e-01,7.086672e-01,1.226254e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184647790000e+08,3.184648400000e+08,2.339344e+01,6.192730e-01,1.655738e+01,5.209917e-01,7.077786e-01,1.203906e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184648400000e+08,3.184649010000e+08,2.296721e+01,6.136055e-01,1.626229e+01,5.163284e-01,7.080657e-01,1.214676e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184649010000e+08,3.184649620000e+08,2.340984e+01,6.194900e-01,1.654098e+01,5.207338e-01,7.065826e-01,1.204926e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184649620000e+08,3.184650230000e+08,2.342623e+01,6.197068e-01,1.647541e+01,5.197006e-01,7.032890e-01,1.208419e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184650230000e+08,3.184650840000e+08,2.273771e+01,6.105320e-01,1.547541e+01,5.036817e-01,6.806056e-01,1.251910e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184650840000e+08,3.184651450000e+08,2.273771e+01,6.105320e-01,1.586885e+01,5.100442e-01,6.979092e-01,1.232906e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184651450000e+08,3.184652060000e+08,2.337705e+01,6.190560e-01,1.670492e+01,5.233079e-01,7.145863e-01,1.195928e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184652160000e+08,3.184652770000e+08,2.367213e+01,6.229508e-01,1.596721e+01,5.116225e-01,6.745152e-01,1.233041e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184652770000e+08,3.184653380000e+08,2.377049e+01,6.242437e-01,1.667213e+01,5.227941e-01,7.013793e-01,1.201856e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184653380000e+08,3.184653990000e+08,2.344262e+01,6.199237e-01,1.595082e+01,5.113598e-01,6.804196e-01,1.233135e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184653990000e+08,3.184654600000e+08,2.349180e+01,6.205736e-01,1.647541e+01,5.197006e-01,7.013259e-01,1.209026e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184654600000e+08,3.184655210000e+08,2.337705e+01,6.190560e-01,1.636065e+01,5.178875e-01,6.998597e-01,1.213690e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184655210000e+08,3.184655820000e+08,2.311475e+01,6.155732e-01,1.624590e+01,5.160680e-01,7.028369e-01,1.217069e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184655820000e+08,3.184656430000e+08,2.265574e+01,6.094306e-01,1.544262e+01,5.031478e-01,6.816208e-01,1.253112e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184656430000e+08,3.184657040000e+08,2.252459e+01,6.076640e-01,1.565574e+01,5.066078e-01,6.950510e-01,1.242020e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184657040000e+08,3.184657650000e+08,2.363935e+01,6.225193e-01,1.657377e+01,5.212496e-01,7.011096e-01,1.205497e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184657650000e+08,3.184658260000e+08,2.255738e+01,6.081061e-01,1.536066e+01,5.018108e-01,6.809593e-01,1.256535e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184658260000e+08,3.184658870000e+08,2.344262e+01,6.199237e-01,1.650820e+01,5.202174e-01,7.041958e-01,1.206927e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184658870000e+08,3.184659480000e+08,2.285246e+01,6.120706e-01,1.555738e+01,5.050138e-01,6.807747e-01,1.248587e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184659480000e+08,3.184660090000e+08,2.254098e+01,6.078851e-01,1.555738e+01,5.050138e-01,6.901818e-01,1.247050e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184660090000e+08,3.184660700000e+08,2.231148e+01,6.047825e-01,1.611475e+01,5.139808e-01,7.222630e-01,1.214047e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184660700000e+08,3.184661310000e+08,2.367213e+01,6.229508e-01,1.596721e+01,5.116225e-01,6.745152e-01,1.233041e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184661310000e+08,3.184661920000e+08,2.304918e+01,6.146994e-01,1.608197e+01,5.134577e-01,6.977240e-01,1.224760e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184661920000e+08,3.184662530000e+08,2.340984e+01,6.194900e-01,1.640984e+01,5.186653e-01,7.009804e-01,1.211543e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184662530000e+08,3.184663140000e+08,2.404918e+01,6.278924e-01,1.690164e+01,5.263801e-01,7.027948e-01,1.193239e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184663780000e+08,3.184664390000e+08,2.440984e+01,6.325830e-01,1.680328e+01,5.248463e-01,6.883815e-01,1.200270e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184664390000e+08,3.184665000000e+08,2.391803e+01,6.261780e-01,1.678688e+01,5.245901e-01,7.018506e-01,1.197600e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184665000000e+08,3.184665610000e+08,2.352459e+01,6.210064e-01,1.611475e+01,5.139808e-01,6.850174e-01,1.226219e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184665610000e+08,3.184666220000e+08,2.326229e+01,6.175347e-01,1.619672e+01,5.152863e-01,6.962650e-01,1.220797e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184666220000e+08,3.184666830000e+08,2.436065e+01,6.319454e-01,1.724590e+01,5.317140e-01,7.079408e-01,1.179572e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184666830000e+08,3.184667440000e+08,2.301639e+01,6.142621e-01,1.568852e+01,5.071380e-01,6.816239e-01,1.243252e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184667440000e+08,3.184668050000e+08,2.414754e+01,6.291751e-01,1.652459e+01,5.204757e-01,6.843177e-01,1.211024e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184668050000e+08,3.184668660000e+08,2.354098e+01,6.212229e-01,1.629508e+01,5.168486e-01,6.922005e-01,1.218071e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184668660000e+08,3.184669270000e+08,2.136065e+01,5.917556e-01,1.511475e+01,4.977779e-01,7.075979e-01,1.260118e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184669270000e+08,3.184669880000e+08,2.355738e+01,6.214391e-01,1.657377e+01,5.212496e-01,7.035491e-01,1.204745e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184669880000e+08,3.184670490000e+08,2.337705e+01,6.190560e-01,1.681967e+01,5.251022e-01,7.194951e-01,1.189664e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184670490000e+08,3.184671100000e+08,2.288525e+01,6.125095e-01,1.591803e+01,5.108340e-01,6.955587e-01,1.231618e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184671100000e+08,3.184671710000e+08,2.332787e+01,6.184044e-01,1.659016e+01,5.215073e-01,7.111736e-01,1.201445e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184671710000e+08,3.184672320000e+08,2.342623e+01,6.197068e-01,1.622951e+01,5.158076e-01,6.927922e-01,1.220398e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184672320000e+08,3.184672930000e+08,2.388525e+01,6.257487e-01,1.668852e+01,5.230510e-01,6.986960e-01,1.202034e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184672930000e+08,3.184673540000e+08,2.309836e+01,6.153549e-01,1.663935e+01,5.222797e-01,7.203690e-01,1.195679e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184673540000e+08,3.184674150000e+08,2.329508e+01,6.179698e-01,1.629508e+01,5.168486e-01,6.995074e-01,1.216231e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184674150000e+08,3.184674760000e+08,2.260656e+01,6.087686e-01,1.562295e+01,5.060771e-01,6.910805e-01,1.244242e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184674760000e+08,3.184675370000e+08,2.270492e+01,6.100916e-01,1.613115e+01,5.142422e-01,7.104693e-01,1.218695e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184675370000e+08,3.184675980000e+08,2.332787e+01,6.184044e-01,1.629508e+01,5.168486e-01,6.985242e-01,1.216507e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184675980000e+08,3.184676590000e+08,2.357377e+01,6.216553e-01,1.631148e+01,5.171086e-01,6.919332e-01,1.217517e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184676590000e+08,3.184677200000e+08,2.385246e+01,6.253191e-01,1.655738e+01,5.209917e-01,6.941581e-01,1.207942e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184677200000e+08,3.184677810000e+08,2.426229e+01,6.306683e-01,1.773771e+01,5.392421e-01,7.310811e-01,1.152558e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184677810000e+08,3.184678420000e+08,2.426229e+01,6.306683e-01,1.670492e+01,5.233079e-01,6.885135e-01,1.203774e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184678420000e+08,3.184679030000e+08,2.331148e+01,6.181871e-01,1.593443e+01,5.110970e-01,6.835443e-01,1.233360e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184679030000e+08,3.184679640000e+08,2.308197e+01,6.151365e-01,1.619672e+01,5.152863e-01,7.017046e-01,1.219268e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184679640000e+08,3.184680250000e+08,2.291803e+01,6.129482e-01,1.586885e+01,5.100442e-01,6.924177e-01,1.234273e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184680250000e+08,3.184680860000e+08,2.267213e+01,6.096510e-01,1.603279e+01,5.126720e-01,7.071583e-01,1.223668e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184681410000e+08,3.184682020000e+08,2.326229e+01,6.175347e-01,1.588525e+01,5.103076e-01,6.828753e-01,1.235363e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184682020000e+08,3.184682630000e+08,2.360656e+01,6.220874e-01,1.649180e+01,5.199590e-01,6.986111e-01,1.209205e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184682630000e+08,3.184683240000e+08,2.347541e+01,6.203570e-01,1.627869e+01,5.165886e-01,6.934357e-01,1.218407e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184683240000e+08,3.184683850000e+08,2.291803e+01,6.129482e-01,1.578689e+01,5.087253e-01,6.888412e-01,1.238218e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184683850000e+08,3.184684460000e+08,2.406557e+01,6.281064e-01,1.668852e+01,5.230510e-01,6.934605e-01,1.203348e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184684460000e+08,3.184685070000e+08,2.355738e+01,6.214391e-01,1.616393e+01,5.147645e-01,6.861517e-01,1.224170e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184685070000e+08,3.184685680000e+08,2.377049e+01,6.242437e-01,1.683607e+01,5.253580e-01,7.082759e-01,1.193723e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184685680000e+08,3.184686290000e+08,2.357377e+01,6.216553e-01,1.598361e+01,5.118851e-01,6.780250e-01,1.232124e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184686290000e+08,3.184686900000e+08,2.375410e+01,6.240284e-01,1.640984e+01,5.186653e-01,6.908212e-01,1.214097e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184686900000e+08,3.184687510000e+08,2.355738e+01,6.214391e-01,1.636065e+01,5.178875e-01,6.945024e-01,1.215101e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184687510000e+08,3.184688120000e+08,2.391803e+01,6.261780e-01,1.719672e+01,5.309553e-01,7.189856e-01,1.176784e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184688120000e+08,3.184688730000e+08,2.273771e+01,6.105320e-01,1.567213e+01,5.068730e-01,6.892574e-01,1.242662e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184688730000e+08,3.184689340000e+08,2.347541e+01,6.203570e-01,1.634426e+01,5.176280e-01,6.962290e-01,1.215284e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184689340000e+08,3.184689950000e+08,2.281967e+01,6.116315e-01,1.604918e+01,5.129340e-01,7.033046e-01,1.224355e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184689950000e+08,3.184690560000e+08,2.449180e+01,6.336442e-01,1.749180e+01,5.354912e-01,7.141901e-01,1.168881e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184690560000e+08,3.184691170000e+08,2.403279e+01,6.276783e-01,1.706557e+01,5.289267e-01,7.100955e-01,1.185001e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184691560000e+08,3.184692170000e+08,2.442623e+01,6.327954e-01,1.652459e+01,5.204757e-01,6.765101e-01,1.211921e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184692170000e+08,3.184692780000e+08,2.370492e+01,6.233821e-01,1.603279e+01,5.126720e-01,6.763486e-01,1.230382e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184692780000e+08,3.184693390000e+08,2.470492e+01,6.363950e-01,1.652459e+01,5.204757e-01,6.688786e-01,1.212302e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184693390000e+08,3.184694000000e+08,2.295082e+01,6.133865e-01,1.596721e+01,5.116225e-01,6.957143e-01,1.229680e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184694000000e+08,3.184694610000e+08,2.327869e+01,6.177523e-01,1.616393e+01,5.147645e-01,6.943662e-01,1.222505e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184694610000e+08,3.184695220000e+08,2.385246e+01,6.253191e-01,1.703279e+01,5.284184e-01,7.140893e-01,1.184568e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184695220000e+08,3.184695830000e+08,2.265574e+01,6.094306e-01,1.614754e+01,5.145034e-01,7.127352e-01,1.217170e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184695830000e+08,3.184696440000e+08,2.337705e+01,6.190560e-01,1.624590e+01,5.160680e-01,6.949509e-01,1.219276e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184696440000e+08,3.184697050000e+08,2.201639e+01,6.007699e-01,1.518033e+01,4.988565e-01,6.895011e-01,1.262582e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184697050000e+08,3.184697660000e+08,2.304918e+01,6.146994e-01,1.603279e+01,5.126720e-01,6.955903e-01,1.227194e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184697660000e+08,3.184698270000e+08,2.334426e+01,6.186217e-01,1.550820e+01,5.042149e-01,6.643258e-01,1.251395e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184698270000e+08,3.184698880000e+08,2.363935e+01,6.225193e-01,1.703279e+01,5.284184e-01,7.205271e-01,1.181714e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184698880000e+08,3.184699490000e+08,2.303279e+01,6.144808e-01,1.609836e+01,5.137193e-01,6.989324e-01,1.223803e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184699490000e+08,3.184700100000e+08,2.221312e+01,6.034480e-01,1.606557e+01,5.131959e-01,7.232472e-01,1.215401e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184700100000e+08,3.184700710000e+08,2.447541e+01,6.334321e-01,1.759016e+01,5.369948e-01,7.186872e-01,1.163683e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184700710000e+08,3.184701320000e+08,2.368852e+01,6.231665e-01,1.613115e+01,5.142422e-01,6.809689e-01,1.226157e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184701320000e+08,3.184701930000e+08,2.345902e+01,6.201403e-01,1.596721e+01,5.116225e-01,6.806429e-01,1.232475e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184701930000e+08,3.184702540000e+08,2.340984e+01,6.194900e-01,1.598361e+01,5.118851e-01,6.827731e-01,1.231570e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184702540000e+08,3.184703150000e+08,2.354098e+01,6.212229e-01,1.670492e+01,5.233079e-01,7.096100e-01,1.197908e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184703150000e+08,3.184703760000e+08,2.306557e+01,6.149180e-01,1.631148e+01,5.171086e-01,7.071784e-01,1.213163e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184703760000e+08,3.184704370000e+08,2.296721e+01,6.136055e-01,1.601639e+01,5.124098e-01,6.973590e-01,1.227363e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184704370000e+08,3.184704980000e+08,2.347541e+01,6.203570e-01,1.624590e+01,5.160680e-01,6.920391e-01,1.219949e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184704980000e+08,3.184705590000e+08,2.288525e+01,6.125095e-01,1.600000e+01,5.121475e-01,6.991404e-01,1.227500e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184705590000e+08,3.184706200000e+08,2.334426e+01,6.186217e-01,1.655738e+01,5.209917e-01,7.092696e-01,1.203361e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184706200000e+08,3.184706810000e+08,2.350820e+01,6.207900e-01,1.619672e+01,5.152863e-01,6.889819e-01,1.222425e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184706810000e+08,3.184707420000e+08,2.245902e+01,6.067789e-01,1.621312e+01,5.155470e-01,7.218978e-01,1.210542e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184707420000e+08,3.184708030000e+08,2.200000e+01,6.005462e-01,1.522951e+01,4.996639e-01,6.922504e-01,1.259952e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184708030000e+08,3.184708640000e+08,2.285246e+01,6.120706e-01,1.618033e+01,5.150255e-01,7.080345e-01,1.217760e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184709280000e+08,3.184709890000e+08,2.290164e+01,6.127290e-01,1.529508e+01,5.007385e-01,6.678597e-01,1.260101e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600003
3.184709890000e+08,3.184710500000e+08,2.226229e+01,6.041156e-01,1.491803e+01,4.945280e-01,6.701031e-01,1.275881e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600003
3.184710500000e+08,3.184711110000e+08,2.336065e+01,6.188389e-01,1.590164e+01,5.105709e-01,6.807017e-01,1.235007e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600003
3.184711110000e+08,3.184711720000e+08,2.355738e+01,6.214391e-01,1.555738e+01,5.050138e-01,6.604036e-01,1.249275e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600003
3.184712420000e+08,3.184713030000e+08,2.357377e+01,6.216553e-01,1.554098e+01,5.047477e-01,6.592489e-01,1.249867e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
3.184713030000e+08,3.184713640000e+08,2.255738e+01,6.081061e-01,1.493443e+01,4.947996e-01,6.620640e-01,1.275140e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
3.184713640000e+08,3.184714250000e+08,2.204918e+01,6.012170e-01,1.486885e+01,4.937121e-01,6.743494e-01,1.277784e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
3.184714250000e+08,3.184714860000e+08,2.281967e+01,6.116315e-01,1.532787e+01,5.012749e-01,6.716954e-01,1.258650e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
3.184714860000e+08,3.184715470000e+08,2.342623e+01,6.197068e-01,1.552459e+01,5.044814e-01,6.627012e-01,1.250691e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
3.184715470000e+08,3.184716080000e+08,2.354098e+01,6.212229e-01,1.550820e+01,5.042149e-01,6.587744e-01,1.251157e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
