#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088852220000e+08,3.088852830000e+08,2.054098e+01,5.802908e-01,1.703279e+01,5.284184e-01,8.292099e-01,1.063134e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088852830000e+08,3.088853440000e+08,2.204918e+01,6.012170e-01,1.826229e+01,5.471581e-01,8.282528e-01,1.028407e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088853440000e+08,3.088854050000e+08,2.136065e+01,5.917556e-01,1.785246e+01,5.409836e-01,8.357636e-01,1.026371e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088854050000e+08,3.088854660000e+08,2.031148e+01,5.770399e-01,1.695082e+01,5.271454e-01,8.345440e-01,1.055675e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088854660000e+08,3.088855270000e+08,2.100000e+01,5.867387e-01,1.709836e+01,5.294346e-01,8.142077e-01,1.086693e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088855270000e+08,3.088855880000e+08,2.147541e+01,5.933430e-01,1.801639e+01,5.434618e-01,8.389313e-01,1.015624e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088856530000e+08,3.088857140000e+08,2.139344e+01,5.922096e-01,1.808197e+01,5.444499e-01,8.452107e-01,1.001262e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088857140000e+08,3.088857750000e+08,2.234426e+01,6.052268e-01,1.893443e+01,5.571359e-01,8.473955e-01,9.740446e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088857750000e+08,3.088858360000e+08,2.231148e+01,6.047825e-01,1.904918e+01,5.588216e-01,8.537840e-01,9.577285e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088858360000e+08,3.088858970000e+08,2.203279e+01,6.009936e-01,1.868852e+01,5.535063e-01,8.482143e-01,9.787429e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088858970000e+08,3.088859580000e+08,2.042623e+01,5.786676e-01,1.732787e+01,5.329760e-01,8.483146e-01,1.016228e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088859580000e+08,3.088860190000e+08,2.236065e+01,6.054487e-01,1.908197e+01,5.593023e-01,8.533725e-01,9.577892e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088860190000e+08,3.088860800000e+08,2.144262e+01,5.928899e-01,1.831148e+01,5.478943e-01,8.539755e-01,9.764087e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088860800000e+08,3.088861410000e+08,2.186885e+01,5.987535e-01,1.855738e+01,5.515608e-01,8.485757e-01,9.814432e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088861410000e+08,3.088862020000e+08,2.113115e+01,5.885680e-01,1.826229e+01,5.471581e-01,8.642358e-01,9.540745e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088862020000e+08,3.088862630000e+08,2.132787e+01,5.913013e-01,1.762295e+01,5.374950e-01,8.262874e-01,1.050371e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088862630000e+08,3.088863240000e+08,2.229508e+01,6.045603e-01,1.893443e+01,5.571359e-01,8.492647e-01,9.701963e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088863240000e+08,3.088863850000e+08,2.014754e+01,5.747065e-01,1.742623e+01,5.344865e-01,8.649308e-01,9.749737e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088863850000e+08,3.088864460000e+08,2.159016e+01,5.949261e-01,1.854098e+01,5.513171e-01,8.587700e-01,9.596417e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088864460000e+08,3.088865070000e+08,2.116393e+01,5.890244e-01,1.808197e+01,5.444499e-01,8.543764e-01,9.816967e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088865070000e+08,3.088865680000e+08,2.119672e+01,5.894805e-01,1.811475e+01,5.449433e-01,8.546017e-01,9.803074e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088865680000e+08,3.088866290000e+08,2.172131e+01,5.967304e-01,1.852459e+01,5.510733e-01,8.528302e-01,9.732687e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088866290000e+08,3.088866900000e+08,2.186885e+01,5.987535e-01,1.868852e+01,5.535063e-01,8.545727e-01,9.652049e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088866900000e+08,3.088867510000e+08,2.196721e+01,6.000986e-01,1.903279e+01,5.585811e-01,8.664179e-01,9.293632e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088867510000e+08,3.088868120000e+08,2.209836e+01,6.018872e-01,1.890164e+01,5.566533e-01,8.553413e-01,9.580697e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088868120000e+08,3.088868730000e+08,2.042623e+01,5.786676e-01,1.696721e+01,5.274003e-01,8.306581e-01,1.062513e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088868730000e+08,3.088869340000e+08,2.088525e+01,5.851334e-01,1.801639e+01,5.434618e-01,8.626373e-01,9.644146e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088869340000e+08,3.088869950000e+08,2.142623e+01,5.926632e-01,1.834426e+01,5.483845e-01,8.561592e-01,9.706900e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088869950000e+08,3.088870560000e+08,2.257377e+01,6.083271e-01,1.950820e+01,5.655144e-01,8.641976e-01,9.231948e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088870560000e+08,3.088871170000e+08,2.152459e+01,5.940220e-01,1.837705e+01,5.488744e-01,8.537700e-01,9.751161e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088871170000e+08,3.088871780000e+08,2.142623e+01,5.926632e-01,1.837705e+01,5.488744e-01,8.576894e-01,9.663754e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088871780000e+08,3.088872390000e+08,2.222951e+01,6.036706e-01,1.855738e+01,5.515608e-01,8.348082e-01,1.008458e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088872390000e+08,3.088873000000e+08,2.155738e+01,5.944743e-01,1.860656e+01,5.522912e-01,8.631179e-01,9.478630e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088873000000e+08,3.088873610000e+08,2.168852e+01,5.962797e-01,1.829508e+01,5.476490e-01,8.435374e-01,9.987977e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088873610000e+08,3.088874220000e+08,2.131148e+01,5.910739e-01,1.803279e+01,5.437090e-01,8.461539e-01,1.000682e-02,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088874220000e+08,3.088874830000e+08,2.052459e+01,5.800592e-01,1.780328e+01,5.402379e-01,8.674121e-01,9.584345e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088874830000e+08,3.088875440000e+08,2.104918e+01,5.874254e-01,1.788525e+01,5.414801e-01,8.496885e-01,9.973406e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088875440000e+08,3.088876050000e+08,2.091803e+01,5.855925e-01,1.793443e+01,5.422241e-01,8.573668e-01,9.789675e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088876050000e+08,3.088876660000e+08,2.168852e+01,5.962797e-01,1.829508e+01,5.476490e-01,8.435374e-01,9.987977e-03,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088877380000e+08,3.088877990000e+08,2.126229e+01,5.903916e-01,1.744262e+01,5.347379e-01,8.203546e-01,1.065955e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088877990000e+08,3.088878600000e+08,2.118033e+01,5.892525e-01,1.790164e+01,5.417282e-01,8.452013e-01,1.006312e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088878600000e+08,3.088879210000e+08,2.068852e+01,5.823711e-01,1.706557e+01,5.289267e-01,8.248811e-01,1.069874e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088879210000e+08,3.088879820000e+08,2.116393e+01,5.890244e-01,1.786885e+01,5.412319e-01,8.443068e-01,1.009071e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088879820000e+08,3.088880430000e+08,2.116393e+01,5.890244e-01,1.755738e+01,5.364940e-01,8.295895e-01,1.046446e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088880430000e+08,3.088881040000e+08,2.044262e+01,5.788997e-01,1.734426e+01,5.332281e-01,8.484362e-01,1.015486e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088881040000e+08,3.088881650000e+08,2.127869e+01,5.906191e-01,1.801639e+01,5.434618e-01,8.466872e-01,1.000031e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088881650000e+08,3.088882260000e+08,2.140984e+01,5.924364e-01,1.718033e+01,5.307021e-01,8.024502e-01,1.101731e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088882260000e+08,3.088882870000e+08,2.172131e+01,5.967304e-01,1.822951e+01,5.466666e-01,8.392453e-01,1.009063e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088882870000e+08,3.088883480000e+08,2.114754e+01,5.887962e-01,1.763935e+01,5.377449e-01,8.341085e-01,1.035687e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088883920000e+08,3.088884530000e+08,2.222951e+01,6.036706e-01,1.873771e+01,5.542341e-01,8.429204e-01,9.881511e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088884530000e+08,3.088885140000e+08,2.109836e+01,5.881112e-01,1.773771e+01,5.392421e-01,8.407148e-01,1.020053e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088885140000e+08,3.088885750000e+08,2.090164e+01,5.853630e-01,1.788525e+01,5.414801e-01,8.556862e-01,9.841382e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088885750000e+08,3.088886360000e+08,2.037705e+01,5.779706e-01,1.721312e+01,5.312082e-01,8.447305e-01,1.027227e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088886360000e+08,3.088886970000e+08,2.114754e+01,5.887962e-01,1.800000e+01,5.432144e-01,8.511628e-01,9.909853e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088886970000e+08,3.088887580000e+08,2.131148e+01,5.910739e-01,1.763935e+01,5.377449e-01,8.276923e-01,1.047406e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088887580000e+08,3.088888190000e+08,2.200000e+01,6.005462e-01,1.831148e+01,5.478943e-01,8.323398e-01,1.019739e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088888190000e+08,3.088888800000e+08,2.062295e+01,5.814475e-01,1.762295e+01,5.374950e-01,8.545310e-01,9.940513e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088888800000e+08,3.088889410000e+08,2.122951e+01,5.899362e-01,1.773771e+01,5.392421e-01,8.355212e-01,1.030146e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088889410000e+08,3.088890020000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088890020000e+08,3.088890630000e+08,2.172131e+01,5.967304e-01,1.840984e+01,5.493638e-01,8.475472e-01,9.875106e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088890630000e+08,3.088891240000e+08,2.175410e+01,5.971805e-01,1.809836e+01,5.446966e-01,8.319518e-01,1.026433e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088891240000e+08,3.088891850000e+08,2.080328e+01,5.839841e-01,1.745902e+01,5.349892e-01,8.392435e-01,1.031092e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088891850000e+08,3.088892460000e+08,2.270492e+01,6.100916e-01,1.916393e+01,5.605024e-01,8.440433e-01,9.748987e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088892460000e+08,3.088893070000e+08,2.121312e+01,5.897084e-01,1.777049e+01,5.397403e-01,8.377125e-01,1.024998e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088893070000e+08,3.088893680000e+08,2.070492e+01,5.826018e-01,1.718033e+01,5.307021e-01,8.297704e-01,1.057535e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088893680000e+08,3.088894290000e+08,2.137705e+01,5.919826e-01,1.809836e+01,5.446966e-01,8.466257e-01,9.978912e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088894290000e+08,3.088894900000e+08,2.203279e+01,6.009936e-01,1.826229e+01,5.471581e-01,8.288690e-01,1.027324e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088894900000e+08,3.088895510000e+08,2.122951e+01,5.899362e-01,1.800000e+01,5.432144e-01,8.478764e-01,9.979979e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088895510000e+08,3.088896120000e+08,2.157377e+01,5.947002e-01,1.834426e+01,5.483845e-01,8.503039e-01,9.834773e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088897010000e+08,3.088897620000e+08,2.075410e+01,5.832934e-01,1.745902e+01,5.349892e-01,8.412322e-01,1.027123e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088897620000e+08,3.088898230000e+08,2.173771e+01,5.969555e-01,1.839344e+01,5.491192e-01,8.461539e-01,9.908233e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088898230000e+08,3.088898840000e+08,2.168852e+01,5.962797e-01,1.826229e+01,5.471581e-01,8.420257e-01,1.002711e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088898840000e+08,3.088899450000e+08,2.196721e+01,6.000986e-01,1.808197e+01,5.444499e-01,8.231343e-01,1.042329e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088899450000e+08,3.088900060000e+08,2.160656e+01,5.951520e-01,1.837705e+01,5.488744e-01,8.505311e-01,9.821161e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088900060000e+08,3.088900670000e+08,2.201639e+01,6.007699e-01,1.839344e+01,5.491192e-01,8.354430e-01,1.011762e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088900670000e+08,3.088901280000e+08,2.060656e+01,5.812163e-01,1.742623e+01,5.344865e-01,8.456643e-01,1.018978e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088901280000e+08,3.088901890000e+08,2.240984e+01,6.061141e-01,1.898361e+01,5.578590e-01,8.471105e-01,9.733627e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088901890000e+08,3.088902500000e+08,2.100000e+01,5.867387e-01,1.762295e+01,5.374950e-01,8.391882e-01,1.026394e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088902500000e+08,3.088903110000e+08,2.080328e+01,5.839841e-01,1.752459e+01,5.359929e-01,8.423956e-01,1.022849e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088903110000e+08,3.088903720000e+08,2.106557e+01,5.876541e-01,1.775410e+01,5.394912e-01,8.428016e-01,1.015395e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088903980000e+08,3.088904590000e+08,2.175410e+01,5.971805e-01,1.880328e+01,5.552031e-01,8.643557e-01,9.399648e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088904590000e+08,3.088905200000e+08,2.206557e+01,6.014405e-01,1.852459e+01,5.510733e-01,8.395245e-01,1.000457e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088905200000e+08,3.088905810000e+08,2.152459e+01,5.940220e-01,1.798361e+01,5.429671e-01,8.354912e-01,1.023135e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088905810000e+08,3.088906420000e+08,2.144262e+01,5.928899e-01,1.814754e+01,5.454363e-01,8.463303e-01,9.971494e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088906420000e+08,3.088907030000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088907030000e+08,3.088907640000e+08,2.049180e+01,5.795957e-01,1.737705e+01,5.337318e-01,8.480000e-01,1.015464e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088907640000e+08,3.088908250000e+08,2.098361e+01,5.865096e-01,1.822951e+01,5.466666e-01,8.687500e-01,9.438264e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088908250000e+08,3.088908860000e+08,2.088525e+01,5.851334e-01,1.783607e+01,5.407351e-01,8.540031e-01,9.892744e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088908860000e+08,3.088909470000e+08,2.157377e+01,5.947002e-01,1.811475e+01,5.449433e-01,8.396657e-01,1.011436e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088909470000e+08,3.088910080000e+08,2.181967e+01,5.980799e-01,1.842623e+01,5.496083e-01,8.444778e-01,9.933476e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088910080000e+08,3.088910690000e+08,2.255738e+01,6.081061e-01,1.888525e+01,5.564119e-01,8.372093e-01,9.952281e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088910690000e+08,3.088911300000e+08,2.116393e+01,5.890244e-01,1.814754e+01,5.454363e-01,8.574748e-01,9.729564e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088911300000e+08,3.088911910000e+08,2.132787e+01,5.913013e-01,1.826229e+01,5.471581e-01,8.562644e-01,9.726295e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088911910000e+08,3.088912520000e+08,2.206557e+01,6.014405e-01,1.880328e+01,5.552031e-01,8.521546e-01,9.674770e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088912520000e+08,3.088913130000e+08,2.186885e+01,5.987535e-01,1.865574e+01,5.530206e-01,8.530735e-01,9.693161e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088913130000e+08,3.088913740000e+08,2.201639e+01,6.007699e-01,1.865574e+01,5.530206e-01,8.473567e-01,9.813728e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088913740000e+08,3.088914350000e+08,2.196721e+01,6.000986e-01,1.872131e+01,5.539917e-01,8.522388e-01,9.694121e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088914350000e+08,3.088914960000e+08,2.100000e+01,5.867387e-01,1.762295e+01,5.374950e-01,8.391882e-01,1.026394e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088914960000e+08,3.088915570000e+08,2.013115e+01,5.744727e-01,1.698361e+01,5.276550e-01,8.436482e-01,1.036413e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088915570000e+08,3.088916180000e+08,2.165574e+01,5.958289e-01,1.857377e+01,5.518044e-01,8.576836e-01,9.612572e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088916180000e+08,3.088916790000e+08,2.014754e+01,5.747065e-01,1.763935e+01,5.377449e-01,8.755085e-01,9.417248e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088916790000e+08,3.088917400000e+08,2.031148e+01,5.770399e-01,1.722951e+01,5.314611e-01,8.482648e-01,1.019233e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088917400000e+08,3.088918010000e+08,2.145902e+01,5.931165e-01,1.821312e+01,5.464208e-01,8.487395e-01,9.903305e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088918010000e+08,3.088918620000e+08,2.108197e+01,5.878827e-01,1.767213e+01,5.382444e-01,8.382581e-01,1.026785e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088918620000e+08,3.088919230000e+08,2.160656e+01,5.951520e-01,1.873771e+01,5.542341e-01,8.672231e-01,9.346929e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088919230000e+08,3.088919840000e+08,2.096721e+01,5.862805e-01,1.798361e+01,5.429671e-01,8.577013e-01,9.768620e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088919840000e+08,3.088920450000e+08,2.132787e+01,5.913013e-01,1.840984e+01,5.493638e-01,8.631822e-01,9.527609e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088920450000e+08,3.088921060000e+08,2.137705e+01,5.919826e-01,1.781967e+01,5.404866e-01,8.335890e-01,1.031403e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088921060000e+08,3.088921670000e+08,2.232787e+01,6.050047e-01,1.900000e+01,5.580999e-01,8.509545e-01,9.649928e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088921670000e+08,3.088922280000e+08,2.111475e+01,5.883396e-01,1.783607e+01,5.407351e-01,8.447205e-01,1.009150e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088922280000e+08,3.088922890000e+08,2.103279e+01,5.871965e-01,1.770492e+01,5.387435e-01,8.417771e-01,1.018873e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088922890000e+08,3.088923500000e+08,2.154098e+01,5.942482e-01,1.821312e+01,5.464208e-01,8.455099e-01,9.970387e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088923500000e+08,3.088924110000e+08,2.236065e+01,6.054487e-01,1.904918e+01,5.588216e-01,8.519062e-01,9.617388e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088924110000e+08,3.088924720000e+08,2.090164e+01,5.853630e-01,1.803279e+01,5.437090e-01,8.627451e-01,9.637183e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088925190000e+08,3.088925800000e+08,2.206557e+01,6.014405e-01,1.893443e+01,5.571359e-01,8.580981e-01,9.511304e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088925800000e+08,3.088926410000e+08,2.057377e+01,5.807537e-01,1.729508e+01,5.324715e-01,8.406374e-01,1.033179e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088926410000e+08,3.088927020000e+08,2.096721e+01,5.862805e-01,1.775410e+01,5.394912e-01,8.467553e-01,1.007248e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088927020000e+08,3.088927630000e+08,2.050820e+01,5.798275e-01,1.739344e+01,5.339835e-01,8.481215e-01,1.014725e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088927630000e+08,3.088928240000e+08,2.155738e+01,5.944743e-01,1.809836e+01,5.446966e-01,8.395437e-01,1.012132e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088928240000e+08,3.088928850000e+08,2.029508e+01,5.768069e-01,1.701639e+01,5.281640e-01,8.384491e-01,1.046002e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088928850000e+08,3.088929460000e+08,2.142623e+01,5.926632e-01,1.808197e+01,5.444499e-01,8.439174e-01,1.003898e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088929460000e+08,3.088930070000e+08,2.160656e+01,5.951520e-01,1.832787e+01,5.481395e-01,8.482549e-01,9.882408e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088930070000e+08,3.088930680000e+08,2.093443e+01,5.858219e-01,1.757377e+01,5.367444e-01,8.394675e-01,1.027278e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088930680000e+08,3.088931290000e+08,2.113115e+01,5.885680e-01,1.788525e+01,5.414801e-01,8.463926e-01,1.004305e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088931290000e+08,3.088931900000e+08,2.186885e+01,5.987535e-01,1.827869e+01,5.474036e-01,8.358321e-01,1.014205e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088931900000e+08,3.088932510000e+08,2.083607e+01,5.844441e-01,1.740984e+01,5.342351e-01,8.355625e-01,1.039722e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088932510000e+08,3.088933120000e+08,2.196721e+01,6.000986e-01,1.868852e+01,5.535063e-01,8.507463e-01,9.734423e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088933120000e+08,3.088933730000e+08,2.119672e+01,5.894805e-01,1.755738e+01,5.364940e-01,8.283063e-01,1.048754e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088933730000e+08,3.088934340000e+08,2.163935e+01,5.956033e-01,1.839344e+01,5.491192e-01,8.500000e-01,9.828066e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088934340000e+08,3.088934950000e+08,2.211475e+01,6.021104e-01,1.859016e+01,5.520478e-01,8.406227e-01,9.965701e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088934950000e+08,3.088935560000e+08,2.183607e+01,5.983045e-01,1.859016e+01,5.520478e-01,8.513514e-01,9.747264e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088935560000e+08,3.088936170000e+08,2.111475e+01,5.883396e-01,1.821312e+01,5.464208e-01,8.625776e-01,9.593341e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088936170000e+08,3.088936780000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088936780000e+08,3.088937390000e+08,2.091803e+01,5.855925e-01,1.768852e+01,5.384941e-01,8.456113e-01,1.011505e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088937390000e+08,3.088938000000e+08,2.114754e+01,5.887962e-01,1.749180e+01,5.354912e-01,8.271318e-01,1.052810e-02,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088938000000e+08,3.088938610000e+08,2.134426e+01,5.915285e-01,1.809836e+01,5.446966e-01,8.479263e-01,9.951778e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088938610000e+08,3.088939220000e+08,2.270492e+01,6.100916e-01,1.962295e+01,5.671752e-01,8.642599e-01,9.203466e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088939220000e+08,3.088939830000e+08,2.178688e+01,5.976304e-01,1.850820e+01,5.508294e-01,8.495109e-01,9.807866e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088939830000e+08,3.088940440000e+08,2.191803e+01,5.994264e-01,1.870492e+01,5.537490e-01,8.534032e-01,9.673279e-03,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088941010000e+08,3.088941620000e+08,2.121312e+01,5.897084e-01,1.747541e+01,5.352402e-01,8.238022e-01,1.059119e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088941620000e+08,3.088942230000e+08,2.104918e+01,5.874254e-01,1.773771e+01,5.392421e-01,8.426791e-01,1.016112e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088942230000e+08,3.088942840000e+08,2.093443e+01,5.858219e-01,1.763935e+01,5.377449e-01,8.425999e-01,1.019102e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088942840000e+08,3.088943450000e+08,2.229508e+01,6.045603e-01,1.913115e+01,5.600227e-01,8.580883e-01,9.462495e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
