#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974557360000e+08,2.974557970000e+08,5.450820e+01,9.452920e-01,4.949180e+01,9.007447e-01,9.079700e-01,5.013081e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200084
2.974557970000e+08,2.974558580000e+08,5.340984e+01,9.357195e-01,4.844262e+01,8.911461e-01,9.069982e-01,5.088308e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200084
2.974558580000e+08,2.974559190000e+08,5.321312e+01,9.339947e-01,4.800000e+01,8.870655e-01,9.020333e-01,5.217667e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200084
2.974559190000e+08,2.974559800000e+08,5.181967e+01,9.216847e-01,4.711475e+01,8.788475e-01,9.092060e-01,5.110314e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200084
2.974559800000e+08,2.974560410000e+08,5.457377e+01,9.458604e-01,4.932787e+01,8.992516e-01,9.038751e-01,5.108758e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200084
2.974560820000e+08,2.974561430000e+08,5.298361e+01,9.319784e-01,4.804918e+01,8.875198e-01,9.068688e-01,5.111921e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974561430000e+08,2.974562040000e+08,5.259016e+01,9.285116e-01,4.749180e+01,8.823572e-01,9.030548e-01,5.223998e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974562040000e+08,2.974562650000e+08,5.391803e+01,9.401607e-01,4.863934e+01,8.929537e-01,9.020979e-01,5.181923e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974562650000e+08,2.974563260000e+08,5.177049e+01,9.212473e-01,4.690164e+01,8.768576e-01,9.059531e-01,5.194204e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974563260000e+08,2.974563870000e+08,5.319672e+01,9.338508e-01,4.754099e+01,8.828139e-01,8.936826e-01,5.411111e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974563870000e+08,2.974564480000e+08,5.214754e+01,9.245960e-01,4.657377e+01,8.737874e-01,8.931154e-01,5.478094e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974564480000e+08,2.974565090000e+08,5.239344e+01,9.267734e-01,4.734426e+01,8.809855e-01,9.036295e-01,5.219919e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974565090000e+08,2.974565700000e+08,5.283607e+01,9.306799e-01,4.759016e+01,8.832704e-01,9.007136e-01,5.267542e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974565700000e+08,2.974566310000e+08,5.001639e+01,9.055059e-01,4.475410e+01,8.565475e-01,8.947886e-01,5.554826e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974566310000e+08,2.974566920000e+08,4.868853e+01,8.934050e-01,4.363934e+01,8.458127e-01,8.962963e-01,5.594286e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974566920000e+08,2.974567530000e+08,4.954099e+01,9.011921e-01,4.454099e+01,8.545058e-01,8.990735e-01,5.479652e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974567530000e+08,2.974568140000e+08,4.850820e+01,8.917490e-01,4.347541e+01,8.442225e-01,8.962488e-01,5.605811e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974568140000e+08,2.974568750000e+08,4.780328e+01,8.852459e-01,4.301639e+01,8.397540e-01,8.998628e-01,5.558941e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974568750000e+08,2.974569360000e+08,4.972131e+01,9.028308e-01,4.454099e+01,8.545058e-01,8.958127e-01,5.547275e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974569360000e+08,2.974569970000e+08,5.013115e+01,9.065440e-01,4.462295e+01,8.552917e-01,8.901243e-01,5.655324e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974570280000e+08,2.974570890000e+08,4.944262e+01,9.002970e-01,4.445901e+01,8.537191e-01,8.992043e-01,5.481944e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974570890000e+08,2.974571500000e+08,4.960656e+01,9.017884e-01,4.406557e+01,8.499332e-01,8.883014e-01,5.726241e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974571500000e+08,2.974572110000e+08,4.913115e+01,8.974568e-01,4.400000e+01,8.493006e-01,8.955622e-01,5.586416e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974572110000e+08,2.974572720000e+08,4.929508e+01,8.989528e-01,4.380328e+01,8.473998e-01,8.885933e-01,5.737736e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974572720000e+08,2.974573330000e+08,4.936066e+01,8.995505e-01,4.406557e+01,8.499332e-01,8.927267e-01,5.639619e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974573330000e+08,2.974573940000e+08,5.093443e+01,9.137782e-01,4.462295e+01,8.552917e-01,8.760862e-01,5.911022e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974573940000e+08,2.974574550000e+08,5.409836e+01,9.417316e-01,4.904918e+01,8.967078e-01,9.066667e-01,5.063901e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974574550000e+08,2.974575160000e+08,5.201639e+01,9.234326e-01,4.650820e+01,8.731720e-01,8.941065e-01,5.462535e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974575160000e+08,2.974575770000e+08,5.195082e+01,9.228504e-01,4.681967e+01,8.760911e-01,9.012307e-01,5.299903e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974575770000e+08,2.974576380000e+08,5.039344e+01,9.089125e-01,4.526229e+01,8.613970e-01,8.981783e-01,5.454432e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974576380000e+08,2.974576990000e+08,5.181967e+01,9.216847e-01,4.627869e+01,8.710150e-01,8.930718e-01,5.496383e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974576990000e+08,2.974577600000e+08,5.190164e+01,9.224134e-01,4.668853e+01,8.748632e-01,8.995578e-01,5.342163e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974577600000e+08,2.974578210000e+08,5.031147e+01,9.081730e-01,4.526229e+01,8.613970e-01,8.996416e-01,5.423920e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974578210000e+08,2.974578820000e+08,4.988525e+01,9.043180e-01,4.467213e+01,8.557628e-01,8.954979e-01,5.545541e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974578820000e+08,2.974579430000e+08,4.996721e+01,9.050606e-01,4.480328e+01,8.570181e-01,8.966535e-01,5.513821e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974579820000e+08,2.974580430000e+08,4.945901e+01,9.004463e-01,4.404918e+01,8.497751e-01,8.906198e-01,5.682348e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974580430000e+08,2.974581040000e+08,4.922951e+01,8.983547e-01,4.375410e+01,8.469240e-01,8.887779e-01,5.737391e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974581040000e+08,2.974581650000e+08,4.772131e+01,8.844866e-01,4.304918e+01,8.400739e-01,9.020955e-01,5.508159e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974581650000e+08,2.974582260000e+08,4.888525e+01,8.952081e-01,4.431147e+01,8.523014e-01,9.064386e-01,5.332902e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974582260000e+08,2.974582870000e+08,5.165574e+01,9.202257e-01,4.616393e+01,8.699344e-01,8.936846e-01,5.491185e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974582870000e+08,2.974583480000e+08,5.313115e+01,9.332751e-01,4.777049e+01,8.849423e-01,8.991052e-01,5.290542e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974583480000e+08,2.974584090000e+08,5.254099e+01,9.280774e-01,4.762295e+01,8.835746e-01,9.063963e-01,5.145074e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974584090000e+08,2.974584700000e+08,5.149180e+01,9.187644e-01,4.614754e+01,8.697799e-01,8.962114e-01,5.441844e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974584700000e+08,2.974585310000e+08,5.091803e+01,9.136311e-01,4.604918e+01,8.688524e-01,9.043786e-01,5.276573e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974585310000e+08,2.974585920000e+08,5.237705e+01,9.266284e-01,4.713115e+01,8.790004e-01,8.998435e-01,5.311138e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974585920000e+08,2.974586530000e+08,5.377049e+01,9.388735e-01,4.872131e+01,8.937058e-01,9.060975e-01,5.093181e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974586530000e+08,2.974587140000e+08,5.245901e+01,9.273531e-01,4.695082e+01,8.773172e-01,8.950000e-01,5.419150e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974587140000e+08,2.974587750000e+08,5.013115e+01,9.065440e-01,4.493443e+01,8.582715e-01,8.963374e-01,5.512238e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974587750000e+08,2.974588360000e+08,5.360656e+01,9.374412e-01,4.873771e+01,8.938561e-01,9.091743e-01,5.025208e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974588360000e+08,2.974588970000e+08,5.331147e+01,9.348575e-01,4.824590e+01,8.893348e-01,9.049816e-01,5.142195e-03,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974589220000e+08,2.974589830000e+08,5.467213e+01,9.467124e-01,4.960656e+01,9.017884e-01,9.073463e-01,5.020766e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974589830000e+08,2.974590440000e+08,5.254099e+01,9.280774e-01,4.767213e+01,8.840308e-01,9.073323e-01,5.121927e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974590440000e+08,2.974591050000e+08,5.370492e+01,9.383008e-01,4.893443e+01,8.956583e-01,9.111722e-01,4.970531e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974591050000e+08,2.974591660000e+08,5.460656e+01,9.461445e-01,4.936066e+01,8.995505e-01,9.039328e-01,5.105854e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974591660000e+08,2.974592270000e+08,5.395082e+01,9.404465e-01,4.809836e+01,8.879739e-01,8.915223e-01,5.420912e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974592270000e+08,2.974592880000e+08,5.588525e+01,9.571581e-01,5.054099e+01,9.102421e-01,9.043708e-01,5.036804e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974592880000e+08,2.974593490000e+08,5.421312e+01,9.427299e-01,4.929508e+01,8.989528e-01,9.092833e-01,4.994316e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974593490000e+08,2.974594100000e+08,5.380328e+01,9.391597e-01,4.891803e+01,8.955082e-01,9.092017e-01,5.015332e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974594100000e+08,2.974594710000e+08,5.413115e+01,9.420169e-01,4.893443e+01,8.956583e-01,9.039976e-01,5.126679e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974594710000e+08,2.974595320000e+08,5.214754e+01,9.245960e-01,4.711475e+01,8.788475e-01,9.034895e-01,5.235607e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974595320000e+08,2.974595930000e+08,5.401639e+01,9.410179e-01,4.901639e+01,8.964081e-01,9.074355e-01,5.048965e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974595930000e+08,2.974596540000e+08,5.567213e+01,9.553313e-01,5.013115e+01,9.065440e-01,9.004712e-01,5.137189e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974596540000e+08,2.974597150000e+08,5.577049e+01,9.561749e-01,5.014754e+01,9.066923e-01,8.991770e-01,5.162206e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974597150000e+08,2.974597760000e+08,5.436066e+01,9.440118e-01,4.957377e+01,9.014903e-01,9.119421e-01,4.921081e-03,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974598140000e+08,2.974598750000e+08,5.342623e+01,9.358631e-01,4.867213e+01,8.932546e-01,9.110156e-01,4.987439e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974598750000e+08,2.974599360000e+08,5.450820e+01,9.452920e-01,4.934426e+01,8.994011e-01,9.052632e-01,5.078682e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974599360000e+08,2.974599970000e+08,5.431147e+01,9.435847e-01,4.911475e+01,8.973070e-01,9.043163e-01,5.110559e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974599970000e+08,2.974600580000e+08,5.265574e+01,9.290903e-01,4.768853e+01,8.841828e-01,9.056662e-01,5.157389e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974600580000e+08,2.974601190000e+08,5.342623e+01,9.358631e-01,4.844262e+01,8.911461e-01,9.067199e-01,5.094352e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974601190000e+08,2.974601800000e+08,5.314754e+01,9.334191e-01,4.826229e+01,8.894859e-01,9.080814e-01,5.074083e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974601800000e+08,2.974602410000e+08,5.385246e+01,9.395888e-01,4.891803e+01,8.955082e-01,9.083714e-01,5.033610e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974602410000e+08,2.974603020000e+08,5.396721e+01,9.405894e-01,4.881967e+01,8.946075e-01,9.046172e-01,5.119617e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974603020000e+08,2.974603630000e+08,5.375410e+01,9.387304e-01,4.939344e+01,8.998492e-01,9.188777e-01,4.767912e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974603630000e+08,2.974604240000e+08,5.416393e+01,9.423022e-01,4.893443e+01,8.956583e-01,9.034504e-01,5.138158e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974604240000e+08,2.974604850000e+08,5.447541e+01,9.450077e-01,4.944262e+01,9.002970e-01,9.076136e-01,5.023303e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974604850000e+08,2.974605460000e+08,5.355738e+01,9.370111e-01,4.945901e+01,9.004463e-01,9.234772e-01,4.650868e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974605460000e+08,2.974606070000e+08,5.403279e+01,9.411607e-01,4.924590e+01,8.985042e-01,9.114078e-01,4.949491e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974606070000e+08,2.974606680000e+08,5.318033e+01,9.337069e-01,4.798361e+01,8.869141e-01,9.022811e-01,5.213385e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974607120000e+08,2.974607730000e+08,5.178688e+01,9.213932e-01,4.755738e+01,8.829661e-01,9.183286e-01,4.872583e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974607730000e+08,2.974608340000e+08,5.450820e+01,9.452920e-01,4.927869e+01,8.988033e-01,9.040601e-01,5.107430e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974608340000e+08,2.974608950000e+08,5.254099e+01,9.280774e-01,4.821312e+01,8.890326e-01,9.176287e-01,4.856321e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974608950000e+08,2.974609560000e+08,5.440984e+01,9.444388e-01,4.973771e+01,9.029796e-01,9.141307e-01,4.863169e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974609560000e+08,2.974610170000e+08,5.316393e+01,9.335631e-01,4.827869e+01,8.896369e-01,9.081098e-01,5.072597e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974610170000e+08,2.974610780000e+08,5.267213e+01,9.292349e-01,4.824590e+01,8.893348e-01,9.159664e-01,4.894529e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974610780000e+08,2.974611390000e+08,5.395082e+01,9.404465e-01,4.878688e+01,8.943070e-01,9.042844e-01,5.128377e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974611390000e+08,2.974612000000e+08,5.357377e+01,9.371545e-01,4.900000e+01,8.962582e-01,9.146267e-01,4.888122e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974612000000e+08,2.974612610000e+08,5.424590e+01,9.430149e-01,4.947541e+01,9.005955e-01,9.120580e-01,4.923353e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974612610000e+08,2.974613220000e+08,5.308197e+01,9.328431e-01,4.868853e+01,8.934050e-01,9.172329e-01,4.842062e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974613220000e+08,2.974613830000e+08,5.527869e+01,9.519496e-01,5.088525e+01,9.133369e-01,9.205220e-01,4.657972e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974613830000e+08,2.974614440000e+08,5.419672e+01,9.425873e-01,4.967213e+01,9.023842e-01,9.165154e-01,4.810848e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974614440000e+08,2.974615050000e+08,5.521312e+01,9.513848e-01,5.018033e+01,9.069886e-01,9.088480e-01,4.959555e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974615050000e+08,2.974615660000e+08,5.249180e+01,9.276429e-01,4.831147e+01,8.899390e-01,9.203623e-01,4.784407e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974616120000e+08,2.974616730000e+08,5.345901e+01,9.361503e-01,4.847541e+01,8.914476e-01,9.067771e-01,5.091388e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974616730000e+08,2.974617340000e+08,5.275410e+01,9.299576e-01,4.842623e+01,8.909953e-01,9.179615e-01,4.837580e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974617340000e+08,2.974617950000e+08,5.444262e+01,9.447232e-01,4.885246e+01,8.949078e-01,8.973201e-01,5.267227e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974617950000e+08,2.974618560000e+08,5.495082e+01,9.491223e-01,4.981967e+01,9.037234e-01,9.066229e-01,5.025527e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974618560000e+08,2.974619170000e+08,5.319672e+01,9.338508e-01,4.827869e+01,8.896369e-01,9.075501e-01,5.084885e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974619170000e+08,2.974619780000e+08,5.231147e+01,9.260482e-01,4.754099e+01,8.828139e-01,9.088060e-01,5.096303e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974619780000e+08,2.974620390000e+08,5.480328e+01,9.478472e-01,4.991803e+01,9.046150e-01,9.108585e-01,4.928301e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974620390000e+08,2.974621000000e+08,5.455738e+01,9.457183e-01,4.931147e+01,8.991023e-01,9.038461e-01,5.110213e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974621000000e+08,2.974621610000e+08,5.449180e+01,9.451498e-01,4.991803e+01,9.046150e-01,9.160650e-01,4.809548e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974621610000e+08,2.974622220000e+08,5.086885e+01,9.131898e-01,4.603279e+01,8.686978e-01,9.049307e-01,5.265467e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974622220000e+08,2.974622830000e+08,5.516393e+01,9.509610e-01,5.019672e+01,9.071367e-01,9.099554e-01,4.934535e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974622830000e+08,2.974623440000e+08,5.327869e+01,9.345700e-01,4.859016e+01,8.925021e-01,9.120000e-01,4.969321e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974623440000e+08,2.974624050000e+08,5.391803e+01,9.401607e-01,4.872131e+01,8.937058e-01,9.036181e-01,5.145864e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974624050000e+08,2.974624660000e+08,5.339344e+01,9.355760e-01,4.865574e+01,8.931042e-01,9.112681e-01,4.982579e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974625110000e+08,2.974625720000e+08,5.265574e+01,9.290903e-01,4.770492e+01,8.843347e-01,9.059776e-01,5.149756e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974625720000e+08,2.974626330000e+08,5.445901e+01,9.448655e-01,4.957377e+01,9.014903e-01,9.102950e-01,4.957920e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974626330000e+08,2.974626940000e+08,5.236066e+01,9.264833e-01,4.745901e+01,8.820525e-01,9.063870e-01,5.154155e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974626940000e+08,2.974627550000e+08,5.332787e+01,9.350013e-01,4.793443e+01,8.864594e-01,8.988626e-01,5.286406e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974627550000e+08,2.974628160000e+08,5.304918e+01,9.325549e-01,4.839344e+01,8.906936e-01,9.122373e-01,4.973986e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974628160000e+08,2.974628770000e+08,5.301639e+01,9.322667e-01,4.804918e+01,8.875198e-01,9.063080e-01,5.124119e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974628770000e+08,2.974629380000e+08,5.283607e+01,9.306799e-01,4.808197e+01,8.878226e-01,9.100217e-01,5.040395e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974629380000e+08,2.974629990000e+08,5.281967e+01,9.305355e-01,4.826229e+01,8.894859e-01,9.137182e-01,4.946557e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974629990000e+08,2.974630600000e+08,5.260656e+01,9.286563e-01,4.742623e+01,8.817478e-01,9.015269e-01,5.259728e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974630600000e+08,2.974631210000e+08,5.326229e+01,9.344262e-01,4.829508e+01,8.897880e-01,9.067405e-01,5.101678e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974631210000e+08,2.974631820000e+08,5.347541e+01,9.362938e-01,4.852459e+01,8.918997e-01,9.074188e-01,5.074851e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974631820000e+08,2.974632430000e+08,5.463934e+01,9.464285e-01,4.954099e+01,9.011921e-01,9.066907e-01,5.038189e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974632430000e+08,2.974633040000e+08,5.224590e+01,9.254676e-01,4.770492e+01,8.843347e-01,9.130844e-01,4.990147e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974633040000e+08,2.974633650000e+08,5.288525e+01,9.311129e-01,4.831147e+01,8.899390e-01,9.135152e-01,4.948751e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974634180000e+08,2.974634790000e+08,5.429508e+01,9.434423e-01,4.962295e+01,9.019373e-01,9.139493e-01,4.872964e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974634790000e+08,2.974635400000e+08,5.355738e+01,9.370111e-01,4.898361e+01,8.961082e-01,9.146006e-01,4.889548e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974635400000e+08,2.974636010000e+08,5.229508e+01,9.259030e-01,4.755738e+01,8.829661e-01,9.094044e-01,5.082024e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974636010000e+08,2.974636620000e+08,5.386885e+01,9.397318e-01,4.881967e+01,8.946075e-01,9.062690e-01,5.084361e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974636620000e+08,2.974637230000e+08,5.291803e+01,9.314015e-01,4.800000e+01,8.870655e-01,9.070632e-01,5.110294e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974637230000e+08,2.974637840000e+08,5.450820e+01,9.452920e-01,4.985246e+01,9.040207e-01,9.145865e-01,4.847076e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974637840000e+08,2.974638450000e+08,5.345901e+01,9.361503e-01,4.837705e+01,8.905427e-01,9.049371e-01,5.136168e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974638450000e+08,2.974639060000e+08,5.298361e+01,9.319784e-01,4.845901e+01,8.912969e-01,9.146039e-01,4.915863e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974639060000e+08,2.974639670000e+08,5.352459e+01,9.367242e-01,4.850820e+01,8.917490e-01,9.062787e-01,5.100449e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974639670000e+08,2.974640280000e+08,5.516393e+01,9.509610e-01,5.019672e+01,9.071367e-01,9.099554e-01,4.934535e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974640280000e+08,2.974640890000e+08,5.313115e+01,9.332751e-01,4.852459e+01,8.918997e-01,9.132984e-01,4.942885e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974640890000e+08,2.974641500000e+08,5.247541e+01,9.274980e-01,4.785246e+01,8.857012e-01,9.119025e-01,5.009715e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974641500000e+08,2.974642110000e+08,5.536066e+01,9.526551e-01,5.036066e+01,9.086168e-01,9.096832e-01,4.932464e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974642110000e+08,2.974642720000e+08,5.298361e+01,9.319784e-01,4.850820e+01,8.917490e-01,9.155322e-01,4.891553e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974643180000e+08,2.974643790000e+08,5.227869e+01,9.257579e-01,4.788525e+01,8.860045e-01,9.159611e-01,4.913053e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974643790000e+08,2.974644400000e+08,5.467213e+01,9.467124e-01,4.945901e+01,9.004463e-01,9.046476e-01,5.085779e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974644400000e+08,2.974645010000e+08,5.440984e+01,9.444388e-01,4.980328e+01,9.035746e-01,9.153360e-01,4.832102e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974645010000e+08,2.974645620000e+08,5.424590e+01,9.430149e-01,4.914754e+01,8.976064e-01,9.060139e-01,5.072836e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974645620000e+08,2.974646230000e+08,5.285246e+01,9.308242e-01,4.845901e+01,8.912969e-01,9.168735e-01,4.862135e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974646230000e+08,2.974646840000e+08,5.349180e+01,9.364373e-01,4.880328e+01,8.944572e-01,9.123506e-01,4.950474e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974646840000e+08,2.974647450000e+08,5.365574e+01,9.378712e-01,4.901639e+01,8.964081e-01,9.135350e-01,4.912582e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974647450000e+08,2.974648060000e+08,5.383607e+01,9.394458e-01,4.857377e+01,8.923516e-01,9.022533e-01,5.182194e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974648060000e+08,2.974648670000e+08,5.409836e+01,9.417316e-01,4.898361e+01,8.961082e-01,9.054545e-01,5.093270e-03,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
