#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526762820000e+08,3.526763890000e+08,2.414953e+01,4.750753e-01,2.242991e+01,4.578485e-01,9.287926e-01,5.059128e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526763890000e+08,3.526764960000e+08,2.427103e+01,4.762689e-01,2.241121e+01,4.576578e-01,9.233731e-01,5.219672e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526764960000e+08,3.526766040000e+08,2.418518e+01,4.732197e-01,2.208333e+01,4.521894e-01,9.130934e-01,5.511851e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526766040000e+08,3.526767110000e+08,2.586916e+01,4.916989e-01,2.337383e+01,4.673832e-01,9.035405e-01,5.611297e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526767110000e+08,3.526768180000e+08,2.508411e+01,4.841807e-01,2.314953e+01,4.651352e-01,9.228763e-01,5.149611e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526768180000e+08,3.526769260000e+08,2.484259e+01,4.796082e-01,2.300926e+01,4.615720e-01,9.262020e-01,5.047366e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526769260000e+08,3.526770330000e+08,2.408411e+01,4.744314e-01,2.227103e+01,4.562241e-01,9.247187e-01,5.197461e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526770330000e+08,3.526771400000e+08,2.396262e+01,4.732332e-01,2.224299e+01,4.559368e-01,9.282371e-01,5.097067e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526771400000e+08,3.526772480000e+08,2.598148e+01,4.904786e-01,2.366667e+01,4.681194e-01,9.109052e-01,5.377978e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526772480000e+08,3.526773550000e+08,2.488785e+01,4.822828e-01,2.281308e+01,4.617428e-01,9.166354e-01,5.356777e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526773550000e+08,3.526774630000e+08,2.347222e+01,4.661925e-01,2.162963e+01,4.475202e-01,9.214990e-01,5.341903e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526774630000e+08,3.526775700000e+08,2.443925e+01,4.779165e-01,2.234579e+01,4.569893e-01,9.143403e-01,5.472759e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526775700000e+08,3.526776770000e+08,2.421495e+01,4.757184e-01,2.243925e+01,4.579439e-01,9.266692e-01,5.121200e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526776770000e+08,3.526777850000e+08,2.571296e+01,4.879375e-01,2.331482e+01,4.646266e-01,9.067339e-01,5.518410e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526777850000e+08,3.526778920000e+08,2.390654e+01,4.726792e-01,2.211215e+01,4.545939e-01,9.249414e-01,5.209634e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526780290000e+08,3.526781070000e+08,2.329487e+01,5.464908e-01,2.152564e+01,5.253282e-01,9.240506e-01,6.214877e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526781070000e+08,3.526782140000e+08,2.310280e+01,4.646655e-01,2.148598e+01,4.481111e-01,9.300162e-01,5.131212e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526782140000e+08,3.526783220000e+08,2.516667e+01,4.827263e-01,2.285185e+01,4.599905e-01,9.080206e-01,5.543300e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526783220000e+08,3.526784290000e+08,2.457944e+01,4.792853e-01,2.281308e+01,4.617428e-01,9.281369e-01,5.035947e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526784290000e+08,3.526785360000e+08,2.450467e+01,4.785558e-01,2.281308e+01,4.617428e-01,9.309687e-01,4.950787e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526785360000e+08,3.526786440000e+08,2.465741e+01,4.778173e-01,2.300000e+01,4.614791e-01,9.327826e-01,4.852276e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526786440000e+08,3.526787510000e+08,2.509346e+01,4.842709e-01,2.306542e+01,4.642895e-01,9.191806e-01,5.260003e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526787510000e+08,3.526788590000e+08,2.524074e+01,4.834362e-01,2.289815e+01,4.604562e-01,9.071900e-01,5.557552e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526788590000e+08,3.526789660000e+08,2.438318e+01,4.773680e-01,2.290654e+01,4.626876e-01,9.394404e-01,4.669702e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526789660000e+08,3.526790730000e+08,2.375701e+01,4.711986e-01,2.193458e+01,4.527649e-01,9.232888e-01,5.278500e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526790730000e+08,3.526791810000e+08,2.331482e+01,4.646266e-01,2.146296e+01,4.457927e-01,9.205719e-01,5.388752e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526791810000e+08,3.526792880000e+08,2.464486e+01,4.799227e-01,2.295327e+01,4.631593e-01,9.313614e-01,4.923663e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526792880000e+08,3.526793950000e+08,2.579439e+01,4.909879e-01,2.329906e+01,4.666350e-01,9.032609e-01,5.626692e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526793950000e+08,3.526795030000e+08,2.491667e+01,4.803227e-01,2.300926e+01,4.615720e-01,9.234485e-01,5.125383e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526795030000e+08,3.526796100000e+08,2.425234e+01,4.760855e-01,2.259813e+01,4.595623e-01,9.317919e-01,4.948901e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526796100000e+08,3.526797170000e+08,2.431776e+01,4.767271e-01,2.259813e+01,4.595623e-01,9.292852e-01,5.025463e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526798530000e+08,3.526799320000e+08,2.608861e+01,5.746613e-01,2.354430e+01,5.459204e-01,9.024745e-01,6.534879e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526799320000e+08,3.526800400000e+08,2.342593e+01,4.657325e-01,2.169444e+01,4.481902e-01,9.260870e-01,5.201471e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526800400000e+08,3.526801470000e+08,2.367290e+01,4.703637e-01,2.193458e+01,4.527649e-01,9.265693e-01,5.182750e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526801470000e+08,3.526802540000e+08,2.470094e+01,4.804684e-01,2.285047e+01,4.621210e-01,9.250851e-01,5.120664e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526802540000e+08,3.526803620000e+08,2.378704e+01,4.693083e-01,2.218518e+01,4.532310e-01,9.326586e-01,4.944477e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526803620000e+08,3.526804690000e+08,2.581308e+01,4.911657e-01,2.306542e+01,4.642895e-01,8.935554e-01,5.868278e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526804690000e+08,3.526805760000e+08,2.391589e+01,4.727716e-01,2.224299e+01,4.559368e-01,9.300508e-01,5.042078e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526805760000e+08,3.526806840000e+08,2.339815e+01,4.654562e-01,2.143518e+01,4.455042e-01,9.161060e-01,5.514874e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526806840000e+08,3.526807910000e+08,2.370094e+01,4.706422e-01,2.166355e+01,4.499590e-01,9.140379e-01,5.566229e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526807910000e+08,3.526808990000e+08,2.439815e+01,4.752986e-01,2.249074e+01,4.563415e-01,9.218217e-01,5.229695e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526808990000e+08,3.526810060000e+08,2.574766e+01,4.905429e-01,2.327103e+01,4.663542e-01,9.038113e-01,5.617462e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526810060000e+08,3.526811130000e+08,2.433645e+01,4.769103e-01,2.264486e+01,4.600372e-01,9.304916e-01,4.983730e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526811130000e+08,3.526812210000e+08,2.431482e+01,4.744862e-01,2.261111e+01,4.575611e-01,9.299315e-01,4.981265e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526812210000e+08,3.526813280000e+08,2.412150e+01,4.747995e-01,2.228037e+01,4.563198e-01,9.236730e-01,5.226420e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526813280000e+08,3.526814350000e+08,2.489720e+01,4.823734e-01,2.297196e+01,4.633479e-01,9.226727e-01,5.175153e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526814350000e+08,3.526815430000e+08,2.529630e+01,4.839679e-01,2.302778e+01,4.617577e-01,9.103221e-01,5.466380e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526816690000e+08,3.526817580000e+08,2.478652e+01,5.277312e-01,2.292135e+01,5.074872e-01,9.247507e-01,5.616437e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526817580000e+08,3.526818650000e+08,2.442056e+01,4.777338e-01,2.272897e+01,4.608908e-01,9.307309e-01,4.967204e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526818650000e+08,3.526819720000e+08,2.483178e+01,4.817392e-01,2.289720e+01,4.625932e-01,9.220926e-01,5.199732e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526819720000e+08,3.526820800000e+08,2.527778e+01,4.837908e-01,2.292593e+01,4.607354e-01,9.069597e-01,5.559660e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526820800000e+08,3.526821870000e+08,2.510280e+01,4.843611e-01,2.313084e+01,4.649474e-01,9.214445e-01,5.191224e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526821870000e+08,3.526822940000e+08,2.405607e+01,4.741552e-01,2.234579e+01,4.569893e-01,9.289044e-01,5.065270e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526822940000e+08,3.526824020000e+08,2.348148e+01,4.662844e-01,2.183333e+01,4.496226e-01,9.298107e-01,5.072921e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526824020000e+08,3.526825090000e+08,2.384112e+01,4.720320e-01,2.202804e+01,4.537284e-01,9.239514e-01,5.248256e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526825090000e+08,3.526827240000e+08,2.423721e+01,3.357547e-01,2.220930e+01,3.214017e-01,9.163308e-01,3.835733e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526827240000e+08,3.526828310000e+08,2.428037e+01,4.763606e-01,2.236449e+01,4.571804e-01,9.210932e-01,5.289194e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526828310000e+08,3.526829390000e+08,2.331482e+01,4.646266e-01,2.173148e+01,4.485727e-01,9.320890e-01,5.013846e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526829390000e+08,3.526830460000e+08,2.379439e+01,4.715692e-01,2.178505e+01,4.512190e-01,9.155538e-01,5.510649e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526830460000e+08,3.526831540000e+08,2.561111e+01,4.869701e-01,2.319444e+01,4.634257e-01,9.056399e-01,5.558350e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526831540000e+08,3.526832610000e+08,2.416822e+01,4.752592e-01,2.226168e+01,4.561284e-01,9.211137e-01,5.300822e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526832610000e+08,3.526833680000e+08,2.382243e+01,4.718469e-01,2.202804e+01,4.537284e-01,9.246764e-01,5.227278e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526834990000e+08,3.526835830000e+08,2.391667e+01,5.335937e-01,2.213095e+01,5.132872e-01,9.253360e-01,5.864289e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526835830000e+08,3.526836900000e+08,2.596262e+01,4.925863e-01,2.354206e+01,4.690621e-01,9.067675e-01,5.516524e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526836900000e+08,3.526837980000e+08,2.398148e+01,4.712226e-01,2.224074e+01,4.537982e-01,9.274131e-01,5.098188e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526837980000e+08,3.526839050000e+08,2.364486e+01,4.700851e-01,2.159813e+01,4.492791e-01,9.134387e-01,5.590379e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526839050000e+08,3.526840120000e+08,2.396262e+01,4.732332e-01,2.213084e+01,4.547860e-01,9.235569e-01,5.247373e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526840120000e+08,3.526841200000e+08,2.430556e+01,4.743959e-01,2.239815e+01,4.554012e-01,9.215238e-01,5.248771e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526841200000e+08,3.526842270000e+08,2.522430e+01,4.855318e-01,2.271963e+01,4.607960e-01,9.007040e-01,5.756461e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526842270000e+08,3.526843350000e+08,2.470370e+01,4.782656e-01,2.286111e+01,4.600836e-01,9.254123e-01,5.086374e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526843350000e+08,3.526844420000e+08,2.360748e+01,4.697133e-01,2.172897e+01,4.506379e-01,9.204276e-01,5.384675e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526844420000e+08,3.526845490000e+08,2.443925e+01,4.779165e-01,2.260748e+01,4.596573e-01,9.250478e-01,5.149184e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526845490000e+08,3.526846570000e+08,2.375926e+01,4.690343e-01,2.207407e+01,4.520946e-01,9.290725e-01,5.067617e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526846570000e+08,3.526847640000e+08,2.627103e+01,4.955034e-01,2.392523e+01,4.728639e-01,9.107080e-01,5.378554e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526847640000e+08,3.526848710000e+08,2.427103e+01,4.762689e-01,2.251402e+01,4.587062e-01,9.276088e-01,5.084981e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526848710000e+08,3.526849790000e+08,2.456482e+01,4.769193e-01,2.268518e+01,4.583099e-01,9.234828e-01,5.160898e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526849790000e+08,3.526850860000e+08,2.391589e+01,4.727716e-01,2.211215e+01,4.545939e-01,9.245799e-01,5.220121e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526850860000e+08,3.526851940000e+08,2.440741e+01,4.753888e-01,2.241667e+01,4.555894e-01,9.184370e-01,5.330876e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526853180000e+08,3.526854080000e+08,2.502222e+01,5.272804e-01,2.200000e+01,4.944133e-01,8.792185e-01,6.866959e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526854080000e+08,3.526855160000e+08,2.418518e+01,4.732197e-01,2.243518e+01,4.557776e-01,9.276416e-01,5.069299e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526855160000e+08,3.526856230000e+08,2.477570e+01,4.811950e-01,2.272897e+01,4.608908e-01,9.173897e-01,5.346742e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526856230000e+08,3.526857310000e+08,2.364815e+01,4.679362e-01,2.179630e+01,4.492411e-01,9.216915e-01,5.316023e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526857310000e+08,3.526858380000e+08,2.376636e+01,4.712913e-01,2.201869e+01,4.536322e-01,9.264648e-01,5.175937e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526858380000e+08,3.526859450000e+08,2.555140e+01,4.886698e-01,2.302804e+01,4.639130e-01,9.012436e-01,5.705641e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526859450000e+08,3.526860530000e+08,2.437963e+01,4.751182e-01,2.255556e+01,4.569986e-01,9.251804e-01,5.127381e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526860530000e+08,3.526861600000e+08,2.357944e+01,4.694343e-01,2.161682e+01,4.494734e-01,9.167657e-01,5.499480e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526861600000e+08,3.526862670000e+08,2.515888e+01,4.849018e-01,2.314019e+01,4.650413e-01,9.197623e-01,5.235879e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526862670000e+08,3.526863750000e+08,2.443518e+01,4.756592e-01,2.262037e+01,4.576547e-01,9.257295e-01,5.104235e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526863750000e+08,3.526864820000e+08,2.630841e+01,4.958558e-01,2.390654e+01,4.726792e-01,9.087034e-01,5.428742e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526864820000e+08,3.526865890000e+08,2.459813e+01,4.794675e-01,2.281308e+01,4.617428e-01,9.274316e-01,5.056754e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526865890000e+08,3.526866970000e+08,2.381482e+01,4.695823e-01,2.209259e+01,4.522842e-01,9.276828e-01,5.107227e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526866970000e+08,3.526868040000e+08,2.371028e+01,4.707350e-01,2.207477e+01,4.542094e-01,9.310209e-01,5.031276e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526868040000e+08,3.526869120000e+08,2.344444e+01,4.659165e-01,2.186111e+01,4.499085e-01,9.324645e-01,4.987127e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526871280000e+08,3.526872340000e+08,2.450000e+01,4.807620e-01,2.258491e+01,4.615898e-01,9.218329e-01,5.267472e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526872340000e+08,3.526873410000e+08,2.400000e+01,4.736022e-01,2.227103e+01,4.562241e-01,9.279595e-01,5.102175e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526873410000e+08,3.526874480000e+08,2.463551e+01,4.798317e-01,2.273832e+01,4.609855e-01,9.229894e-01,5.192793e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526874480000e+08,3.526875560000e+08,2.475926e+01,4.788031e-01,2.258333e+01,4.572800e-01,9.121167e-01,5.475170e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526875560000e+08,3.526876630000e+08,2.498131e+01,4.831875e-01,2.334579e+01,4.671028e-01,9.345305e-01,4.784282e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526876630000e+08,3.526877710000e+08,2.450000e+01,4.762897e-01,2.255556e+01,4.569986e-01,9.206349e-01,5.254889e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526877710000e+08,3.526878780000e+08,2.448598e+01,4.783732e-01,2.264486e+01,4.600372e-01,9.248092e-01,5.151787e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526878780000e+08,3.526879850000e+08,2.324299e+01,4.660732e-01,2.154206e+01,4.486955e-01,9.268194e-01,5.222248e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526879850000e+08,3.526880930000e+08,2.411111e+01,4.724945e-01,2.239815e+01,4.554012e-01,9.289554e-01,5.034338e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526880930000e+08,3.526882000000e+08,2.534579e+01,4.866997e-01,2.273832e+01,4.609855e-01,8.971239e-01,5.833627e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526882000000e+08,3.526883070000e+08,2.425234e+01,4.760855e-01,2.254206e+01,4.589918e-01,9.294798e-01,5.025834e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526883070000e+08,3.526884150000e+08,2.481482e+01,4.793400e-01,2.318518e+01,4.633332e-01,9.343284e-01,4.784882e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526884150000e+08,3.526885220000e+08,2.472897e+01,4.807410e-01,2.317757e+01,4.654168e-01,9.372638e-01,4.714061e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526885220000e+08,3.526886300000e+08,2.363889e+01,4.678446e-01,2.184259e+01,4.497179e-01,9.240110e-01,5.244312e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526886300000e+08,3.526887370000e+08,2.540187e+01,4.872378e-01,2.276636e+01,4.612696e-01,8.962473e-01,5.849099e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526889380000e+08,3.526890590000e+08,2.514050e+01,4.558209e-01,2.331405e+01,4.389511e-01,9.273504e-01,4.706076e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526890590000e+08,3.526891660000e+08,2.438318e+01,4.773680e-01,2.257944e+01,4.593722e-01,9.260253e-01,5.124082e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526891660000e+08,3.526892740000e+08,2.525000e+01,4.835249e-01,2.265741e+01,4.580292e-01,8.973231e-01,5.812571e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526892740000e+08,3.526893810000e+08,2.435514e+01,4.770934e-01,2.268224e+01,4.604167e-01,9.313124e-01,4.954499e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526893810000e+08,3.526894890000e+08,2.352778e+01,4.667438e-01,2.161111e+01,4.473286e-01,9.185360e-01,5.426610e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526894890000e+08,3.526895960000e+08,2.421495e+01,4.757184e-01,2.230841e+01,4.566069e-01,9.212659e-01,5.291030e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526895960000e+08,3.526897030000e+08,2.471963e+01,4.806501e-01,2.289720e+01,4.625932e-01,9.262760e-01,5.081149e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526897030000e+08,3.526898110000e+08,2.420370e+01,4.734009e-01,2.241667e+01,4.555894e-01,9.261668e-01,5.114671e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526898110000e+08,3.526899180000e+08,2.492523e+01,4.826449e-01,2.256075e+01,4.591820e-01,9.051369e-01,5.674065e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526899180000e+08,3.526900250000e+08,2.338318e+01,4.674766e-01,2.174766e+01,4.508317e-01,9.300560e-01,5.099014e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526900250000e+08,3.526901330000e+08,2.397222e+01,4.711317e-01,2.207407e+01,4.520946e-01,9.208189e-01,5.306791e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526901330000e+08,3.526902400000e+08,2.422430e+01,4.758102e-01,2.243925e+01,4.579439e-01,9.263117e-01,5.131688e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526902400000e+08,3.526903480000e+08,2.479630e+01,4.791611e-01,2.273148e+01,4.587774e-01,9.167289e-01,5.339029e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526903480000e+08,3.526904550000e+08,2.585047e+01,4.915212e-01,2.351402e+01,4.687827e-01,9.096168e-01,5.451890e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526904550000e+08,3.526905620000e+08,2.502804e+01,4.836392e-01,2.307477e+01,4.643835e-01,9.219567e-01,5.183438e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526907580000e+08,3.526908840000e+08,2.526191e+01,4.477626e-01,2.340476e+01,4.309897e-01,9.264845e-01,4.625837e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526908840000e+08,3.526909920000e+08,2.557407e+01,4.866179e-01,2.322222e+01,4.637031e-01,9.080377e-01,5.498511e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526909920000e+08,3.526910990000e+08,2.353271e+01,4.689689e-01,2.168224e+01,4.501531e-01,9.213662e-01,5.364052e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526910990000e+08,3.526912070000e+08,2.355556e+01,4.670193e-01,2.186111e+01,4.499085e-01,9.280660e-01,5.122689e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526912070000e+08,3.526913140000e+08,2.465421e+01,4.800137e-01,2.275701e+01,4.611749e-01,9.230478e-01,5.189019e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526913140000e+08,3.526914210000e+08,2.450467e+01,4.785558e-01,2.258879e+01,4.594672e-01,9.218154e-01,5.242836e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526914210000e+08,3.526915290000e+08,2.507407e+01,4.818375e-01,2.285185e+01,4.599905e-01,9.113737e-01,5.461415e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526915290000e+08,3.526916360000e+08,2.483178e+01,4.817392e-01,2.301869e+01,4.638189e-01,9.269853e-01,5.047144e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526916360000e+08,3.526917430000e+08,2.390654e+01,4.726792e-01,2.184112e+01,4.517993e-01,9.136044e-01,5.554880e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526917430000e+08,3.526918510000e+08,2.400926e+01,4.714954e-01,2.237963e+01,4.552129e-01,9.321250e-01,4.939589e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526918510000e+08,3.526919580000e+08,2.447663e+01,4.782819e-01,2.261682e+01,4.597523e-01,9.240168e-01,5.177631e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526919580000e+08,3.526920660000e+08,2.384259e+01,4.698561e-01,2.232407e+01,4.546476e-01,9.363107e-01,4.812321e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526920660000e+08,3.526921730000e+08,2.579439e+01,4.909879e-01,2.340187e+01,4.676634e-01,9.072464e-01,5.521710e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526921730000e+08,3.526922800000e+08,2.469159e+01,4.803775e-01,2.300000e+01,4.636305e-01,9.314913e-01,4.914686e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526922800000e+08,3.526923880000e+08,2.378704e+01,4.693083e-01,2.200000e+01,4.513355e-01,9.248735e-01,5.200628e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526925830000e+08,3.526927100000e+08,2.545669e+01,4.477124e-01,2.316535e+01,4.270883e-01,9.099907e-01,5.033375e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526927100000e+08,3.526928170000e+08,2.427103e+01,4.762689e-01,2.258879e+01,4.594672e-01,9.306893e-01,4.983868e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526928170000e+08,3.526929250000e+08,2.367593e+01,4.682110e-01,2.195370e+01,4.508604e-01,9.272585e-01,5.136014e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526929250000e+08,3.526930320000e+08,2.424299e+01,4.759937e-01,2.232710e+01,4.567981e-01,9.209715e-01,5.297001e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526930320000e+08,3.526931390000e+08,2.463551e+01,4.798317e-01,2.286916e+01,4.623099e-01,9.283004e-01,5.024928e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
