#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
130,3.254944890332e+08,3.254955169991e+08,1.027965925455e+03,35656,27171,24181,8485,8485,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700130,0,0,12846340
131,3.254955280156e+08,3.254957799696e+08,2.519539695978e+02,8702,6599,5324,2103,2103,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700131,0,0,12846340
138,3.254958870362e+08,3.254972559869e+08,1.368950709224e+03,47229,36179,32467,11050,11050,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700138,0,0,12846340
140,3.254972710532e+08,3.254976659982e+08,3.949450020194e+02,13766,10513,9118,3253,3253,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700140,0,0,12846340
141,3.254976770143e+08,3.254982699606e+08,5.929462735057e+02,20323,15562,13678,4761,4761,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700141,0,0,12846340
143,3.254983260327e+08,3.254992829963e+08,9.569635396004e+02,32775,25241,22538,7534,7534,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700143,0,0,12846340
145,3.254993050129e+08,3.254995329937e+08,2.279807870984e+02,7959,6166,5210,1793,1793,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700145,0,0,12846340
149,3.254995770281e+08,3.255001459850e+08,5.689568711519e+02,19502,15023,13253,4479,4479,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700149,0,0,12846340
150,3.255001570524e+08,3.255002589571e+08,1.019047429562e+02,3438,2623,2267,815,815,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700150,0,0,12846340
152,3.255002810545e+08,3.255009659946e+08,6.849401005507e+02,23732,18308,16307,5424,5424,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700152,0,0,12846340
153,3.255009780435e+08,3.255023619980e+08,1.383954514384e+03,47222,36196,32389,11026,11026,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700153,0,0,12846340
155,3.255023770559e+08,3.255036579793e+08,1.280923381627e+03,43767,33592,30269,10175,10175,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700155,0,0,12846340
160,3.255037550464e+08,3.255044879926e+08,7.329461168051e+02,25072,19417,17414,5655,5655,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700160,0,0,12846340
161,3.255045000756e+08,3.255046009583e+08,1.008826227188e+02,3481,2655,2301,826,826,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700161,0,0,12846340
167,3.255046700472e+08,3.255053889868e+08,7.189395895600e+02,24675,18974,16715,5701,5701,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700167,0,0,12846340
169,3.255054110240e+08,3.255067769787e+08,1.365954770088e+03,47244,36408,32733,10836,10836,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700169,0,0,12846340
171,3.255067920644e+08,3.255070299727e+08,2.379082537293e+02,8245,6309,5296,1936,1936,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700171,0,0,12846340
173,3.255070530188e+08,3.255072439603e+08,1.909415484667e+02,6563,5120,4191,1443,1443,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700173,0,0,12846340
174,3.255072550360e+08,3.255081679758e+08,9.129397355914e+02,31793,24548,22002,7245,7245,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700174,0,0,12846340
175,3.255081790364e+08,3.255090459202e+08,8.668837882876e+02,30094,23228,20773,6866,6866,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700175,0,0,12846340
176,3.255090570283e+08,3.255101769840e+08,1.119955686629e+03,38755,30124,27013,8631,8631,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700176,0,0,8652036
178,3.255102200194e+08,3.255104769976e+08,2.569782403111e+02,9098,6885,5925,2213,2213,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700178,0,0,12846340
180,3.255104990591e+08,3.255107929155e+08,2.938563483357e+02,10164,7846,6764,2318,2318,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700180,0,0,12846340
183,3.255108260351e+08,3.255116729816e+08,8.469465067387e+02,29506,22764,20435,6742,6742,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700183,0,0,12846340
184,3.255116841351e+08,3.255122599912e+08,5.758561795950e+02,20202,15550,13732,4652,4652,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700184,0,0,12846340
190,3.255123260148e+08,3.255132819769e+08,9.559620675445e+02,33682,25926,23165,7756,7756,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700190,0,0,12846340
191,3.255132930428e+08,3.255145719401e+08,1.278897260308e+03,45153,34887,31382,10266,10266,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700191,0,0,12846340
194,3.255146240666e+08,3.255159699950e+08,1.345928444803e+03,47287,36494,32949,10793,10793,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700194,0,0,12846340
198,3.255160070840e+08,3.255162669971e+08,2.599131736159e+02,9044,7034,5947,2010,2010,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700198,0,0,12846340
199,3.255162780955e+08,3.255173309840e+08,1.052888460517e+03,37275,28694,25734,8581,8581,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700199,0,0,12846340
212,3.255174740639e+08,3.255179229056e+08,4.488417017460e+02,16156,12464,10786,3692,3692,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700212,0,0,12846340
215,3.255180230240e+08,3.255182219964e+08,1.989723981619e+02,7117,5473,4678,1644,1644,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700215,0,0,12846340
216,3.255182330141e+08,3.255194889747e+08,1.255960628510e+03,45158,34807,31291,10351,10351,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700216,0,0,12845316
217,3.255195000283e+08,3.255198079395e+08,3.079111730456e+02,11151,8631,7224,2520,2520,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700217,0,0,12846340
220,3.255198410489e+08,3.255209789489e+08,1.137899925470e+03,40832,31563,28456,9269,9269,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700220,0,0,12846340
221,3.255209900530e+08,3.255211829448e+08,1.928917741776e+02,7053,5408,4486,1645,1645,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700221,0,0,12846340
222,3.255211940154e+08,3.255217929905e+08,5.989750548005e+02,21703,16830,15067,4873,4873,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700222,0,0,12846340
224,3.255218160183e+08,3.255220199320e+08,2.039137422442e+02,7391,5734,4894,1657,1657,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700224,0,0,12846340
225,3.255220320628e+08,3.255221519515e+08,1.198886902928e+02,4243,3271,2831,972,972,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700225,0,0,12846340
241,3.255223280896e+08,3.255229079589e+08,5.798692829013e+02,20802,16045,14100,4757,4757,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700241,0,0,12846340
242,3.255229200228e+08,3.255233229932e+08,4.029704439044e+02,14418,11177,9854,3241,3241,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700242,0,0,12846340
