#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099861500000e+08,3.099862110000e+08,1.459016e+01,4.890634e-01,1.196721e+01,4.429264e-01,8.202247e-01,1.287172e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099862110000e+08,3.099862720000e+08,1.372131e+01,4.742779e-01,1.122951e+01,4.290574e-01,8.183991e-01,1.332536e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099862720000e+08,3.099863330000e+08,1.391803e+01,4.776656e-01,1.162295e+01,4.365091e-01,8.351001e-01,1.273578e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099863330000e+08,3.099863940000e+08,1.418033e+01,4.821456e-01,1.170492e+01,4.380455e-01,8.254336e-01,1.290665e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099863940000e+08,3.099864550000e+08,1.337705e+01,4.682904e-01,1.114754e+01,4.274887e-01,8.333333e-01,1.304634e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099864550000e+08,3.099865160000e+08,1.368852e+01,4.737109e-01,1.137705e+01,4.318669e-01,8.311377e-01,1.296461e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099865160000e+08,3.099865770000e+08,1.400000e+01,4.790701e-01,1.170492e+01,4.380455e-01,8.360656e-01,1.266853e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099865770000e+08,3.099866380000e+08,1.419672e+01,4.824242e-01,1.201639e+01,4.438356e-01,8.464203e-01,1.225183e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099866380000e+08,3.099866990000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099866990000e+08,3.099867600000e+08,1.486885e+01,4.937121e-01,1.229508e+01,4.489529e-01,8.269019e-01,1.256231e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099867600000e+08,3.099868210000e+08,1.378689e+01,4.754098e-01,1.140984e+01,4.324887e-01,8.275862e-01,1.302551e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099868210000e+08,3.099868820000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099868820000e+08,3.099869430000e+08,1.377049e+01,4.751271e-01,1.154098e+01,4.349672e-01,8.380952e-01,1.270975e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099869430000e+08,3.099870040000e+08,1.368852e+01,4.737109e-01,1.126229e+01,4.296834e-01,8.227545e-01,1.321538e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099870040000e+08,3.099870650000e+08,1.467213e+01,4.904352e-01,1.195082e+01,4.426230e-01,8.145251e-01,1.299222e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099870650000e+08,3.099871260000e+08,1.460656e+01,4.893381e-01,1.208197e+01,4.450450e-01,8.271605e-01,1.266711e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099871260000e+08,3.099871870000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,8.451688e-01,1.234253e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099871870000e+08,3.099872480000e+08,1.395082e+01,4.782279e-01,1.122951e+01,4.290574e-01,8.049354e-01,1.358329e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099872480000e+08,3.099873090000e+08,1.329508e+01,4.668535e-01,1.103279e+01,4.252827e-01,8.298397e-01,1.319519e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099873090000e+08,3.099873700000e+08,1.452459e+01,4.879632e-01,1.209836e+01,4.453468e-01,8.329571e-01,1.253166e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099873700000e+08,3.099874310000e+08,1.398361e+01,4.787896e-01,1.172131e+01,4.383522e-01,8.382180e-01,1.260866e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099874310000e+08,3.099874920000e+08,1.416393e+01,4.818668e-01,1.201639e+01,4.438356e-01,8.483796e-01,1.220161e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099874920000e+08,3.099875530000e+08,1.319672e+01,4.651233e-01,1.139344e+01,4.321779e-01,8.633540e-01,1.210584e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099875530000e+08,3.099876140000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099876140000e+08,3.099876750000e+08,1.431148e+01,4.843701e-01,1.200000e+01,4.435328e-01,8.384880e-01,1.245500e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099876750000e+08,3.099877360000e+08,1.390164e+01,4.773843e-01,1.175410e+01,4.389648e-01,8.455189e-01,1.241085e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099877360000e+08,3.099877970000e+08,1.370492e+01,4.739945e-01,1.150820e+01,4.343489e-01,8.397129e-01,1.268854e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099877970000e+08,3.099878580000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099878580000e+08,3.099879190000e+08,1.365574e+01,4.731433e-01,1.136066e+01,4.315556e-01,8.319328e-01,1.295577e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099879190000e+08,3.099879800000e+08,1.354098e+01,4.711511e-01,1.104918e+01,4.255985e-01,8.159806e-01,1.348285e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099879800000e+08,3.099880410000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099880410000e+08,3.099881020000e+08,1.336066e+01,4.680034e-01,1.085246e+01,4.217928e-01,8.122699e-01,1.367849e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099881020000e+08,3.099881630000e+08,1.319672e+01,4.651233e-01,1.114754e+01,4.274887e-01,8.447205e-01,1.276485e-02,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099882020000e+08,3.099882630000e+08,1.334426e+01,4.677162e-01,1.122951e+01,4.290574e-01,8.415233e-01,1.279981e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099882630000e+08,3.099883240000e+08,1.370492e+01,4.739945e-01,1.134426e+01,4.312441e-01,8.277512e-01,1.305945e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099883240000e+08,3.099883850000e+08,1.385246e+01,4.765391e-01,1.124590e+01,4.293705e-01,8.118343e-01,1.344546e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099883850000e+08,3.099884460000e+08,1.385246e+01,4.765391e-01,1.170492e+01,4.380455e-01,8.449704e-01,1.245087e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099884460000e+08,3.099885070000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099885070000e+08,3.099885680000e+08,1.360656e+01,4.722905e-01,1.136066e+01,4.315556e-01,8.349398e-01,1.288575e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099885680000e+08,3.099886290000e+08,1.431148e+01,4.843701e-01,1.181967e+01,4.401876e-01,8.258877e-01,1.283418e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099886290000e+08,3.099886900000e+08,1.424590e+01,4.832591e-01,1.155738e+01,4.352760e-01,8.112773e-01,1.327354e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099886900000e+08,3.099887510000e+08,1.326229e+01,4.662775e-01,1.098361e+01,4.243337e-01,8.281829e-01,1.326240e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099887510000e+08,3.099888120000e+08,1.411475e+01,4.810295e-01,1.175410e+01,4.389648e-01,8.327526e-01,1.271851e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099888120000e+08,3.099888730000e+08,1.337705e+01,4.682904e-01,1.091803e+01,4.230652e-01,8.161765e-01,1.355962e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099888730000e+08,3.099889340000e+08,1.416393e+01,4.818668e-01,1.185246e+01,4.407977e-01,8.368056e-01,1.257211e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099889340000e+08,3.099889950000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099889950000e+08,3.099890560000e+08,1.472131e+01,4.912565e-01,1.234426e+01,4.498499e-01,8.385301e-01,1.227911e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099890560000e+08,3.099891170000e+08,1.422951e+01,4.829810e-01,1.155738e+01,4.352760e-01,8.122120e-01,1.325589e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099891170000e+08,3.099891780000e+08,1.365574e+01,4.731433e-01,1.150820e+01,4.343489e-01,8.427371e-01,1.261353e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099891780000e+08,3.099892390000e+08,1.418033e+01,4.821456e-01,1.168852e+01,4.377387e-01,8.242775e-01,1.294024e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099892390000e+08,3.099893000000e+08,1.322951e+01,4.657007e-01,1.078689e+01,4.205166e-01,8.153656e-01,1.365827e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099893000000e+08,3.099893610000e+08,1.375410e+01,4.748442e-01,1.086885e+01,4.221113e-01,7.902265e-01,1.405627e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099893610000e+08,3.099894220000e+08,1.372131e+01,4.742779e-01,1.149180e+01,4.340394e-01,8.375149e-01,1.275088e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099894220000e+08,3.099894830000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099894830000e+08,3.099895440000e+08,1.450820e+01,4.876877e-01,1.180328e+01,4.398822e-01,8.135593e-01,1.309162e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099895440000e+08,3.099896050000e+08,1.304918e+01,4.625160e-01,1.088525e+01,4.224295e-01,8.341709e-01,1.318261e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099896050000e+08,3.099896660000e+08,1.411475e+01,4.810295e-01,1.178689e+01,4.395766e-01,8.350755e-01,1.264748e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099896660000e+08,3.099897270000e+08,1.437705e+01,4.854785e-01,1.214754e+01,4.462511e-01,8.449259e-01,1.222304e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099897270000e+08,3.099897880000e+08,1.339344e+01,4.685772e-01,1.111475e+01,4.268596e-01,8.298653e-01,1.314587e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099897880000e+08,3.099898490000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099898490000e+08,3.099899100000e+08,1.322951e+01,4.657007e-01,1.096721e+01,4.240170e-01,8.289963e-01,1.325386e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099899100000e+08,3.099899710000e+08,1.477049e+01,4.920764e-01,1.226229e+01,4.483539e-01,8.301887e-01,1.250862e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099899710000e+08,3.099900320000e+08,1.467213e+01,4.904352e-01,1.191803e+01,4.420154e-01,8.122905e-01,1.305231e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099900320000e+08,3.099900930000e+08,1.388525e+01,4.771027e-01,1.131148e+01,4.306205e-01,8.146399e-01,1.335209e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099900930000e+08,3.099901540000e+08,1.313115e+01,4.639663e-01,1.106557e+01,4.259141e-01,8.426966e-01,1.286437e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099901540000e+08,3.099902150000e+08,1.372131e+01,4.742779e-01,1.137705e+01,4.318669e-01,8.291517e-01,1.300947e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099902150000e+08,3.099902760000e+08,1.350820e+01,4.705803e-01,1.104918e+01,4.255985e-01,8.179612e-01,1.344265e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099902760000e+08,3.099903370000e+08,1.334426e+01,4.677162e-01,1.078689e+01,4.205166e-01,8.083538e-01,1.379554e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099903370000e+08,3.099903980000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,8.265060e-01,1.314396e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099903980000e+08,3.099904590000e+08,1.321311e+01,4.654121e-01,1.091803e+01,4.230652e-01,8.263027e-01,1.334439e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099904590000e+08,3.099905200000e+08,1.385246e+01,4.765391e-01,1.173771e+01,4.386586e-01,8.473373e-01,1.237275e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099905200000e+08,3.099905810000e+08,1.431148e+01,4.843701e-01,1.177049e+01,4.392709e-01,8.224513e-01,1.293322e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099905810000e+08,3.099906420000e+08,1.336066e+01,4.680034e-01,1.096721e+01,4.240170e-01,8.208589e-01,1.343238e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099906420000e+08,3.099907030000e+08,1.331148e+01,4.671412e-01,1.103279e+01,4.252827e-01,8.288177e-01,1.321846e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099907030000e+08,3.099907640000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099907640000e+08,3.099908250000e+08,1.326229e+01,4.662775e-01,1.088525e+01,4.224295e-01,8.207664e-01,1.348482e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099908250000e+08,3.099908860000e+08,1.390164e+01,4.773843e-01,1.150820e+01,4.343489e-01,8.278302e-01,1.296436e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099908860000e+08,3.099909470000e+08,1.370492e+01,4.739945e-01,1.142623e+01,4.327993e-01,8.337321e-01,1.287699e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099909470000e+08,3.099910080000e+08,1.344262e+01,4.694368e-01,1.122951e+01,4.290574e-01,8.353658e-01,1.295065e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099910150000e+08,3.099910760000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099910760000e+08,3.099911370000e+08,1.424590e+01,4.832591e-01,1.165574e+01,4.371243e-01,8.181818e-01,1.308379e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099911370000e+08,3.099911980000e+08,1.339344e+01,4.685772e-01,1.127869e+01,4.299960e-01,8.421053e-01,1.275722e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099911980000e+08,3.099912590000e+08,1.434426e+01,4.849246e-01,1.206557e+01,4.447429e-01,8.411428e-01,1.235760e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099912590000e+08,3.099913200000e+08,1.373771e+01,4.745611e-01,1.145902e+01,4.334198e-01,8.341289e-01,1.284932e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099913200000e+08,3.099913810000e+08,1.367213e+01,4.734272e-01,1.127869e+01,4.299960e-01,8.249400e-01,1.315896e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099913810000e+08,3.099914420000e+08,1.339344e+01,4.685772e-01,1.109836e+01,4.265447e-01,8.286414e-01,1.318333e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099914420000e+08,3.099915030000e+08,1.362295e+01,4.725749e-01,1.114754e+01,4.274887e-01,8.182912e-01,1.337647e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099915030000e+08,3.099915640000e+08,1.447541e+01,4.871363e-01,1.195082e+01,4.426230e-01,8.255945e-01,1.276977e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099915640000e+08,3.099916250000e+08,1.396721e+01,4.785088e-01,1.160656e+01,4.362011e-01,8.309859e-01,1.283922e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099916250000e+08,3.099916860000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099916860000e+08,3.099917470000e+08,1.314754e+01,4.642558e-01,1.070492e+01,4.189158e-01,8.142145e-01,1.373372e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099917470000e+08,3.099918080000e+08,1.381967e+01,4.759748e-01,1.157377e+01,4.355846e-01,8.374852e-01,1.270636e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099918080000e+08,3.099918690000e+08,1.440984e+01,4.860317e-01,1.195082e+01,4.426230e-01,8.293515e-01,1.268896e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099918690000e+08,3.099919300000e+08,1.440984e+01,4.860317e-01,1.200000e+01,4.435328e-01,8.327645e-01,1.258725e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099919300000e+08,3.099919910000e+08,1.345902e+01,4.697229e-01,1.127869e+01,4.299960e-01,8.380024e-01,1.285894e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099919910000e+08,3.099920520000e+08,1.373771e+01,4.745611e-01,1.118033e+01,4.281169e-01,8.138425e-01,1.344586e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099920520000e+08,3.099921130000e+08,1.344262e+01,4.694368e-01,1.055738e+01,4.160189e-01,7.853659e-01,1.433767e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099921130000e+08,3.099921740000e+08,1.385246e+01,4.765391e-01,1.147541e+01,4.337297e-01,8.284023e-01,1.297024e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099921740000e+08,3.099922350000e+08,1.419672e+01,4.824242e-01,1.160656e+01,4.362011e-01,8.175520e-01,1.312406e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099922350000e+08,3.099922960000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099922960000e+08,3.099923570000e+08,1.422951e+01,4.829810e-01,1.159016e+01,4.358930e-01,8.145161e-01,1.319299e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099923570000e+08,3.099924180000e+08,1.378689e+01,4.754098e-01,1.149180e+01,4.340394e-01,8.335315e-01,1.284485e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099924180000e+08,3.099924790000e+08,1.414754e+01,4.815879e-01,1.160656e+01,4.362011e-01,8.203940e-01,1.306671e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099924790000e+08,3.099925400000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099925400000e+08,3.099926010000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,8.299401e-01,1.300113e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099926010000e+08,3.099926620000e+08,1.406557e+01,4.801908e-01,1.170492e+01,4.380455e-01,8.321678e-01,1.275850e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099926620000e+08,3.099927230000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099927230000e+08,3.099927840000e+08,1.303279e+01,4.622253e-01,1.096721e+01,4.240170e-01,8.415095e-01,1.295232e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099927840000e+08,3.099928450000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099928450000e+08,3.099929060000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,8.230303e-01,1.328711e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099929060000e+08,3.099929670000e+08,1.439344e+01,4.857552e-01,1.181967e+01,4.401876e-01,8.211845e-01,1.293230e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099929670000e+08,3.099930280000e+08,1.365574e+01,4.731433e-01,1.145902e+01,4.334198e-01,8.391356e-01,1.272986e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099930280000e+08,3.099930890000e+08,1.395082e+01,4.782279e-01,1.185246e+01,4.407977e-01,8.495887e-01,1.225406e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099930890000e+08,3.099931500000e+08,1.393443e+01,4.779469e-01,1.150820e+01,4.343489e-01,8.258824e-01,1.300682e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099931500000e+08,3.099932110000e+08,1.459016e+01,4.890634e-01,1.201639e+01,4.438356e-01,8.235955e-01,1.277664e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099932110000e+08,3.099932720000e+08,1.298361e+01,4.613524e-01,1.073771e+01,4.195569e-01,8.270202e-01,1.343981e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099932720000e+08,3.099933330000e+08,1.401639e+01,4.793505e-01,1.163934e+01,4.368168e-01,8.304093e-01,1.283406e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099933330000e+08,3.099933940000e+08,1.390164e+01,4.773843e-01,1.140984e+01,4.324887e-01,8.207547e-01,1.317142e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099933940000e+08,3.099934550000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099934550000e+08,3.099935160000e+08,1.354098e+01,4.711511e-01,1.154098e+01,4.349672e-01,8.523002e-01,1.234514e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099935160000e+08,3.099935770000e+08,1.426229e+01,4.835371e-01,1.201639e+01,4.438356e-01,8.425288e-01,1.234904e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099935770000e+08,3.099936380000e+08,1.337705e+01,4.682904e-01,1.101639e+01,4.249666e-01,8.235294e-01,1.334537e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099936380000e+08,3.099936990000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099936990000e+08,3.099937600000e+08,1.329508e+01,4.668535e-01,1.109836e+01,4.265447e-01,8.347719e-01,1.304114e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099938230000e+08,3.099938840000e+08,1.286885e+01,4.593090e-01,1.088525e+01,4.224295e-01,8.458599e-01,1.288761e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099938840000e+08,3.099939450000e+08,1.408197e+01,4.804705e-01,1.167213e+01,4.374316e-01,8.288708e-01,1.285017e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099939450000e+08,3.099940060000e+08,1.355738e+01,4.714362e-01,1.139344e+01,4.321779e-01,8.403869e-01,1.273565e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099940060000e+08,3.099940670000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099940670000e+08,3.099941280000e+08,1.401639e+01,4.793505e-01,1.177049e+01,4.392709e-01,8.397661e-01,1.254508e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099941280000e+08,3.099941890000e+08,1.439344e+01,4.857552e-01,1.198361e+01,4.432297e-01,8.325740e-01,1.260015e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099941890000e+08,3.099942500000e+08,1.408197e+01,4.804705e-01,1.160656e+01,4.362011e-01,8.242142e-01,1.298719e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099942500000e+08,3.099943110000e+08,1.275410e+01,4.572566e-01,1.060656e+01,4.169868e-01,8.316196e-01,1.341586e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099943110000e+08,3.099943720000e+08,1.391803e+01,4.776656e-01,1.139344e+01,4.321779e-01,8.186101e-01,1.322486e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099943720000e+08,3.099944330000e+08,1.390164e+01,4.773843e-01,1.162295e+01,4.365091e-01,8.360849e-01,1.271267e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099944330000e+08,3.099944940000e+08,1.370492e+01,4.739945e-01,1.124590e+01,4.293705e-01,8.205742e-01,1.327084e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099944940000e+08,3.099945550000e+08,1.432787e+01,4.846474e-01,1.183607e+01,4.404927e-01,8.260869e-01,1.282104e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099945550000e+08,3.099946160000e+08,1.413115e+01,4.813088e-01,1.186885e+01,4.411024e-01,8.399072e-01,1.248958e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099946160000e+08,3.099946770000e+08,1.260656e+01,4.546041e-01,1.047541e+01,4.144008e-01,8.309493e-01,1.351551e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099946770000e+08,3.099947380000e+08,1.395082e+01,4.782279e-01,1.167213e+01,4.374316e-01,8.366628e-01,1.267223e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099947380000e+08,3.099947990000e+08,1.373771e+01,4.745611e-01,1.157377e+01,4.355846e-01,8.424821e-01,1.258413e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099947990000e+08,3.099948600000e+08,1.454098e+01,4.882385e-01,1.195082e+01,4.426230e-01,8.218715e-01,1.284715e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099948600000e+08,3.099949210000e+08,1.352459e+01,4.708658e-01,1.127869e+01,4.299960e-01,8.339394e-01,1.295608e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.099949210000e+08,3.099949820000e+08,1.298361e+01,4.613524e-01,1.095082e+01,4.236999e-01,8.434343e-01,1.291253e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
