#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622811830000e+08,2.622812440000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622812440000e+08,2.622813050000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622813050000e+08,2.622813660000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622813660000e+08,2.622814270000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622814270000e+08,2.622814880000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622814880000e+08,2.622815500000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622815500000e+08,2.622816110000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622816110000e+08,2.622816720000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622816720000e+08,2.622817330000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622817330000e+08,2.622817940000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622817940000e+08,2.622818550000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622818550000e+08,2.622819160000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622819160000e+08,2.622819770000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622819770000e+08,2.622820380000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622820380000e+08,2.622820990000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622820990000e+08,2.622821620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622821620000e+08,2.622822250000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622822250000e+08,2.622822860000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622822860000e+08,2.622823480000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622823480000e+08,2.622824090000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622824090000e+08,2.622824700000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622824700000e+08,2.622825310000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622825310000e+08,2.622825920000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622825920000e+08,2.622826530000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622826530000e+08,2.622827140000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622827140000e+08,2.622827750000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622827750000e+08,2.622828360000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622828360000e+08,2.622829050000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622829050000e+08,2.622829700000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622829700000e+08,2.622830310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622830310000e+08,2.622830920000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622830920000e+08,2.622831530000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622831530000e+08,2.622832180000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622832180000e+08,2.622832820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622832820000e+08,2.622833440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622833440000e+08,2.622834050000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622834050000e+08,2.622834660000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622834660000e+08,2.622835270000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622835270000e+08,2.622835890000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622835890000e+08,2.622836500000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622836500000e+08,2.622837110000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622837110000e+08,2.622837720000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622837720000e+08,2.622838370000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622838370000e+08,2.622839010000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622839010000e+08,2.622839640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622839640000e+08,2.622840250000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622840250000e+08,2.622840860000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622840860000e+08,2.622841480000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622841480000e+08,2.622842170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622842170000e+08,2.622842780000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622842780000e+08,2.622843610000e+08,6.024097e-02,2.694058e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622843610000e+08,2.622844220000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622844220000e+08,2.622844830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622844830000e+08,2.622845440000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622845440000e+08,2.622846050000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622846050000e+08,2.622846660000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622846660000e+08,2.622847270000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622847270000e+08,2.622847880000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622847880000e+08,2.622848500000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622848500000e+08,2.622849110000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622849110000e+08,2.622849780000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622849780000e+08,2.622850390000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622850390000e+08,2.622851810000e+08,5.633803e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622851810000e+08,2.622852420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622852420000e+08,2.622853270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622853270000e+08,2.622853980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622853980000e+08,2.622854590000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622854590000e+08,2.622855210000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622855210000e+08,2.622855890000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622855890000e+08,2.622856500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622856500000e+08,2.622857130000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622857130000e+08,2.622857740000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622857740000e+08,2.622858520000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622858520000e+08,2.622859130000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622859130000e+08,2.622859740000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622859740000e+08,2.622860360000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622860360000e+08,2.622861040000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622861040000e+08,2.622861650000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622861650000e+08,2.622862290000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622862290000e+08,2.622863010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622863010000e+08,2.622863750000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622863750000e+08,2.622864410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622864410000e+08,2.622865020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622865020000e+08,2.622865660000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622865660000e+08,2.622866760000e+08,1.818182e-02,1.285649e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622866760000e+08,2.622867660000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622867660000e+08,2.622868490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622868490000e+08,2.622869160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622869160000e+08,2.622869770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622869770000e+08,2.622870440000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622870440000e+08,2.622871080000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622871080000e+08,2.622871730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622871730000e+08,2.622872420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622872420000e+08,2.622873040000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622873040000e+08,2.622873650000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622873650000e+08,2.622874290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622874290000e+08,2.622875040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622875040000e+08,2.622875650000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622875650000e+08,2.622876260000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622876260000e+08,2.622876870000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622876870000e+08,2.622877480000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622877480000e+08,2.622878110000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622878110000e+08,2.622878730000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622878730000e+08,2.622879340000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622879340000e+08,2.622879960000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622879960000e+08,2.622880590000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622880590000e+08,2.622881200000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622881200000e+08,2.622881810000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622881810000e+08,2.622882510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622882510000e+08,2.622883130000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622883130000e+08,2.622883760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622883760000e+08,2.622884470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622884470000e+08,2.622885080000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622885080000e+08,2.622885710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622885710000e+08,2.622886350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622886350000e+08,2.622887010000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622887010000e+08,2.622887620000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622887620000e+08,2.622888260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622888260000e+08,2.622888870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622888870000e+08,2.622889480000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622889480000e+08,2.622890120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622890120000e+08,2.622890950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622890950000e+08,2.622891580000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622891580000e+08,2.622892330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622892330000e+08,2.622892950000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622892950000e+08,2.622893560000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622893560000e+08,2.622894360000e+08,6.250000e-02,2.795085e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622894360000e+08,2.622894980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622894980000e+08,2.622895590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622895590000e+08,2.622896670000e+08,9.259259e-03,9.259259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622896670000e+08,2.622897280000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622897280000e+08,2.622897920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622897920000e+08,2.622898630000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622898630000e+08,2.622899240000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622899240000e+08,2.622899870000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622899870000e+08,2.622900490000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622900490000e+08,2.622901100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622901100000e+08,2.622901710000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622901710000e+08,2.622902330000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622902330000e+08,2.622902960000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622902960000e+08,2.622903590000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622903590000e+08,2.622904250000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.622904250000e+08,2.622904860000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
