#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
462,3.721049380153e+08,3.721050519867e+08,1.139714163542e+02,49410,0,0,49410,49410,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600462,16394,13963583,10625127
463,3.721050570190e+08,3.721051689987e+08,1.119796035290e+02,49756,0,0,49756,49756,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600463,16386,16191799,12714683
464,3.721051730099e+08,3.721052819993e+08,1.089894827604e+02,49662,0,0,49662,49662,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600464,16390,13998703,14688895
465,3.721052870571e+08,3.721053959910e+08,1.089338531494e+02,49425,0,0,49425,49425,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600465,16386,16587751,8388711
466,3.721054010130e+08,3.721055159983e+08,1.149852435589e+02,49644,0,0,49644,49644,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600466,16386,13047943,13631823
467,3.721055210098e+08,3.721056629984e+08,1.419886131287e+02,49675,0,0,49675,49675,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,3.755245e+00,9430600467,16394,14490494,13631627
468,3.721056670106e+08,3.721058149831e+08,1.479725123644e+02,49350,0,0,49350,49350,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,3.375839e+00,9430600468,16391,13959679,11535007
469,3.721058200344e+08,3.721059519954e+08,1.319610195160e+02,49409,0,0,49409,49409,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600469,16390,8723199,11534343
470,3.721059570108e+08,3.721061099977e+08,1.529869203568e+02,49622,0,0,49622,49622,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.688311e+00,9430600470,16390,16749131,12582971
471,3.721061150141e+08,3.721062630000e+08,1.479859139919e+02,49645,0,0,49645,49645,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600471,16395,15696251,14680278
472,3.721062680162e+08,3.721064449885e+08,1.769722971320e+02,49596,0,0,49596,49596,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600472,16390,11997695,6299921
473,3.721064500146e+08,3.721065899936e+08,1.399789915681e+02,49380,0,0,49380,49380,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600473,16390,10328415,8389031
474,3.721065950120e+08,3.721067239990e+08,1.289869539142e+02,49354,0,0,49354,49354,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600474,16394,15138943,9437211
475,3.721067290100e+08,3.721068549916e+08,1.259815251231e+02,49648,0,0,49648,49648,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600475,16390,16581271,7342195
476,3.721068600190e+08,3.721069879986e+08,1.279795875549e+02,49405,0,0,49405,49405,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600476,16390,8716383,10485981
477,3.721069930118e+08,3.721071229989e+08,1.299870979190e+02,49725,0,0,49725,49725,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600477,16402,9241551,14682359
478,3.721071270191e+08,3.721072479997e+08,1.209806547761e+02,49721,0,0,49721,49721,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600478,4,16062511,5259443
479,3.721072520109e+08,3.721073719984e+08,1.199875123501e+02,49462,0,0,49462,49462,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600479,16388,15539167,7340613
480,3.721073770096e+08,3.721074969860e+08,1.199764499664e+02,49753,0,0,49753,49753,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600480,16398,16716511,15745142
481,3.721075010098e+08,3.721076159988e+08,1.149889747500e+02,49632,0,0,49632,49632,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600481,16386,12033008,14860951
482,3.721076210097e+08,3.721077339872e+08,1.129775211811e+02,49575,0,0,49575,49575,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600482,16386,11899839,13968038
483,3.721077390191e+08,3.721078509941e+08,1.119750403166e+02,49367,0,0,49367,49367,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600483,16398,9765886,8397437
484,3.721078560101e+08,3.721079659988e+08,1.099887571335e+02,49579,0,0,49579,49579,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.963963e+00,9430600484,16390,15667327,7348375
485,3.721079710186e+08,3.721080779900e+08,1.069713923335e+02,49556,0,0,49556,49556,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.712963e+00,9430600485,16398,16058871,12649383
486,3.721080830098e+08,3.721081899996e+08,1.069897803664e+02,49574,0,0,49574,49574,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.944445e+00,9430600486,16396,12426222,14690343
487,3.721081950105e+08,3.721083039995e+08,1.089889763594e+02,49437,0,0,49437,49437,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.590910e+00,9430600487,16390,16583291,15204959
488,3.721083090117e+08,3.721084169829e+08,1.079711492062e+02,49418,0,0,49418,49418,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.889907e+00,9430600488,16396,16715902,11698767
489,3.721084220097e+08,3.721085319844e+08,1.099747379422e+02,49363,0,0,49363,49363,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.927929e+00,9430600489,16390,16056543,14690367
490,3.721085370098e+08,3.721086549846e+08,1.179747947454e+02,49685,0,0,49685,49685,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.647059e+00,9430600490,16390,12913543,12910827
491,3.721086600692e+08,3.721087869983e+08,1.269291163683e+02,49597,0,0,49597,49597,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600491,10,15539135,15970923
492,3.721087920300e+08,3.721089180000e+08,1.259699987769e+02,49629,0,0,49629,49629,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600492,10,16089167,15772303
493,3.721089230136e+08,3.721090489992e+08,1.259856619239e+02,49394,0,0,49394,49394,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600493,16390,13468559,12593755
494,3.721090540127e+08,3.721091829991e+08,1.289864595532e+02,49588,0,0,49588,49588,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600494,16398,14616959,14721271
495,3.721091890112e+08,3.721093169985e+08,1.279873515368e+02,49445,0,0,49445,49445,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600495,16394,11868509,15729403
496,3.721093220157e+08,3.721094519766e+08,1.299609259367e+02,49568,0,0,49568,49568,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.809160e+00,9430600496,16390,15012765,10616995
497,3.721094570160e+08,3.721095869984e+08,1.299824499488e+02,49579,0,0,49579,49579,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600497,16386,16583671,6291641
498,3.721095920176e+08,3.721097169991e+08,1.249814867377e+02,49409,0,0,49409,49409,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600498,16386,15010814,15728727
499,3.721097220154e+08,3.721098419880e+08,1.199725331664e+02,49655,0,0,49655,49655,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975206e+00,9430600499,16390,12912758,10781421
500,3.721098470100e+08,3.721099689987e+08,1.219887115359e+02,49716,0,0,49716,49716,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.926829e+00,9430600500,16386,12912921,11665581
501,3.721099740111e+08,3.721100969985e+08,1.229874211550e+02,49375,0,0,49375,49375,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600501,16394,8753257,12320991
502,3.721101020097e+08,3.721102249990e+08,1.229893323779e+02,49699,0,0,49699,49699,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951613e+00,9430600502,16390,11342623,14682681
503,3.721102300617e+08,3.721103589996e+08,1.289378195405e+02,49513,0,0,49513,49513,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.946154e+00,9430600503,16388,12950142,13931251
504,3.721103640140e+08,3.721104929895e+08,1.289755699635e+02,49518,0,0,49518,49518,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.430769e+00,9430600504,16390,8850429,15212651
505,3.721104980098e+08,3.721106269987e+08,1.289889011383e+02,49730,0,0,49730,49730,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.546154e+00,9430600505,16390,8716605,13762743
506,3.721106310126e+08,3.721107589986e+08,1.279860595465e+02,49469,0,0,49469,49469,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.821705e+00,9430600506,16398,16089583,2097783
507,3.721107640101e+08,3.721108849965e+08,1.209863859415e+02,49693,0,0,49693,49693,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.114754e+00,9430600507,16386,15532287,15073531
508,3.721108900147e+08,3.721110179997e+08,1.279849595428e+02,49375,0,0,49375,49375,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.922481e+00,9430600508,16386,13075256,10487867
509,3.721110230307e+08,3.721111519994e+08,1.289686515927e+02,49539,0,0,49539,49539,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600509,16386,13437823,12845623
510,3.721111570102e+08,3.721112879995e+08,1.309893755913e+02,49703,0,0,49703,49703,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600510,16398,15010111,15728831
511,3.721112920340e+08,3.721114239982e+08,1.319642275572e+02,49560,0,0,49560,49560,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954887e+00,9430600511,16384,14123407,14683711
512,3.721114290103e+08,3.721115599963e+08,1.309860155582e+02,49695,0,0,49695,49695,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.871212e+00,9430600512,16386,13994876,7489721
513,3.721115640158e+08,3.721116939993e+08,1.299834859371e+02,49622,0,0,49622,49622,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600513,16386,12386807,10617009
514,3.721116990098e+08,3.721118279987e+08,1.289888379574e+02,49407,0,0,49407,49407,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600514,16386,15007927,16023715
515,3.721118330110e+08,3.721119609855e+08,1.279744563103e+02,49410,0,0,49410,49410,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600515,16398,9769695,12591347
516,3.721119660118e+08,3.721120929944e+08,1.269826083779e+02,49661,0,0,49661,49661,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600516,16388,16191887,14680693
517,3.721120980174e+08,3.721122279864e+08,1.299689627886e+02,49448,0,0,49448,49448,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600517,16390,13439583,12622399
518,3.721122330099e+08,3.721123569959e+08,1.239859635234e+02,49657,0,0,49657,49657,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600518,16388,15171766,16263815
519,3.721123620120e+08,3.721124859890e+08,1.239769291878e+02,49610,0,0,49610,49610,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600519,16390,14092431,4719335
520,3.721124910106e+08,3.721126079994e+08,1.169888091683e+02,49558,0,0,49558,49558,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600520,16418,9902942,6815751
521,3.721126130107e+08,3.721127209999e+08,1.079892475605e+02,49393,0,0,49393,49393,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600521,16390,12911555,14704881
522,3.721127260096e+08,3.721128339988e+08,1.079891483188e+02,49361,0,0,49361,49361,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600522,16386,16060895,1085559
523,3.721128390123e+08,3.721129449983e+08,1.059859691262e+02,49355,0,0,49355,49355,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600523,16386,12524493,14696565
524,3.721129500347e+08,3.721130559958e+08,1.059611587524e+02,49521,0,0,49521,49521,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600524,16390,16063471,4198589
525,3.721130610233e+08,3.721131669923e+08,1.059690060019e+02,49517,0,0,49517,49517,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600525,16388,13042055,14948595
526,3.721131720119e+08,3.721132749960e+08,1.029840419888e+02,49616,0,0,49616,49616,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600526,16386,13994655,15731903
527,3.721132800165e+08,3.721133849922e+08,1.049757179618e+02,49692,0,0,49692,49692,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600527,16398,14483727,16255381
528,3.721133900185e+08,3.721134940000e+08,1.039814499617e+02,49453,0,0,49453,49453,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600528,16398,13472702,8931895
529,3.721134990118e+08,3.721136029992e+08,1.039874195457e+02,49744,0,0,49744,49744,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600529,16386,16190398,12583423
530,3.721136070160e+08,3.721137109937e+08,1.039777171612e+02,49636,0,0,49636,49636,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600530,16394,11862431,5288173
531,3.721137160297e+08,3.721138229878e+08,1.069580595493e+02,49739,0,0,49739,49739,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600531,16390,15667883,14950455
532,3.721138270123e+08,3.721139289865e+08,1.019741907716e+02,49515,0,0,49515,49515,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600532,16390,11866556,14680127
533,3.721139340098e+08,3.721140369976e+08,1.029877315760e+02,49594,0,0,49594,49594,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600533,16398,15010667,10795393
534,3.721140420306e+08,3.721141459993e+08,1.039686771631e+02,49728,0,0,49728,49728,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600534,16386,8723051,5243187
535,3.721141510108e+08,3.721142559990e+08,1.049882739782e+02,49491,0,0,49491,49491,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600535,16422,13996159,14713010
536,3.721142610114e+08,3.721143649999e+08,1.039884795547e+02,49752,0,0,49752,49752,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600536,16394,15532217,14729891
537,3.721143690123e+08,3.721144789990e+08,1.099867563248e+02,49491,0,0,49491,49491,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600537,16386,13568215,15745583
538,3.721144840317e+08,3.721145859895e+08,1.019578059912e+02,49625,0,0,49625,49625,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600538,16390,16613866,4719070
539,3.721145910177e+08,3.721146939993e+08,1.029815579653e+02,49411,0,0,49411,49411,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600539,16386,9764955,4194494
540,3.721146990103e+08,3.721148019993e+08,1.029889219403e+02,49718,0,0,49718,49718,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600540,16398,15533054,15770103
541,3.721148070098e+08,3.721149109893e+08,1.039794691205e+02,49614,0,0,49614,49614,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600541,16390,15145935,13656319
542,3.721149160123e+08,3.721150189918e+08,1.029795251489e+02,49313,0,0,49313,49313,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600542,16390,16187519,14713055
543,3.721150240293e+08,3.721151279982e+08,1.039689003825e+02,49537,0,0,49537,49537,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600543,16386,12392934,13632511
544,3.721151330104e+08,3.721152379843e+08,1.049738900065e+02,49421,0,0,49421,49421,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600544,16410,9274367,15002171
545,3.721152430099e+08,3.721153479859e+08,1.049760083556e+02,49741,0,0,49741,49741,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600545,6,16613855,13676699
546,3.721153530106e+08,3.721153729986e+08,1.998796439171e+01,9498,0,0,9498,9498,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.809524e+00,9430600546,17526,14091134,13915647
547,3.721153850097e+08,3.721154889918e+08,1.039821051955e+02,49391,0,0,49391,49391,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600547,14,11898972,15729143
548,3.721154940135e+08,3.721155519992e+08,5.798564356565e+01,27729,0,0,27729,27729,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600548,16414,16587743,7536855
549,3.721155630107e+08,3.721156659943e+08,1.029836075306e+02,49326,0,0,49326,49326,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600549,16390,15139007,14680191
550,3.721156710097e+08,3.721157759982e+08,1.049884459376e+02,49755,0,0,49755,49755,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600550,16386,15700269,13632223
551,3.721157800174e+08,3.721158839951e+08,1.039777268171e+02,49330,0,0,49330,49330,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600551,16386,8854269,12582997
552,3.721158900151e+08,3.721159949995e+08,1.049844436049e+02,49385,0,0,49385,49385,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600552,16386,16749036,13634524
553,3.721160000147e+08,3.721161059936e+08,1.059788867831e+02,49619,0,0,49619,49619,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.822430e+00,9430600553,2,16062719,12591286
554,3.721161110443e+08,3.721162150000e+08,1.039556707740e+02,49586,0,0,49586,49586,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600554,16390,10813727,14712999
555,3.721162200129e+08,3.721163260000e+08,1.059870619178e+02,49700,0,0,49700,49700,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.682243e+00,9430600555,16390,14619375,10621087
556,3.721163310100e+08,3.721164359965e+08,1.049864603877e+02,49357,0,0,49357,49357,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.886793e+00,9430600556,16390,15014633,14688439
557,3.721164410098e+08,3.721165449938e+08,1.039840083718e+02,49646,0,0,49646,49646,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600557,2,14095103,10780909
558,3.721165500221e+08,3.721166539821e+08,1.039600227475e+02,49431,0,0,49431,49431,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600558,16386,15012732,5816719
559,3.721166590144e+08,3.721167629998e+08,1.039854755998e+02,49669,0,0,49669,49669,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600559,2,16188159,15895271
