#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273631970000e+08,3.273632580000e+08,3.022951e+01,7.039643e-01,2.819672e+01,6.798833e-01,9.327549e-01,5.832218e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800062
3.273632580000e+08,3.273633190000e+08,3.122951e+01,7.155132e-01,2.852459e+01,6.838247e-01,9.133858e-01,6.444277e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800062
3.273633190000e+08,3.273633800000e+08,2.998361e+01,7.010953e-01,2.796721e+01,6.771107e-01,9.327502e-01,5.856275e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800062
3.273633800000e+08,3.273634410000e+08,2.959016e+01,6.964802e-01,2.731148e+01,6.691256e-01,9.229917e-01,6.275222e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800062
3.273634740000e+08,3.273635350000e+08,3.070492e+01,7.094782e-01,2.804918e+01,6.781022e-01,9.135078e-01,6.494950e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273635350000e+08,3.273635960000e+08,2.960656e+01,6.966731e-01,2.742623e+01,6.705298e-01,9.263566e-01,6.146064e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273635960000e+08,3.273636570000e+08,3.124590e+01,7.157010e-01,2.901639e+01,6.896946e-01,9.286464e-01,5.896193e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273636570000e+08,3.273637180000e+08,3.040984e+01,7.060608e-01,2.798361e+01,6.773092e-01,9.202156e-01,6.291176e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273637180000e+08,3.273637790000e+08,3.047541e+01,7.068217e-01,2.832787e+01,6.814626e-01,9.295320e-01,5.935926e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273637790000e+08,3.273638400000e+08,3.044262e+01,7.064413e-01,2.800000e+01,6.775075e-01,9.197631e-01,6.304042e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273638400000e+08,3.273639010000e+08,2.981967e+01,6.991760e-01,2.763935e+01,6.731300e-01,9.268829e-01,6.103873e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273639010000e+08,3.273639620000e+08,2.860656e+01,6.848065e-01,2.668852e+01,6.614505e-01,9.329513e-01,5.987245e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273639620000e+08,3.273640230000e+08,3.113115e+01,7.143856e-01,2.880328e+01,6.871571e-01,9.252238e-01,6.035907e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273640230000e+08,3.273640840000e+08,3.055738e+01,7.077715e-01,2.811475e+01,6.788944e-01,9.200644e-01,6.281398e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273640840000e+08,3.273641450000e+08,2.980328e+01,6.989838e-01,2.785246e+01,6.757202e-01,9.345434e-01,5.800687e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273641450000e+08,3.273642060000e+08,3.059016e+01,7.081512e-01,2.847541e+01,6.832350e-01,9.308681e-01,5.872559e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273642060000e+08,3.273642670000e+08,3.045902e+01,7.066315e-01,2.804918e+01,6.781022e-01,9.208826e-01,6.262030e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273642670000e+08,3.273643280000e+08,3.055738e+01,7.077715e-01,2.804918e+01,6.781022e-01,9.179184e-01,6.357727e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273643280000e+08,3.273643890000e+08,3.090164e+01,7.117473e-01,2.860656e+01,6.848065e-01,9.257295e-01,6.039412e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273643890000e+08,3.273644500000e+08,3.044262e+01,7.064413e-01,2.800000e+01,6.775075e-01,9.197631e-01,6.304042e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273644500000e+08,3.273645110000e+08,3.011475e+01,7.026268e-01,2.781967e+01,6.753223e-01,9.237888e-01,6.190720e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273645110000e+08,3.273645720000e+08,3.080328e+01,7.106137e-01,2.857377e+01,6.844140e-01,9.276211e-01,5.977616e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273645720000e+08,3.273646330000e+08,3.119672e+01,7.151375e-01,2.880328e+01,6.871571e-01,9.232790e-01,6.101043e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273646330000e+08,3.273646940000e+08,3.093443e+01,7.121248e-01,2.827869e+01,6.808708e-01,9.141495e-01,6.449027e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273646940000e+08,3.273647550000e+08,3.024590e+01,7.041551e-01,2.773771e+01,6.743267e-01,9.170732e-01,6.420240e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273647550000e+08,3.273648160000e+08,3.065574e+01,7.089097e-01,2.834426e+01,6.816598e-01,9.245989e-01,6.105829e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273648690000e+08,3.273649300000e+08,3.098361e+01,7.126907e-01,2.881967e+01,6.873526e-01,9.301587e-01,5.862781e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273649300000e+08,3.273649910000e+08,2.936065e+01,6.937739e-01,2.681967e+01,6.630737e-01,9.134561e-01,6.643764e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273649910000e+08,3.273650520000e+08,2.973771e+01,6.982144e-01,2.732787e+01,6.693264e-01,9.189636e-01,6.407233e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273650520000e+08,3.273651130000e+08,3.047541e+01,7.068217e-01,2.818033e+01,6.796857e-01,9.246907e-01,6.120442e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273651130000e+08,3.273651740000e+08,3.109836e+01,7.140092e-01,2.881967e+01,6.873526e-01,9.267264e-01,5.982957e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273651740000e+08,3.273652350000e+08,3.003279e+01,7.016700e-01,2.759016e+01,6.725309e-01,9.186682e-01,6.386265e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273652350000e+08,3.273652960000e+08,3.040984e+01,7.060608e-01,2.804918e+01,6.781022e-01,9.223720e-01,6.212842e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273652960000e+08,3.273653570000e+08,3.122951e+01,7.155132e-01,2.914754e+01,6.912514e-01,9.333333e-01,5.715119e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273653570000e+08,3.273654180000e+08,3.011475e+01,7.026268e-01,2.780328e+01,6.751233e-01,9.232444e-01,6.210960e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273654180000e+08,3.273654790000e+08,3.067213e+01,7.090993e-01,2.824590e+01,6.804760e-01,9.208979e-01,6.239688e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273654790000e+08,3.273655400000e+08,3.001639e+01,7.014784e-01,2.759016e+01,6.725309e-01,9.191698e-01,6.370015e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273655400000e+08,3.273656010000e+08,3.040984e+01,7.060608e-01,2.832787e+01,6.814626e-01,9.315364e-01,5.863513e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273656010000e+08,3.273656620000e+08,2.955738e+01,6.960942e-01,2.734426e+01,6.695272e-01,9.251248e-01,6.198283e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273656620000e+08,3.273657230000e+08,3.008197e+01,7.022442e-01,2.798361e+01,6.773092e-01,9.302452e-01,5.946586e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273657230000e+08,3.273657840000e+08,3.063935e+01,7.087202e-01,2.840984e+01,6.824479e-01,9.272338e-01,6.008344e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273657840000e+08,3.273658450000e+08,3.037705e+01,7.056801e-01,2.839344e+01,6.822509e-01,9.347005e-01,5.739228e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273658450000e+08,3.273659060000e+08,3.086885e+01,7.113696e-01,2.840984e+01,6.824479e-01,9.203399e-01,6.239782e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273659060000e+08,3.273659670000e+08,3.009836e+01,7.024356e-01,2.793443e+01,6.767136e-01,9.281046e-01,6.028548e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273659670000e+08,3.273660280000e+08,2.893443e+01,6.887197e-01,2.696721e+01,6.648951e-01,9.320113e-01,5.991790e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273660280000e+08,3.273660890000e+08,3.021312e+01,7.037734e-01,2.778688e+01,6.749242e-01,9.196962e-01,6.330349e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273660890000e+08,3.273661500000e+08,3.070492e+01,7.094782e-01,2.826229e+01,6.806734e-01,9.204485e-01,6.252520e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273661500000e+08,3.273662110000e+08,3.155738e+01,7.192594e-01,2.922951e+01,6.922227e-01,9.262338e-01,5.957633e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273662630000e+08,3.273663240000e+08,2.906557e+01,6.902788e-01,2.555738e+01,6.472815e-01,8.793006e-01,7.736898e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800003
3.273663240000e+08,3.273663850000e+08,3.098361e+01,7.126907e-01,2.719672e+01,6.677184e-01,8.777778e-01,7.534189e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800003
3.273663850000e+08,3.273664460000e+08,3.006557e+01,7.020529e-01,2.672131e+01,6.618567e-01,8.887677e-01,7.341924e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800003
3.273676500000e+08,3.273677110000e+08,2.906557e+01,6.902788e-01,2.662295e+01,6.606374e-01,9.159616e-01,6.589055e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273677110000e+08,3.273677720000e+08,2.991803e+01,7.003282e-01,2.727869e+01,6.687239e-01,9.117808e-01,6.638887e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273677720000e+08,3.273678330000e+08,3.039344e+01,7.058705e-01,2.803279e+01,6.779040e-01,9.223301e-01,6.216054e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273678330000e+08,3.273678940000e+08,3.052459e+01,7.073918e-01,2.809836e+01,6.786965e-01,9.205156e-01,6.268544e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273678940000e+08,3.273679550000e+08,3.093443e+01,7.121248e-01,2.880328e+01,6.871571e-01,9.311076e-01,5.830418e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273679550000e+08,3.273680160000e+08,3.121312e+01,7.153254e-01,2.854098e+01,6.840212e-01,9.143907e-01,6.411990e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273680160000e+08,3.273680770000e+08,3.068852e+01,7.092888e-01,2.821312e+01,6.800809e-01,9.193376e-01,6.293903e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273680770000e+08,3.273681380000e+08,3.196721e+01,7.239149e-01,2.965574e+01,6.972515e-01,9.276923e-01,5.865121e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273681380000e+08,3.273681990000e+08,2.978688e+01,6.987915e-01,2.762295e+01,6.729304e-01,9.273528e-01,6.089120e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273681990000e+08,3.273682600000e+08,3.013115e+01,7.028181e-01,2.778688e+01,6.749242e-01,9.221981e-01,6.247907e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273682600000e+08,3.273683210000e+08,2.993443e+01,7.005200e-01,2.757377e+01,6.723310e-01,9.211391e-01,6.307293e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273683210000e+08,3.273683820000e+08,3.065574e+01,7.089097e-01,2.804918e+01,6.781022e-01,9.149733e-01,6.450022e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273683820000e+08,3.273684430000e+08,3.142623e+01,7.177632e-01,2.891803e+01,6.885246e-01,9.201878e-01,6.189590e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273684430000e+08,3.273685040000e+08,2.900000e+01,6.894997e-01,2.677049e+01,6.624655e-01,9.231204e-01,6.333895e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273685040000e+08,3.273685650000e+08,3.029508e+01,7.047274e-01,2.808197e+01,6.784984e-01,9.269481e-01,6.053305e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273685650000e+08,3.273686260000e+08,3.052459e+01,7.073918e-01,2.862295e+01,6.850027e-01,9.377014e-01,5.601206e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273686260000e+08,3.273686870000e+08,3.042623e+01,7.062511e-01,2.832787e+01,6.814626e-01,9.310345e-01,5.881794e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273686870000e+08,3.273687480000e+08,2.972131e+01,6.980219e-01,2.783607e+01,6.755213e-01,9.365692e-01,5.724283e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273687480000e+08,3.273688090000e+08,3.060656e+01,7.083409e-01,2.809836e+01,6.786965e-01,9.180503e-01,6.347967e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273688090000e+08,3.273688700000e+08,2.973771e+01,6.982144e-01,2.767213e+01,6.735291e-01,9.305403e-01,5.969191e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273688700000e+08,3.273689310000e+08,3.062295e+01,7.085306e-01,2.781967e+01,6.753223e-01,9.084582e-01,6.672271e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273689310000e+08,3.273689920000e+08,3.044262e+01,7.064413e-01,2.798361e+01,6.773092e-01,9.192246e-01,6.323311e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273690390000e+08,3.273691000000e+08,3.040984e+01,7.060608e-01,2.796721e+01,6.771107e-01,9.196765e-01,6.310544e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273691000000e+08,3.273691610000e+08,2.995082e+01,7.007118e-01,2.791803e+01,6.765151e-01,9.321291e-01,5.884512e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273691610000e+08,3.273692220000e+08,3.108197e+01,7.138211e-01,2.878688e+01,6.869616e-01,9.261603e-01,6.005771e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273692220000e+08,3.273692830000e+08,2.978688e+01,6.987915e-01,2.793443e+01,6.767136e-01,9.378096e-01,5.665543e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273692830000e+08,3.273693440000e+08,3.142623e+01,7.177632e-01,2.883607e+01,6.875481e-01,9.175795e-01,6.280994e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273693440000e+08,3.273694050000e+08,3.078688e+01,7.104245e-01,2.831148e+01,6.812654e-01,9.195953e-01,6.274676e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273694050000e+08,3.273694660000e+08,3.091803e+01,7.119361e-01,2.872131e+01,6.861787e-01,9.289501e-01,5.915712e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273694660000e+08,3.273695270000e+08,3.090164e+01,7.117473e-01,2.847541e+01,6.832350e-01,9.214854e-01,6.195319e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273695270000e+08,3.273695880000e+08,3.091803e+01,7.119361e-01,2.878688e+01,6.869616e-01,9.310710e-01,5.833395e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273695880000e+08,3.273696490000e+08,2.988525e+01,6.999444e-01,2.767213e+01,6.735291e-01,9.259462e-01,6.133002e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273696490000e+08,3.273697100000e+08,3.195082e+01,7.237292e-01,2.944262e+01,6.947417e-01,9.214982e-01,6.092299e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273697100000e+08,3.273697710000e+08,3.227869e+01,7.274331e-01,3.000000e+01,7.012869e-01,9.294058e-01,5.772505e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273697710000e+08,3.273698320000e+08,3.095082e+01,7.123135e-01,2.868852e+01,6.857869e-01,9.269068e-01,5.990397e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273698320000e+08,3.273698930000e+08,3.049180e+01,7.070118e-01,2.816393e+01,6.794879e-01,9.236559e-01,6.157243e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273698930000e+08,3.273699540000e+08,3.129508e+01,7.162640e-01,2.870492e+01,6.859828e-01,9.172342e-01,6.306126e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273699540000e+08,3.273700150000e+08,3.024590e+01,7.041551e-01,2.803279e+01,6.779040e-01,9.268293e-01,6.062760e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273700150000e+08,3.273700760000e+08,3.039344e+01,7.058705e-01,2.836065e+01,6.818569e-01,9.331176e-01,5.801888e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273700760000e+08,3.273701370000e+08,3.096721e+01,7.125021e-01,2.886885e+01,6.879389e-01,9.322393e-01,5.782780e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273701370000e+08,3.273701980000e+08,3.052459e+01,7.073918e-01,2.840984e+01,6.824479e-01,9.307197e-01,5.884703e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273701980000e+08,3.273702590000e+08,3.078688e+01,7.104245e-01,2.840984e+01,6.824479e-01,9.227902e-01,6.159420e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273702590000e+08,3.273703200000e+08,3.096721e+01,7.125021e-01,2.832787e+01,6.814626e-01,9.147697e-01,6.424464e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273703200000e+08,3.273703810000e+08,3.132787e+01,7.166391e-01,2.898361e+01,6.893048e-01,9.251701e-01,6.018914e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273704110000e+08,3.273704720000e+08,2.985246e+01,6.995603e-01,2.801639e+01,6.777058e-01,9.384953e-01,5.630087e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273704720000e+08,3.273705330000e+08,3.018033e+01,7.033914e-01,2.754098e+01,6.719312e-01,9.125475e-01,6.583956e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273705330000e+08,3.273705940000e+08,3.080328e+01,7.106137e-01,2.863935e+01,6.851988e-01,9.297498e-01,5.895808e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273705940000e+08,3.273706550000e+08,2.918033e+01,6.916401e-01,2.695082e+01,6.646929e-01,9.235955e-01,6.296373e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273706550000e+08,3.273707160000e+08,3.077049e+01,7.102354e-01,2.872131e+01,6.861787e-01,9.334044e-01,5.754739e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273707160000e+08,3.273707770000e+08,3.013115e+01,7.028181e-01,2.781967e+01,6.753223e-01,9.232862e-01,6.207721e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273707770000e+08,3.273708380000e+08,2.945902e+01,6.949350e-01,2.729508e+01,6.689248e-01,9.265442e-01,6.154205e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273708380000e+08,3.273708990000e+08,3.060656e+01,7.083409e-01,2.837705e+01,6.820539e-01,9.271559e-01,6.014528e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273708990000e+08,3.273709600000e+08,3.011475e+01,7.026268e-01,2.801639e+01,6.777058e-01,9.303212e-01,5.940354e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273709600000e+08,3.273710210000e+08,3.068852e+01,7.092888e-01,2.839344e+01,6.822509e-01,9.252137e-01,6.079658e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273710210000e+08,3.273710820000e+08,2.993443e+01,7.005200e-01,2.765574e+01,6.733296e-01,9.238773e-01,6.206030e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273710820000e+08,3.273711430000e+08,3.126229e+01,7.158887e-01,2.888525e+01,6.881342e-01,9.239643e-01,6.069613e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273711430000e+08,3.273712040000e+08,3.062295e+01,7.085306e-01,2.852459e+01,6.838247e-01,9.314775e-01,5.845402e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273712040000e+08,3.273712650000e+08,3.075410e+01,7.100462e-01,2.870492e+01,6.859828e-01,9.333689e-01,5.757697e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273712650000e+08,3.273713260000e+08,3.068852e+01,7.092888e-01,2.857377e+01,6.844140e-01,9.310898e-01,5.854432e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273713260000e+08,3.273713870000e+08,3.244262e+01,7.292780e-01,3.006557e+01,7.020529e-01,9.267307e-01,5.857536e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273713870000e+08,3.273714480000e+08,3.031148e+01,7.049180e-01,2.809836e+01,6.786965e-01,9.269876e-01,6.050160e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273714480000e+08,3.273715090000e+08,2.977049e+01,6.985992e-01,2.763935e+01,6.731300e-01,9.284141e-01,6.049600e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273715090000e+08,3.273715700000e+08,3.155738e+01,7.192594e-01,2.926229e+01,6.926108e-01,9.272727e-01,5.918846e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273715700000e+08,3.273716310000e+08,3.039344e+01,7.058705e-01,2.816393e+01,6.794879e-01,9.266451e-01,6.055031e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273716310000e+08,3.273716920000e+08,3.140984e+01,7.175760e-01,2.893443e+01,6.887197e-01,9.211900e-01,6.155561e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273716920000e+08,3.273717530000e+08,2.998361e+01,7.010953e-01,2.760656e+01,6.727306e-01,9.207217e-01,6.317343e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273717960000e+08,3.273718570000e+08,3.085246e+01,7.111807e-01,2.819672e+01,6.798833e-01,9.139214e-01,6.465354e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273718570000e+08,3.273719180000e+08,3.095082e+01,7.123135e-01,2.842623e+01,6.826447e-01,9.184322e-01,6.299151e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273719180000e+08,3.273719790000e+08,2.972131e+01,6.980219e-01,2.754098e+01,6.719312e-01,9.266409e-01,6.123275e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273719790000e+08,3.273720400000e+08,3.032787e+01,7.051086e-01,2.790164e+01,6.763164e-01,9.200000e-01,6.307438e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273720400000e+08,3.273721010000e+08,3.062295e+01,7.085306e-01,2.806557e+01,6.783003e-01,9.164882e-01,6.401015e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273721010000e+08,3.273721620000e+08,3.072131e+01,7.096676e-01,2.818033e+01,6.796857e-01,9.172892e-01,6.362818e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273721620000e+08,3.273722230000e+08,3.027869e+01,7.045367e-01,2.770492e+01,6.739280e-01,9.149973e-01,6.489226e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273722230000e+08,3.273722840000e+08,3.070492e+01,7.094782e-01,2.880328e+01,6.871571e-01,9.380673e-01,5.569398e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273722840000e+08,3.273723450000e+08,2.947541e+01,6.951283e-01,2.716393e+01,6.673158e-01,9.215795e-01,6.339956e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273723450000e+08,3.273724060000e+08,3.155738e+01,7.192594e-01,2.900000e+01,6.894997e-01,9.189610e-01,6.219853e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273724060000e+08,3.273724670000e+08,3.180328e+01,7.220562e-01,2.862295e+01,6.850027e-01,9.000000e-01,6.811150e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273724670000e+08,3.273725280000e+08,2.926229e+01,6.926108e-01,2.701639e+01,6.655011e-01,9.232493e-01,6.300595e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273725280000e+08,3.273725890000e+08,3.001639e+01,7.014784e-01,2.727869e+01,6.687239e-01,9.087930e-01,6.728253e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273725890000e+08,3.273726500000e+08,2.978688e+01,6.987915e-01,2.709836e+01,6.665099e-01,9.097413e-01,6.722424e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273726500000e+08,3.273727110000e+08,3.093443e+01,7.121248e-01,2.819672e+01,6.798833e-01,9.114997e-01,6.538296e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273727110000e+08,3.273727720000e+08,3.090164e+01,7.117473e-01,2.785246e+01,6.757202e-01,9.013262e-01,6.868884e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273727720000e+08,3.273728330000e+08,3.026229e+01,7.043459e-01,2.754098e+01,6.719312e-01,9.100758e-01,6.658266e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273728330000e+08,3.273728940000e+08,3.022951e+01,7.039643e-01,2.749180e+01,6.713310e-01,9.094360e-01,6.683184e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273728940000e+08,3.273729550000e+08,3.108197e+01,7.138211e-01,2.832787e+01,6.814626e-01,9.113924e-01,6.526330e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273729550000e+08,3.273730160000e+08,3.057377e+01,7.079614e-01,2.801639e+01,6.777058e-01,9.163539e-01,6.410842e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273730160000e+08,3.273730770000e+08,3.173771e+01,7.213115e-01,2.922951e+01,6.922227e-01,9.209711e-01,6.131452e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273730770000e+08,3.273731380000e+08,3.026229e+01,7.043459e-01,2.762295e+01,6.729304e-01,9.127844e-01,6.566975e-03,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273731790000e+08,3.273732400000e+08,3.149180e+01,7.185117e-01,2.855738e+01,6.842176e-01,9.068193e-01,6.632230e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378900008
3.273732400000e+08,3.273733010000e+08,3.060656e+01,7.083409e-01,2.818033e+01,6.796857e-01,9.207284e-01,6.252480e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378900008
3.273733010000e+08,3.273733620000e+08,3.119672e+01,7.151375e-01,2.895082e+01,6.889148e-01,9.280084e-01,5.925123e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378900008
3.273733620000e+08,3.273734230000e+08,3.114754e+01,7.145736e-01,2.831148e+01,6.812654e-01,9.089473e-01,6.599923e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378900008
