#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,3.417194320351e+08,3.417195379877e+08,1.059525443912e+02,3854,2782,2364,1072,1072,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500052,6815744,0,1286
53,3.417195490417e+08,3.417197149932e+08,1.659514459968e+02,6292,4585,3795,1707,1707,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500053,6815744,0,1286
54,3.417197260783e+08,3.417198979938e+08,1.719155426621e+02,6508,4691,3773,1817,1817,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500054,6815744,0,1286
55,3.417199090372e+08,3.417200519818e+08,1.429446233511e+02,5411,3897,3282,1514,1514,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500055,6815744,0,1286
57,3.417202660494e+08,3.417204649650e+08,1.989155759811e+02,7757,5560,4420,2197,2197,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500057,6815744,0,1286
58,3.417204760176e+08,3.417207019955e+08,2.259778651595e+02,8420,6122,4826,2298,2298,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500058,6815744,0,1286
60,3.417207240194e+08,3.417210429792e+08,3.189598683715e+02,12035,8698,7522,3337,3337,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500060,6815744,0,1286
68,3.417211940276e+08,3.417219929893e+08,7.989616525173e+02,30358,21994,19339,8364,8364,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500068,6815744,0,1286
69,3.417220040256e+08,3.417226999880e+08,6.959623891711e+02,26345,19032,16721,7313,7313,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500069,6815744,0,1286
70,3.417227110218e+08,3.417231349756e+08,4.239537703991e+02,16008,11620,10049,4388,4388,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500070,6815744,0,1286
72,3.417232370468e+08,3.417241539748e+08,9.169279625416e+02,34601,24883,21770,9718,9718,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500072,6815744,0,1286
77,3.417242090419e+08,3.417243569858e+08,1.479439450502e+02,5532,3959,2940,1573,1573,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500077,6815744,0,1286
79,3.417243790431e+08,3.417246809967e+08,3.019535609484e+02,11556,8336,7135,3220,3220,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500079,2621440,0,1286
80,3.417246920123e+08,3.417251739419e+08,4.819296830893e+02,17871,12974,11292,4897,4897,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500080,6815744,0,1286
83,3.417252070243e+08,3.417258839919e+08,6.769676083922e+02,25407,18219,15746,7188,7188,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500083,6815744,0,1286
90,3.417260740475e+08,3.417262008966e+08,1.268490354419e+02,4730,3396,2902,1334,1334,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500090,6815744,0,1286
91,3.417262120389e+08,3.417266059637e+08,3.939248269200e+02,14772,10596,9014,4176,4176,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500091,6815744,0,1286
98,3.417267670326e+08,3.417269839544e+08,2.169218374491e+02,8102,5909,4677,2193,2193,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500098,6815744,0,1286
99,3.417269950765e+08,3.417270909921e+08,9.591562122107e+01,3683,2652,2246,1031,1031,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500099,6815744,0,1286
100,3.417271020591e+08,3.417274939789e+08,3.919198324084e+02,14835,10712,9077,4123,4123,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500100,6815744,0,1286
103,3.417275840340e+08,3.417277289877e+08,1.449537788033e+02,5418,3948,3006,1470,1470,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500103,2621440,0,1286
104,3.417277400334e+08,3.417286909510e+08,9.509175810814e+02,35520,25583,22689,9937,9937,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500104,6815744,0,1286
105,3.417287020461e+08,3.417288049584e+08,1.029122729301e+02,3903,2787,2372,1116,1116,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500105,6815744,0,1286
106,3.417288160735e+08,3.417289249466e+08,1.088731193542e+02,4092,2870,2440,1222,1222,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500106,6815744,0,1286
116,3.417290350193e+08,3.417294789983e+08,4.439790511727e+02,16750,12044,10486,4706,4706,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500116,6815744,0,262
117,3.417294900374e+08,3.417300709954e+08,5.809579883218e+02,21677,15552,13570,6125,6125,0,2,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500117,6815744,0,1286
118,3.417300910491e+08,3.417302319914e+08,1.409422813058e+02,5300,3759,2738,1541,1541,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500118,6815744,0,1286
123,3.417303510667e+08,3.417309019422e+08,5.508755013943e+02,20740,14870,12750,5870,5870,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500123,6815744,0,1286
124,3.417309130172e+08,3.417314509917e+08,5.379744325280e+02,20122,14421,12087,5701,5701,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500124,6815744,0,1286
125,3.417314620205e+08,3.417315599484e+08,9.792786574364e+01,3584,2558,2183,1026,1026,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500125,6815744,0,1286
126,3.417315710371e+08,3.417317609727e+08,1.899355404377e+02,7163,5110,3945,2053,2053,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500126,6815744,0,1286
127,3.417317730134e+08,3.417318659957e+08,9.298229771852e+01,3393,2397,2031,996,996,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500127,6815744,0,1286
128,3.417318770473e+08,3.417320179960e+08,1.409486583471e+02,5314,3772,3038,1542,1542,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500128,6815744,0,1286
132,3.417320720130e+08,3.417322589505e+08,1.869375039935e+02,7135,5066,4144,2069,2069,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500132,6815744,0,1286
138,3.417323250169e+08,3.417324409443e+08,1.159274137616e+02,4426,3134,2692,1292,1292,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500138,6815744,0,1286
142,3.417325380189e+08,3.417338239929e+08,1.285974028826e+03,47408,34165,29907,13243,13243,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500142,6815744,0,1286
145,3.417339070267e+08,3.417341309794e+08,2.239527648091e+02,8378,6002,4893,2376,2376,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500145,6815744,0,1286
146,3.417341420218e+08,3.417344269861e+08,2.849642767310e+02,10678,7652,6440,3026,3026,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500146,6815744,0,1286
147,3.417344380129e+08,3.417346049936e+08,1.669806822538e+02,6158,4413,3394,1745,1745,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500147,6815744,0,1286
150,3.417346380761e+08,3.417355619990e+08,9.239229411483e+02,34422,24631,21190,9791,9791,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500150,6815744,0,1286
152,3.417355840593e+08,3.417358899367e+08,3.058774095178e+02,11189,8013,6284,3176,3176,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500152,6815744,0,1286
157,3.417359971301e+08,3.417363019642e+08,3.048340696096e+02,11371,8145,6547,3226,3226,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500157,6815744,0,1286
158,3.417363130513e+08,3.417365089307e+08,1.958793399930e+02,7235,5200,3938,2035,2035,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500158,6815744,0,1286
160,3.417365310655e+08,3.417371259635e+08,5.948979307413e+02,21670,15512,13127,6158,6158,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500160,6815744,0,1286
166,3.417372510255e+08,3.417375659781e+08,3.149525808692e+02,11638,8330,6811,3308,3308,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500166,6815744,0,1286
167,3.417375770187e+08,3.417388609883e+08,1.283969551504e+03,47429,34053,29903,13376,13376,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500167,6815744,0,1286
170,3.417388870197e+08,3.417395689950e+08,6.819752787948e+02,24971,17815,15475,7156,7156,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500170,6815744,0,1286
171,3.417395800498e+08,3.417404769894e+08,8.969396495223e+02,33501,24000,21067,9501,9501,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500171,6815744,0,1286
172,3.417404880172e+08,3.417414289956e+08,9.409783809185e+02,34803,25030,21772,9773,9773,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500172,6815744,0,1286
173,3.417415410143e+08,3.417417539824e+08,2.129681627750e+02,7910,5703,4784,2207,2207,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500173,6815744,0,1286
174,3.417417650411e+08,3.417418809863e+08,1.159451550841e+02,4137,3023,2557,1114,1114,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500174,6815744,0,1286
176,3.417419030857e+08,3.417420619623e+08,1.588766224384e+02,5747,4181,3207,1566,1566,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500176,6815744,0,1286
187,3.417421970138e+08,3.417431619393e+08,9.649255214930e+02,35558,25503,22084,10055,10055,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500187,2621440,0,1286
190,3.417432000269e+08,3.417435979978e+08,3.979708842039e+02,14634,10666,8921,3968,3968,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500190,6815744,0,1286
191,3.417436090116e+08,3.417449109549e+08,1.301943276525e+03,47371,34203,30410,13168,13168,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500191,6815744,0,1286
193,3.417449261061e+08,3.417459439629e+08,1.017856813610e+03,37303,26757,23474,10546,10546,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500193,6815744,0,1286
197,3.417460590327e+08,3.417469879777e+08,9.289450505376e+02,34449,24813,21723,9636,9636,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500197,6815744,0,1286
198,3.417469990273e+08,3.417477069715e+08,7.079441990256e+02,25943,18584,16286,7359,7359,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500198,6815744,0,1286
199,3.417477180699e+08,3.417482199826e+08,5.019127063155e+02,18527,13453,11675,5074,5074,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500199,6815744,0,1286
200,3.417482310118e+08,3.417486209577e+08,3.899459488392e+02,14333,10321,8785,4012,4012,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500200,6815744,0,1284
203,3.417487340622e+08,3.417490229407e+08,2.888785214424e+02,10613,7655,6346,2958,2958,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500203,6815744,0,1286
204,3.417490340571e+08,3.417492489863e+08,2.149292388558e+02,7727,5559,4383,2168,2168,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500204,6815744,0,1286
205,3.417492600524e+08,3.417499569633e+08,6.969108972549e+02,25748,18601,16157,7147,7147,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500205,6815744,0,1286
209,3.417500020935e+08,3.417501469896e+08,1.448960629106e+02,5266,3802,2763,1464,1464,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500209,6815744,0,1286
211,3.417501690178e+08,3.417507039967e+08,5.349789385796e+02,19835,14284,12155,5551,5551,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500211,6815744,0,1286
212,3.417507150207e+08,3.417514249494e+08,7.099287129045e+02,26507,18954,16646,7553,7553,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500212,6815744,0,1286
216,3.417515540386e+08,3.417523329656e+08,7.789269652367e+02,28467,20547,17771,7920,7920,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500216,6815744,0,1286
217,3.417523440237e+08,3.417524599722e+08,1.159485539198e+02,4265,3064,2526,1201,1201,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500217,6815744,0,1286
218,3.417524710120e+08,3.417527269591e+08,2.559471172690e+02,9542,6806,5752,2736,2736,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500218,6815744,0,1286
220,3.417527490117e+08,3.417536139958e+08,8.649841101766e+02,32584,23526,20429,9058,9058,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500220,6815744,0,1286
221,3.417536250305e+08,3.417538369465e+08,2.119159567356e+02,7936,5622,4636,2314,2314,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500221,6815744,0,1286
223,3.417538590516e+08,3.417547579020e+08,8.988504510522e+02,33637,24204,20862,9433,9433,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500223,6815744,0,1286
225,3.417547801096e+08,3.417557339959e+08,9.538862420917e+02,35026,25001,21722,10025,10025,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500225,6815744,0,1286
228,3.417557770198e+08,3.417561159554e+08,3.389356021285e+02,12677,9178,7805,3499,3499,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500228,6815744,0,1286
232,3.417562670563e+08,3.417565689525e+08,3.018962324858e+02,11145,7954,6454,3191,3191,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500232,6815744,0,1286
233,3.417565800358e+08,3.417568989977e+08,3.189619287252e+02,11898,8460,7150,3438,3438,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500233,6815744,0,1286
235,3.417569750164e+08,3.417572259792e+08,2.509627921581e+02,9260,6636,5493,2624,2624,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500235,6815744,0,1286
238,3.417572590320e+08,3.417574319405e+08,1.729084420204e+02,6423,4599,3406,1824,1824,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500238,6815744,0,1286
239,3.417574430143e+08,3.417579079868e+08,4.649724978209e+02,17452,12618,11049,4834,4834,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500239,6815744,0,1286
240,3.417579200194e+08,3.417580169603e+08,9.694081163406e+01,3695,2626,2248,1069,1069,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500240,6815744,0,1286
242,3.417580390270e+08,3.417582029626e+08,1.639355446100e+02,6066,4355,3462,1711,1711,0,1,e,F,2017,10,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48395500242,6815744,0,1286
