#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416947300000e+08,3.416947910000e+08,2.750820e+01,6.715311e-01,2.383607e+01,6.251041e-01,8.665078e-01,8.302679e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400330
3.416947910000e+08,3.416948520000e+08,2.683607e+01,6.632764e-01,2.322951e+01,6.170993e-01,8.656078e-01,8.429917e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400330
3.416948520000e+08,3.416949130000e+08,2.562295e+01,6.481114e-01,2.188525e+01,5.989779e-01,8.541267e-01,8.928317e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400330
3.416949130000e+08,3.416949740000e+08,2.659016e+01,6.602305e-01,2.301639e+01,6.142621e-01,8.655980e-01,8.469067e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400330
3.416949740000e+08,3.416950350000e+08,2.796721e+01,6.771107e-01,2.422951e+01,6.302421e-01,8.663540e-01,8.238272e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400330
3.416951160000e+08,3.416951770000e+08,2.714754e+01,6.671144e-01,2.254098e+01,6.078851e-01,8.303140e-01,9.223889e-03,2.000000e+01,1.400000e+01,9.750000e+02,48395400334
3.416951770000e+08,3.416952380000e+08,2.714754e+01,6.671144e-01,2.265574e+01,6.094306e-01,8.345411e-01,9.131430e-03,2.000000e+01,1.400000e+01,9.750000e+02,48395400334
3.416952380000e+08,3.416952990000e+08,2.742623e+01,6.705298e-01,2.255738e+01,6.081061e-01,8.224746e-01,9.342079e-03,2.000000e+01,1.400000e+01,9.750000e+02,48395400334
3.416952990000e+08,3.416953600000e+08,2.785246e+01,6.757202e-01,2.263935e+01,6.092100e-01,8.128311e-01,9.462814e-03,2.000000e+01,1.400000e+01,9.750000e+02,48395400334
3.416953600000e+08,3.416954210000e+08,2.608197e+01,6.538908e-01,2.149180e+01,5.935694e-01,8.240101e-01,9.547180e-03,2.000000e+01,1.400000e+01,9.750000e+02,48395400334
3.416954780000e+08,3.416955390000e+08,2.785246e+01,6.757202e-01,2.229508e+01,6.045603e-01,8.004709e-01,9.695701e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400336
3.416955390000e+08,3.416956000000e+08,2.740984e+01,6.703295e-01,2.195082e+01,5.998746e-01,8.008373e-01,9.766928e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400336
3.416956670000e+08,3.416957280000e+08,2.745902e+01,6.709306e-01,2.037705e+01,5.779706e-01,7.420896e-01,1.068945e-02,2.000000e+01,1.400000e+01,9.760000e+02,48395400338
3.416957280000e+08,3.416957890000e+08,2.659016e+01,6.602305e-01,2.003279e+01,5.730675e-01,7.533908e-01,1.070260e-02,2.000000e+01,1.400000e+01,9.760000e+02,48395400338
3.416957890000e+08,3.416958500000e+08,2.559016e+01,6.476966e-01,1.916393e+01,5.605024e-01,7.488789e-01,1.097605e-02,2.000000e+01,1.400000e+01,9.760000e+02,48395400338
3.416959050000e+08,3.416959660000e+08,2.859016e+01,6.846102e-01,2.214754e+01,6.025566e-01,7.746559e-01,1.000470e-02,2.000000e+01,1.400000e+01,9.760000e+02,48395400339
3.416959660000e+08,3.416960270000e+08,2.818033e+01,6.796857e-01,2.218033e+01,6.030024e-01,7.870855e-01,9.873602e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400339
3.416960440000e+08,3.416961050000e+08,2.701639e+01,6.655011e-01,2.029508e+01,5.768069e-01,7.512136e-01,1.064919e-02,2.000000e+01,1.400000e+01,9.760000e+02,48395400340
3.416961050000e+08,3.416961660000e+08,2.688525e+01,6.638838e-01,2.042623e+01,5.786676e-01,7.597561e-01,1.054973e-02,2.000000e+01,1.400000e+01,9.760000e+02,48395400340
3.416962070000e+08,3.416962680000e+08,2.759016e+01,6.725309e-01,2.311475e+01,6.155732e-01,8.377897e-01,8.985965e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416962680000e+08,3.416963290000e+08,2.726229e+01,6.685229e-01,2.291803e+01,6.129482e-01,8.406494e-01,8.975076e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416963290000e+08,3.416963900000e+08,2.591803e+01,6.518326e-01,2.168852e+01,5.962797e-01,8.368121e-01,9.293771e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416963900000e+08,3.416964510000e+08,2.718033e+01,6.675172e-01,2.281967e+01,6.116315e-01,8.395658e-01,9.013296e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416964510000e+08,3.416965120000e+08,2.636065e+01,6.573750e-01,2.219672e+01,6.032252e-01,8.420398e-01,9.094883e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416965120000e+08,3.416965730000e+08,2.657377e+01,6.600269e-01,2.222951e+01,6.036706e-01,8.365207e-01,9.184981e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416965730000e+08,3.416966340000e+08,2.752459e+01,6.717312e-01,2.327869e+01,6.177523e-01,8.457415e-01,8.814912e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400341
3.416967130000e+08,3.416967740000e+08,2.663935e+01,6.608407e-01,2.268852e+01,6.098713e-01,8.516923e-01,8.816506e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416967740000e+08,3.416968350000e+08,2.706557e+01,6.661066e-01,2.373771e+01,6.238131e-01,8.770442e-01,8.081867e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416968350000e+08,3.416968960000e+08,2.752459e+01,6.717312e-01,2.424590e+01,6.304552e-01,8.808815e-01,7.905385e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416968960000e+08,3.416969570000e+08,2.613115e+01,6.545070e-01,2.224590e+01,6.038932e-01,8.513175e-01,8.911106e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416969570000e+08,3.416970180000e+08,2.696721e+01,6.648951e-01,2.344262e+01,6.199237e-01,8.693009e-01,8.310716e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416970180000e+08,3.416970790000e+08,2.680328e+01,6.628711e-01,2.329508e+01,6.179698e-01,8.691131e-01,8.341176e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416970790000e+08,3.416971400000e+08,2.677049e+01,6.624655e-01,2.255738e+01,6.081061e-01,8.426210e-01,9.011487e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400344
3.416972210000e+08,3.416972820000e+08,2.578688e+01,6.501814e-01,2.155738e+01,5.944743e-01,8.359822e-01,9.336404e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416972820000e+08,3.416973430000e+08,2.721312e+01,6.679196e-01,2.329508e+01,6.179698e-01,8.560241e-01,8.616559e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416973430000e+08,3.416974040000e+08,2.608197e+01,6.538908e-01,2.257377e+01,6.083271e-01,8.654934e-01,8.553986e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416974040000e+08,3.416974650000e+08,2.747541e+01,6.711308e-01,2.311475e+01,6.155732e-01,8.412888e-01,8.925639e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416974650000e+08,3.416975260000e+08,2.740984e+01,6.703295e-01,2.303279e+01,6.144808e-01,8.403110e-01,8.958585e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416975260000e+08,3.416975870000e+08,2.736065e+01,6.697278e-01,2.237705e+01,6.056706e-01,8.178550e-01,9.447537e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416975870000e+08,3.416976480000e+08,2.677049e+01,6.624655e-01,2.236065e+01,6.054487e-01,8.352725e-01,9.179184e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400346
3.416976970000e+08,3.416977580000e+08,2.690164e+01,6.640862e-01,2.067213e+01,5.821404e-01,7.684339e-01,1.041325e-02,2.000000e+01,1.500000e+01,9.760000e+02,48395400349
3.416977580000e+08,3.416978190000e+08,2.701639e+01,6.655011e-01,2.024590e+01,5.761076e-01,7.493932e-01,1.067512e-02,2.000000e+01,1.500000e+01,9.760000e+02,48395400349
3.416978410000e+08,3.416979020000e+08,2.581967e+01,6.505945e-01,2.118033e+01,5.892525e-01,8.203174e-01,9.673946e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400350
3.416979020000e+08,3.416979630000e+08,2.704918e+01,6.659048e-01,2.185246e+01,5.985290e-01,8.078788e-01,9.698818e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400350
3.416979630000e+08,3.416980240000e+08,2.704918e+01,6.659048e-01,2.195082e+01,5.998746e-01,8.115152e-01,9.628188e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400350
3.416980240000e+08,3.416980850000e+08,2.811475e+01,6.788944e-01,2.290164e+01,6.127290e-01,8.145773e-01,9.384596e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400350
3.416980850000e+08,3.416981460000e+08,2.708197e+01,6.663082e-01,2.136065e+01,5.917556e-01,7.887409e-01,1.004315e-02,2.000000e+01,1.500000e+01,9.760000e+02,48395400350
3.416981620000e+08,3.416982230000e+08,2.719672e+01,6.677184e-01,2.290164e+01,6.127290e-01,8.420736e-01,8.953219e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416982230000e+08,3.416982840000e+08,2.719672e+01,6.677184e-01,2.291803e+01,6.129482e-01,8.426763e-01,8.939316e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416982840000e+08,3.416983450000e+08,2.647541e+01,6.588043e-01,2.259016e+01,6.085479e-01,8.532508e-01,8.805214e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416983450000e+08,3.416984060000e+08,2.585246e+01,6.510075e-01,2.177049e+01,5.974055e-01,8.421053e-01,9.182293e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416984060000e+08,3.416984670000e+08,2.783607e+01,6.755213e-01,2.367213e+01,6.229508e-01,8.504122e-01,8.655535e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416984670000e+08,3.416985280000e+08,2.685246e+01,6.634789e-01,2.324590e+01,6.173171e-01,8.656899e-01,8.425169e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416985280000e+08,3.416985890000e+08,2.678688e+01,6.626683e-01,2.254098e+01,6.078851e-01,8.414932e-01,9.034896e-03,2.000000e+01,1.500000e+01,9.760000e+02,48395400351
3.416987100000e+08,3.416987710000e+08,2.644262e+01,6.583962e-01,2.332787e+01,6.184044e-01,8.822071e-01,8.026526e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416987710000e+08,3.416988320000e+08,2.747541e+01,6.711308e-01,2.396721e+01,6.268214e-01,8.723150e-01,8.152100e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416988320000e+08,3.416988930000e+08,2.667213e+01,6.612473e-01,2.331148e+01,6.181871e-01,8.740012e-01,8.227075e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416988930000e+08,3.416989540000e+08,2.649180e+01,6.590082e-01,2.296721e+01,6.136055e-01,8.669555e-01,8.448434e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416989540000e+08,3.416990150000e+08,2.770492e+01,6.739280e-01,2.419672e+01,6.298155e-01,8.733728e-01,8.089469e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416990150000e+08,3.416990760000e+08,2.650820e+01,6.592121e-01,2.324590e+01,6.173171e-01,8.769326e-01,8.169577e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416990760000e+08,3.416991370000e+08,2.634426e+01,6.571706e-01,2.311475e+01,6.155732e-01,8.774113e-01,8.181235e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416991370000e+08,3.416991980000e+08,2.732787e+01,6.693264e-01,2.373771e+01,6.238131e-01,8.686263e-01,8.273760e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416991980000e+08,3.416992590000e+08,2.755738e+01,6.721311e-01,2.408197e+01,6.283203e-01,8.738846e-01,8.097057e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416992590000e+08,3.416993200000e+08,2.655738e+01,6.598233e-01,2.313115e+01,6.157914e-01,8.709877e-01,8.328449e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416993200000e+08,3.416993810000e+08,2.691803e+01,6.642885e-01,2.342623e+01,6.197068e-01,8.702801e-01,8.291750e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416993810000e+08,3.416994420000e+08,2.695082e+01,6.646929e-01,2.365574e+01,6.227351e-01,8.777372e-01,8.079388e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416994420000e+08,3.416995030000e+08,2.726229e+01,6.685229e-01,2.422951e+01,6.302421e-01,8.887553e-01,7.710538e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400353
3.416995670000e+08,3.416996280000e+08,2.722951e+01,6.681208e-01,2.391803e+01,6.261780e-01,8.783865e-01,8.019530e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416996280000e+08,3.416996890000e+08,2.572131e+01,6.493542e-01,2.208197e+01,6.016639e-01,8.585086e-01,8.798850e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416996890000e+08,3.416997500000e+08,2.704918e+01,6.659048e-01,2.340984e+01,6.194900e-01,8.654546e-01,8.400684e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416997500000e+08,3.416998110000e+08,2.760656e+01,6.727306e-01,2.404918e+01,6.278924e-01,8.711401e-01,8.164542e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416998110000e+08,3.416998720000e+08,2.729508e+01,6.689248e-01,2.363935e+01,6.225193e-01,8.660660e-01,8.346680e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416998720000e+08,3.416999330000e+08,2.706557e+01,6.661066e-01,2.340984e+01,6.194900e-01,8.649303e-01,8.411936e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416999330000e+08,3.416999940000e+08,2.698361e+01,6.650972e-01,2.344262e+01,6.199237e-01,8.687728e-01,8.322429e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.416999940000e+08,3.417000550000e+08,2.698361e+01,6.650972e-01,2.298361e+01,6.138244e-01,8.517618e-01,8.758388e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.417000550000e+08,3.417001160000e+08,2.683607e+01,6.632764e-01,2.337705e+01,6.190560e-01,8.711057e-01,8.281862e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.417001160000e+08,3.417001770000e+08,2.834426e+01,6.816598e-01,2.422951e+01,6.302421e-01,8.548294e-01,8.471915e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400355
3.417001990000e+08,3.417002600000e+08,2.701639e+01,6.655011e-01,2.393443e+01,6.263925e-01,8.859223e-01,7.831043e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417002600000e+08,3.417003210000e+08,2.655738e+01,6.598233e-01,2.300000e+01,6.140433e-01,8.660494e-01,8.462256e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417003210000e+08,3.417003820000e+08,2.593443e+01,6.520388e-01,2.290164e+01,6.127290e-01,8.830594e-01,8.079311e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417003820000e+08,3.417004430000e+08,2.749180e+01,6.713310e-01,2.398361e+01,6.270358e-01,8.723912e-01,8.147595e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417004430000e+08,3.417005040000e+08,2.749180e+01,6.713310e-01,2.398361e+01,6.270358e-01,8.723912e-01,8.147595e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417005040000e+08,3.417005650000e+08,2.752459e+01,6.717312e-01,2.381967e+01,6.248891e-01,8.653961e-01,8.329347e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417005650000e+08,3.417006260000e+08,2.688525e+01,6.638838e-01,2.322951e+01,6.170993e-01,8.640244e-01,8.463920e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417006260000e+08,3.417006870000e+08,2.629508e+01,6.565568e-01,2.314754e+01,6.160097e-01,8.802993e-01,8.105156e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417006870000e+08,3.417007480000e+08,2.701639e+01,6.655011e-01,2.345902e+01,6.201403e-01,8.683252e-01,8.329404e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400356
3.417007750000e+08,3.417008360000e+08,2.760656e+01,6.727306e-01,2.340984e+01,6.194900e-01,8.479810e-01,8.749253e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400357
3.417009750000e+08,3.417010360000e+08,2.729508e+01,6.689248e-01,2.336065e+01,6.188389e-01,8.558559e-01,8.607790e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417010360000e+08,3.417010970000e+08,2.560656e+01,6.479040e-01,2.231148e+01,6.047825e-01,8.713188e-01,8.472382e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417010970000e+08,3.417011580000e+08,2.644262e+01,6.583962e-01,2.288525e+01,6.125095e-01,8.654681e-01,8.496127e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417011580000e+08,3.417012190000e+08,2.691803e+01,6.642885e-01,2.326229e+01,6.175347e-01,8.641900e-01,8.454422e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417012190000e+08,3.417012800000e+08,2.691803e+01,6.642885e-01,2.340984e+01,6.194900e-01,8.696711e-01,8.308284e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417012800000e+08,3.417013410000e+08,2.663935e+01,6.608407e-01,2.293443e+01,6.131673e-01,8.609231e-01,8.583869e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417013410000e+08,3.417014020000e+08,2.663935e+01,6.608407e-01,2.319672e+01,6.166637e-01,8.707692e-01,8.321620e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400359
3.417014270000e+08,3.417014880000e+08,2.732787e+01,6.693264e-01,2.365574e+01,6.227351e-01,8.656269e-01,8.353218e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417014880000e+08,3.417015490000e+08,2.603279e+01,6.532741e-01,2.267213e+01,6.096510e-01,8.709068e-01,8.414188e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417015490000e+08,3.417016100000e+08,2.622951e+01,6.557377e-01,2.295082e+01,6.133865e-01,8.750000e-01,8.267973e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417016100000e+08,3.417016710000e+08,2.693443e+01,6.644908e-01,2.342623e+01,6.197068e-01,8.697504e-01,8.303605e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417016710000e+08,3.417017320000e+08,2.780328e+01,6.751233e-01,2.450820e+01,6.338562e-01,8.814858e-01,7.848378e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417017320000e+08,3.417017930000e+08,2.560656e+01,6.479040e-01,2.213115e+01,6.023335e-01,8.642766e-01,8.665891e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417017930000e+08,3.417018540000e+08,2.659016e+01,6.602305e-01,2.296721e+01,6.136055e-01,8.637484e-01,8.518026e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417018540000e+08,3.417019150000e+08,2.642623e+01,6.581921e-01,2.298361e+01,6.138244e-01,8.697271e-01,8.383706e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417019150000e+08,3.417019760000e+08,2.662295e+01,6.606374e-01,2.309836e+01,6.153549e-01,8.676108e-01,8.409995e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417019760000e+08,3.417020370000e+08,2.600000e+01,6.528625e-01,2.257377e+01,6.083271e-01,8.682219e-01,8.493474e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417020370000e+08,3.417020980000e+08,2.675410e+01,6.622626e-01,2.336065e+01,6.188389e-01,8.731618e-01,8.237820e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417020980000e+08,3.417021590000e+08,2.660656e+01,6.604339e-01,2.329508e+01,6.179698e-01,8.755391e-01,8.193981e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417021590000e+08,3.417022200000e+08,2.691803e+01,6.642885e-01,2.301639e+01,6.142621e-01,8.550548e-01,8.687850e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417022200000e+08,3.417022810000e+08,2.657377e+01,6.600269e-01,2.290164e+01,6.127290e-01,8.618137e-01,8.571319e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417022810000e+08,3.417023420000e+08,2.752459e+01,6.717312e-01,2.375410e+01,6.240284e-01,8.630137e-01,8.391161e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417023420000e+08,3.417024030000e+08,2.709836e+01,6.665099e-01,2.322951e+01,6.170993e-01,8.572293e-01,8.604619e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417024030000e+08,3.417024640000e+08,2.711475e+01,6.667114e-01,2.326229e+01,6.175347e-01,8.579202e-01,8.584636e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417024640000e+08,3.417025250000e+08,2.742623e+01,6.705298e-01,2.375410e+01,6.240284e-01,8.661088e-01,8.325577e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417025250000e+08,3.417025860000e+08,2.677049e+01,6.624655e-01,2.324590e+01,6.173171e-01,8.683405e-01,8.367159e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400360
3.417026800000e+08,3.417027410000e+08,2.580328e+01,6.503880e-01,2.136065e+01,5.917556e-01,8.278272e-01,9.515897e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400367
3.417027410000e+08,3.417028020000e+08,2.726229e+01,6.685229e-01,2.290164e+01,6.127290e-01,8.400481e-01,8.988777e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400367
3.417028020000e+08,3.417028630000e+08,2.714754e+01,6.671144e-01,2.342623e+01,6.197068e-01,8.629227e-01,8.451592e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400367
3.417028630000e+08,3.417029240000e+08,2.760656e+01,6.727306e-01,2.342623e+01,6.197068e-01,8.485748e-01,8.735204e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400367
3.417029240000e+08,3.417029850000e+08,2.673771e+01,6.620597e-01,2.265574e+01,6.094306e-01,8.473329e-01,8.905797e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400367
3.417030030000e+08,3.417030640000e+08,2.660656e+01,6.604339e-01,2.298361e+01,6.138244e-01,8.638324e-01,8.513191e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417030640000e+08,3.417031250000e+08,2.788525e+01,6.761178e-01,2.459016e+01,6.349153e-01,8.818342e-01,7.826854e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417031250000e+08,3.417031860000e+08,2.837705e+01,6.820539e-01,2.432787e+01,6.315200e-01,8.573079e-01,8.406590e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417031860000e+08,3.417032470000e+08,2.690164e+01,6.640862e-01,2.360656e+01,6.220874e-01,8.775137e-01,8.093128e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417032470000e+08,3.417033080000e+08,2.795082e+01,6.769122e-01,2.416393e+01,6.293886e-01,8.645161e-01,8.288351e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417033080000e+08,3.417033690000e+08,2.760656e+01,6.727306e-01,2.381967e+01,6.248891e-01,8.628266e-01,8.383506e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417033690000e+08,3.417034300000e+08,2.683607e+01,6.632764e-01,2.306557e+01,6.149180e-01,8.594991e-01,8.588907e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400368
3.417034860000e+08,3.417035470000e+08,2.727869e+01,6.687239e-01,2.159016e+01,5.949261e-01,7.914664e-01,9.959273e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400372
3.417035470000e+08,3.417036080000e+08,2.786885e+01,6.759189e-01,2.206557e+01,6.014405e-01,7.917647e-01,9.848063e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400372
3.417036080000e+08,3.417036690000e+08,2.713115e+01,6.669130e-01,2.162295e+01,5.953777e-01,7.969788e-01,9.887694e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400372
3.417036690000e+08,3.417037300000e+08,2.670492e+01,6.616536e-01,2.140984e+01,5.924364e-01,8.017188e-01,9.878505e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400372
3.417037560000e+08,3.417038170000e+08,2.662295e+01,6.606374e-01,2.181967e+01,5.980799e-01,8.195813e-01,9.542096e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400373
3.417038170000e+08,3.417038780000e+08,2.608197e+01,6.538908e-01,2.175410e+01,5.971805e-01,8.340666e-01,9.326789e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400373
3.417038780000e+08,3.417039390000e+08,2.773771e+01,6.743267e-01,2.286885e+01,6.122901e-01,8.244681e-01,9.248362e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400373
3.417039390000e+08,3.417040000000e+08,2.591803e+01,6.518326e-01,2.137705e+01,5.919826e-01,8.247944e-01,9.560507e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400373
3.417040310000e+08,3.417040920000e+08,2.619672e+01,6.553277e-01,2.311475e+01,6.155732e-01,8.823529e-01,8.059782e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417040920000e+08,3.417041530000e+08,2.790164e+01,6.763164e-01,2.481967e+01,6.378713e-01,8.895417e-01,7.598056e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417041530000e+08,3.417042140000e+08,2.709836e+01,6.665099e-01,2.385246e+01,6.253191e-01,8.802178e-01,7.986469e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417042140000e+08,3.417042750000e+08,2.703279e+01,6.657029e-01,2.363935e+01,6.225193e-01,8.744694e-01,8.158997e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417042750000e+08,3.417043360000e+08,2.772131e+01,6.741273e-01,2.457377e+01,6.347036e-01,8.864577e-01,7.715001e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417043360000e+08,3.417043970000e+08,2.696721e+01,6.648951e-01,2.334426e+01,6.186217e-01,8.656535e-01,8.408184e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417043970000e+08,3.417044580000e+08,2.765574e+01,6.733296e-01,2.468852e+01,6.361839e-01,8.927090e-01,7.534929e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417044580000e+08,3.417045190000e+08,2.777049e+01,6.747251e-01,2.514754e+01,6.420707e-01,9.055490e-01,7.105630e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417045190000e+08,3.417045800000e+08,2.795082e+01,6.769122e-01,2.450820e+01,6.338562e-01,8.768328e-01,7.958728e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
3.417045800000e+08,3.417046410000e+08,2.740984e+01,6.703295e-01,2.418033e+01,6.296021e-01,8.821771e-01,7.884510e-03,2.000000e+01,1.400000e+01,9.760000e+02,48395400374
