#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.690587420000e+08,2.690588030000e+08,3.385246e+01,7.449553e-01,3.181967e+01,7.222423e-01,9.399516e-01,5.228095e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690588030000e+08,2.690588640000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,9.395711e-01,5.260153e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690588640000e+08,2.690589250000e+08,3.452459e+01,7.523143e-01,3.252459e+01,7.301986e-01,9.420702e-01,5.090534e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690589250000e+08,2.690589860000e+08,3.332787e+01,7.391607e-01,3.154098e+01,7.190726e-01,9.463847e-01,4.995853e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690589860000e+08,2.690590470000e+08,3.559016e+01,7.638359e-01,3.363934e+01,7.426067e-01,9.451866e-01,4.885088e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690590470000e+08,2.690591080000e+08,3.545901e+01,7.624273e-01,3.303279e+01,7.358812e-01,9.315765e-01,5.428548e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690591080000e+08,2.690591690000e+08,3.368853e+01,7.431493e-01,3.150820e+01,7.186987e-01,9.352798e-01,5.427313e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690591690000e+08,2.690592300000e+08,3.357377e+01,7.418825e-01,3.145902e+01,7.181376e-01,9.370117e-01,5.368308e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690592300000e+08,2.690592910000e+08,3.444262e+01,7.514207e-01,3.234426e+01,7.281715e-01,9.390766e-01,5.218306e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690592910000e+08,2.690593520000e+08,3.331147e+01,7.389789e-01,3.121312e+01,7.153254e-01,9.370078e-01,5.389556e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400012
2.690593630000e+08,2.690594240000e+08,3.219672e+01,7.265089e-01,2.988525e+01,6.999444e-01,9.282078e-01,5.824929e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690594240000e+08,2.690594850000e+08,3.467213e+01,7.539201e-01,3.231147e+01,7.278024e-01,9.319149e-01,5.477206e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690594850000e+08,2.690595460000e+08,3.419672e+01,7.487336e-01,3.201639e+01,7.244715e-01,9.362416e-01,5.349405e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690595460000e+08,2.690596070000e+08,3.549180e+01,7.627797e-01,3.342623e+01,7.402506e-01,9.418014e-01,5.031611e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690596070000e+08,2.690596680000e+08,3.504918e+01,7.580084e-01,3.304918e+01,7.360637e-01,9.429373e-01,5.016649e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690596680000e+08,2.690597290000e+08,3.373771e+01,7.436916e-01,3.142623e+01,7.177632e-01,9.314869e-01,5.568683e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690597290000e+08,2.690597900000e+08,3.468853e+01,7.540984e-01,3.272131e+01,7.324036e-01,9.432892e-01,5.028025e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690597900000e+08,2.690598510000e+08,3.431147e+01,7.499888e-01,3.208197e+01,7.252130e-01,9.350215e-01,5.387794e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690598510000e+08,2.690599120000e+08,3.408197e+01,7.474763e-01,3.193443e+01,7.235435e-01,9.369889e-01,5.329032e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690599120000e+08,2.690599730000e+08,3.386885e+01,7.451357e-01,3.160656e+01,7.198196e-01,9.332042e-01,5.492849e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690599730000e+08,2.690600340000e+08,3.408197e+01,7.474763e-01,3.180328e+01,7.220562e-01,9.331409e-01,5.478057e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690600340000e+08,2.690600950000e+08,3.511475e+01,7.587171e-01,3.318033e+01,7.375227e-01,9.449113e-01,4.929661e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690600950000e+08,2.690601560000e+08,3.455738e+01,7.526715e-01,3.244262e+01,7.292780e-01,9.388046e-01,5.220496e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690601560000e+08,2.690602170000e+08,3.439344e+01,7.508841e-01,3.232787e+01,7.279870e-01,9.399428e-01,5.187172e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690602170000e+08,2.690602780000e+08,3.393443e+01,7.458566e-01,3.206557e+01,7.250277e-01,9.449275e-01,5.013966e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690602780000e+08,2.690603390000e+08,3.232787e+01,7.279870e-01,3.006557e+01,7.020529e-01,9.300203e-01,5.744853e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690603390000e+08,2.690604000000e+08,3.434426e+01,7.503471e-01,3.221312e+01,7.266937e-01,9.379475e-01,5.270804e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690604000000e+08,2.690604610000e+08,3.439344e+01,7.508841e-01,3.232787e+01,7.279870e-01,9.399428e-01,5.187172e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690604610000e+08,2.690605220000e+08,3.350820e+01,7.411577e-01,3.134426e+01,7.168266e-01,9.354208e-01,5.436377e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690605220000e+08,2.690605830000e+08,3.342623e+01,7.402506e-01,3.136065e+01,7.170140e-01,9.382050e-01,5.332329e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690605830000e+08,2.690606440000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690606440000e+08,2.690607050000e+08,3.537705e+01,7.615455e-01,3.336066e+01,7.395241e-01,9.430028e-01,4.990656e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400013
2.690607090000e+08,2.690607700000e+08,3.390164e+01,7.454962e-01,3.175410e+01,7.214978e-01,9.366538e-01,5.356420e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690607700000e+08,2.690608310000e+08,3.390164e+01,7.454962e-01,3.178688e+01,7.218701e-01,9.376209e-01,5.318118e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690608310000e+08,2.690608920000e+08,3.457377e+01,7.528500e-01,3.260656e+01,7.311181e-01,9.431010e-01,5.044210e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690608920000e+08,2.690609530000e+08,3.406557e+01,7.472965e-01,3.203279e+01,7.246569e-01,9.403272e-01,5.196427e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690609530000e+08,2.690610140000e+08,3.345901e+01,7.406136e-01,3.121312e+01,7.153254e-01,9.328761e-01,5.538973e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690610140000e+08,2.690610750000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690610750000e+08,2.690611360000e+08,3.306557e+01,7.362463e-01,3.129508e+01,7.162640e-01,9.464551e-01,5.012519e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690611360000e+08,2.690611970000e+08,3.478688e+01,7.551667e-01,3.262295e+01,7.313019e-01,9.377945e-01,5.243189e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690611970000e+08,2.690612580000e+08,3.295082e+01,7.349676e-01,3.111475e+01,7.141974e-01,9.442786e-01,5.116383e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690612580000e+08,2.690613190000e+08,3.250820e+01,7.300146e-01,3.045902e+01,7.066315e-01,9.369642e-01,5.457500e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690613190000e+08,2.690613800000e+08,3.449180e+01,7.519571e-01,3.234426e+01,7.281715e-01,9.377376e-01,5.267816e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690613800000e+08,2.690614410000e+08,3.357377e+01,7.418825e-01,3.126229e+01,7.158887e-01,9.311523e-01,5.594870e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690614410000e+08,2.690615020000e+08,3.514754e+01,7.590713e-01,3.285246e+01,7.338699e-01,9.347015e-01,5.335507e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690615020000e+08,2.690615630000e+08,3.442623e+01,7.512419e-01,3.232787e+01,7.279870e-01,9.390476e-01,5.220708e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690615630000e+08,2.690616240000e+08,3.522951e+01,7.599559e-01,3.300000e+01,7.355159e-01,9.367148e-01,5.252144e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690616240000e+08,2.690616850000e+08,3.432787e+01,7.501680e-01,3.214754e+01,7.259538e-01,9.364852e-01,5.329662e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690616850000e+08,2.690617460000e+08,3.370492e+01,7.433301e-01,3.150820e+01,7.186987e-01,9.348249e-01,5.443704e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690617460000e+08,2.690618070000e+08,3.431147e+01,7.499888e-01,3.221312e+01,7.266937e-01,9.388438e-01,5.237600e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690618070000e+08,2.690618680000e+08,3.386885e+01,7.451357e-01,3.185246e+01,7.226143e-01,9.404647e-01,5.205872e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690618680000e+08,2.690619290000e+08,3.381967e+01,7.445945e-01,3.168852e+01,7.207524e-01,9.369850e-01,5.349816e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690619290000e+08,2.690619900000e+08,3.363934e+01,7.426067e-01,3.162295e+01,7.200063e-01,9.400585e-01,5.240258e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690619900000e+08,2.690630100000e+08,7.539216e-01,2.718711e-02,7.068627e-01,2.632494e-02,9.375813e-01,8.723659e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400014
2.690620570000e+08,2.690621180000e+08,3.385246e+01,7.449553e-01,3.162295e+01,7.200063e-01,9.341404e-01,5.458275e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690621180000e+08,2.690621790000e+08,3.455738e+01,7.526715e-01,3.208197e+01,7.252130e-01,9.283682e-01,5.616657e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690621790000e+08,2.690622400000e+08,3.362295e+01,7.424257e-01,3.140984e+01,7.175760e-01,9.341785e-01,5.475403e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690622400000e+08,2.690623010000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690623010000e+08,2.690623620000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690623620000e+08,2.690624230000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,9.357006e-01,5.373077e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690624230000e+08,2.690624840000e+08,3.500000e+01,7.574764e-01,3.275410e+01,7.327704e-01,9.358314e-01,5.303484e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690624840000e+08,2.690625450000e+08,3.391803e+01,7.456765e-01,3.163935e+01,7.201929e-01,9.328178e-01,5.503582e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690625450000e+08,2.690626060000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690626060000e+08,2.690626670000e+08,3.495082e+01,7.569440e-01,3.285246e+01,7.338699e-01,9.399625e-01,5.144853e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690626670000e+08,2.690627280000e+08,3.524590e+01,7.601327e-01,3.260656e+01,7.311181e-01,9.251163e-01,5.676395e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690627280000e+08,2.690627890000e+08,3.383607e+01,7.447749e-01,3.178688e+01,7.218701e-01,9.394380e-01,5.250243e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690627890000e+08,2.690628500000e+08,3.427869e+01,7.496304e-01,3.216393e+01,7.261388e-01,9.383070e-01,5.261545e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690628500000e+08,2.690629110000e+08,3.427869e+01,7.496304e-01,3.195082e+01,7.237292e-01,9.320899e-01,5.501980e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690629110000e+08,2.690629720000e+08,3.503279e+01,7.578311e-01,3.242623e+01,7.290937e-01,9.255967e-01,5.676816e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690629720000e+08,2.690630330000e+08,3.283607e+01,7.336867e-01,3.090164e+01,7.117473e-01,9.410884e-01,5.261084e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690630330000e+08,2.690630940000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,9.366472e-01,5.377524e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690630940000e+08,2.690631550000e+08,3.368853e+01,7.431493e-01,3.180328e+01,7.220562e-01,9.440389e-01,5.070281e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690631550000e+08,2.690632160000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,9.445760e-01,4.979929e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690632160000e+08,2.690632770000e+08,3.383607e+01,7.447749e-01,3.152459e+01,7.188857e-01,9.316860e-01,5.553090e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690632770000e+08,2.690633380000e+08,3.421312e+01,7.489130e-01,3.204918e+01,7.248423e-01,9.367513e-01,5.328153e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400015
2.690634020000e+08,2.690634630000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690634630000e+08,2.690635240000e+08,3.404918e+01,7.471166e-01,3.181967e+01,7.222423e-01,9.345210e-01,5.427845e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690635240000e+08,2.690635850000e+08,3.608197e+01,7.690954e-01,3.345901e+01,7.406136e-01,9.273058e-01,5.534157e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690635850000e+08,2.690636460000e+08,3.395082e+01,7.460367e-01,3.150820e+01,7.186987e-01,9.280541e-01,5.678055e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690636460000e+08,2.690637070000e+08,3.278688e+01,7.331370e-01,3.083607e+01,7.109918e-01,9.405000e-01,5.289600e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690637070000e+08,2.690637680000e+08,3.303279e+01,7.358812e-01,3.108197e+01,7.138211e-01,9.409429e-01,5.251459e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690637680000e+08,2.690638290000e+08,3.360656e+01,7.422447e-01,3.137705e+01,7.172014e-01,9.336585e-01,5.496796e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690638290000e+08,2.690638900000e+08,3.432787e+01,7.501680e-01,3.201639e+01,7.244715e-01,9.326648e-01,5.476406e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690638900000e+08,2.690639510000e+08,3.350820e+01,7.411577e-01,3.144262e+01,7.179504e-01,9.383562e-01,5.319714e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690639510000e+08,2.690640120000e+08,3.336066e+01,7.395241e-01,3.096721e+01,7.125021e-01,9.282556e-01,5.720654e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690640120000e+08,2.690640730000e+08,3.381967e+01,7.445945e-01,3.200000e+01,7.242860e-01,9.461949e-01,4.967667e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690640730000e+08,2.690641340000e+08,3.383607e+01,7.447749e-01,3.198361e+01,7.241004e-01,9.452519e-01,5.007296e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690641340000e+08,2.690641950000e+08,3.391803e+01,7.456765e-01,3.177049e+01,7.216839e-01,9.366844e-01,5.353920e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690641950000e+08,2.690642560000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690642560000e+08,2.690643170000e+08,3.411475e+01,7.478357e-01,3.195082e+01,7.237292e-01,9.365690e-01,5.342994e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690643170000e+08,2.690643780000e+08,3.509836e+01,7.585400e-01,3.288525e+01,7.342359e-01,9.369454e-01,5.252998e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690643780000e+08,2.690644390000e+08,3.314754e+01,7.371583e-01,3.103279e+01,7.132561e-01,9.362018e-01,5.434988e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690644390000e+08,2.690645000000e+08,3.416393e+01,7.483746e-01,3.214754e+01,7.259538e-01,9.409789e-01,5.162319e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690645000000e+08,2.690645610000e+08,3.421312e+01,7.489130e-01,3.232787e+01,7.279870e-01,9.448970e-01,4.994806e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690645610000e+08,2.690646220000e+08,3.355738e+01,7.417014e-01,3.150820e+01,7.186987e-01,9.389350e-01,5.292427e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690646220000e+08,2.690646830000e+08,3.436066e+01,7.505261e-01,3.219672e+01,7.265089e-01,9.370229e-01,5.306042e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690646830000e+08,2.690647440000e+08,3.527869e+01,7.604861e-01,3.314754e+01,7.371583e-01,9.395911e-01,5.135692e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400016
2.690647560000e+08,2.690648170000e+08,3.455738e+01,7.526715e-01,3.247541e+01,7.296463e-01,9.397533e-01,5.182488e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690648170000e+08,2.690648780000e+08,3.422951e+01,7.490924e-01,3.183607e+01,7.224284e-01,9.300766e-01,5.580915e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690648780000e+08,2.690649390000e+08,3.381967e+01,7.445945e-01,3.165574e+01,7.203794e-01,9.360155e-01,5.388022e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690649390000e+08,2.690650000000e+08,3.486885e+01,7.560560e-01,3.270492e+01,7.322201e-01,9.379408e-01,5.231270e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690650000000e+08,2.690650610000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690650610000e+08,2.690651220000e+08,3.432787e+01,7.501680e-01,3.163935e+01,7.201929e-01,9.216810e-01,5.871318e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690651220000e+08,2.690651830000e+08,3.403279e+01,7.469368e-01,3.172131e+01,7.211252e-01,9.320809e-01,5.522160e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690651830000e+08,2.690652440000e+08,3.459016e+01,7.530285e-01,3.211475e+01,7.255835e-01,9.284360e-01,5.611538e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690652440000e+08,2.690653050000e+08,3.578688e+01,7.659440e-01,3.340984e+01,7.400691e-01,9.335777e-01,5.329733e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690653050000e+08,2.690653660000e+08,3.493443e+01,7.567664e-01,3.265574e+01,7.316693e-01,9.347724e-01,5.349052e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690653660000e+08,2.690654270000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690654270000e+08,2.690654880000e+08,3.386885e+01,7.451357e-01,3.177049e+01,7.216839e-01,9.380445e-01,5.303790e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690654880000e+08,2.690655490000e+08,3.278688e+01,7.331370e-01,3.060656e+01,7.083409e-01,9.335000e-01,5.571255e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690655490000e+08,2.690656100000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,9.317852e-01,5.545326e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690656100000e+08,2.690656710000e+08,3.506557e+01,7.581856e-01,3.281967e+01,7.335035e-01,9.359514e-01,5.293906e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690656710000e+08,2.690657320000e+08,3.481967e+01,7.555225e-01,3.247541e+01,7.296463e-01,9.326742e-01,5.437239e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690657320000e+08,2.690657930000e+08,3.481967e+01,7.555225e-01,3.273771e+01,7.325870e-01,9.402072e-01,5.144688e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690657930000e+08,2.690658540000e+08,3.345901e+01,7.406136e-01,3.147541e+01,7.183247e-01,9.407153e-01,5.227318e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690658540000e+08,2.690659150000e+08,3.418033e+01,7.485541e-01,3.204918e+01,7.248423e-01,9.376499e-01,5.295243e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690659150000e+08,2.690659760000e+08,3.434426e+01,7.503471e-01,3.247541e+01,7.296463e-01,9.455847e-01,4.955856e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690659760000e+08,2.690660370000e+08,3.459016e+01,7.530285e-01,3.232787e+01,7.279870e-01,9.345971e-01,5.382319e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400017
2.690660930000e+08,2.690661540000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690661540000e+08,2.690662150000e+08,3.439344e+01,7.508841e-01,3.249180e+01,7.298304e-01,9.447092e-01,4.989679e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690662150000e+08,2.690662760000e+08,3.483607e+01,7.557003e-01,3.273771e+01,7.325870e-01,9.397647e-01,5.161260e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690662760000e+08,2.690663370000e+08,3.462295e+01,7.533852e-01,3.270492e+01,7.322201e-01,9.446023e-01,4.977641e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690663370000e+08,2.690663980000e+08,3.329508e+01,7.387970e-01,3.088525e+01,7.115585e-01,9.276218e-01,5.749556e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690663980000e+08,2.690664590000e+08,3.444262e+01,7.514207e-01,3.229508e+01,7.276177e-01,9.376487e-01,5.275089e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690664590000e+08,2.690665200000e+08,3.437705e+01,7.507051e-01,3.231147e+01,7.278024e-01,9.399142e-01,5.189565e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690665200000e+08,2.690665810000e+08,3.598361e+01,7.680463e-01,3.363934e+01,7.426067e-01,9.348519e-01,5.267504e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690665810000e+08,2.690666420000e+08,3.380328e+01,7.444139e-01,3.134426e+01,7.168266e-01,9.272551e-01,5.719480e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690666420000e+08,2.690667030000e+08,3.265574e+01,7.316693e-01,3.070492e+01,7.094782e-01,9.402611e-01,5.310168e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690667030000e+08,2.690667640000e+08,3.395082e+01,7.460367e-01,3.196721e+01,7.239149e-01,9.415741e-01,5.153947e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690667640000e+08,2.690668250000e+08,3.411475e+01,7.478357e-01,3.203279e+01,7.246569e-01,9.389716e-01,5.247544e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690668250000e+08,2.690668860000e+08,3.488525e+01,7.562336e-01,3.263934e+01,7.314857e-01,9.356203e-01,5.320328e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690668860000e+08,2.690669470000e+08,3.403279e+01,7.469368e-01,3.203279e+01,7.246569e-01,9.412332e-01,5.161799e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690669470000e+08,2.690670080000e+08,3.378688e+01,7.442334e-01,3.155738e+01,7.192594e-01,9.340126e-01,5.468496e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690670080000e+08,2.690670690000e+08,3.388525e+01,7.453159e-01,3.159016e+01,7.196329e-01,9.322690e-01,5.527060e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690670690000e+08,2.690671300000e+08,3.313115e+01,7.369759e-01,3.142623e+01,7.177632e-01,9.485403e-01,4.914488e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690671300000e+08,2.690671910000e+08,3.370492e+01,7.433301e-01,3.157377e+01,7.194461e-01,9.367704e-01,5.367414e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690671910000e+08,2.690672520000e+08,3.370492e+01,7.433301e-01,3.154098e+01,7.190726e-01,9.357977e-01,5.405735e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690672520000e+08,2.690673130000e+08,3.396721e+01,7.462168e-01,3.221312e+01,7.266937e-01,9.483591e-01,4.861705e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690673130000e+08,2.690673740000e+08,3.300000e+01,7.355159e-01,3.095082e+01,7.123135e-01,9.379036e-01,5.378861e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690673740000e+08,2.690674350000e+08,3.322951e+01,7.380691e-01,3.136065e+01,7.170140e-01,9.437593e-01,5.117163e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400018
2.690674460000e+08,2.690675070000e+08,3.372131e+01,7.435108e-01,3.168852e+01,7.207524e-01,9.397180e-01,5.247778e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400019
2.690675070000e+08,2.690675680000e+08,3.440984e+01,7.510630e-01,3.201639e+01,7.244715e-01,9.304430e-01,5.552761e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400019
2.690675680000e+08,2.690676290000e+08,3.354099e+01,7.415202e-01,3.137705e+01,7.172014e-01,9.354839e-01,5.431246e-03,3.000000e+01,2.800000e+01,1.008000e+03,8311400019
