#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065694700000e+08,3.065695310000e+08,3.554099e+01,7.633080e-01,2.967213e+01,6.974441e-01,8.348709e-01,7.974287e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065695310000e+08,3.065695920000e+08,3.683607e+01,7.770907e-01,3.044262e+01,7.064413e-01,8.264353e-01,7.989758e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065695920000e+08,3.065696540000e+08,4.416129e+01,8.439661e-01,3.585484e+01,7.604629e-01,8.119065e-01,7.468324e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065696540000e+08,3.065697150000e+08,3.511475e+01,7.587171e-01,2.924590e+01,6.924168e-01,8.328665e-01,8.061386e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065697150000e+08,3.065697770000e+08,2.519355e+01,6.374539e-01,2.093548e+01,5.810930e-01,8.309859e-01,9.482389e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065697770000e+08,3.065698380000e+08,3.193443e+01,7.235435e-01,2.611475e+01,6.543017e-01,8.177618e-01,8.746588e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065698380000e+08,3.065698990000e+08,3.621312e+01,7.704918e-01,2.972131e+01,6.980219e-01,8.207334e-01,8.161180e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065698990000e+08,3.065699600000e+08,3.778688e+01,7.870560e-01,3.173771e+01,7.213115e-01,8.399132e-01,7.637645e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065699600000e+08,3.065700210000e+08,3.598361e+01,7.680463e-01,2.978688e+01,6.987915e-01,8.277904e-01,8.058823e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800318
3.065700640000e+08,3.065701250000e+08,3.678688e+01,7.765718e-01,2.922951e+01,6.922227e-01,7.945633e-01,8.528877e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800319
3.065701250000e+08,3.065701860000e+08,3.767213e+01,7.858599e-01,3.027869e+01,7.045367e-01,8.037424e-01,8.285079e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800319
3.065701860000e+08,3.065702470000e+08,3.755738e+01,7.846621e-01,2.998361e+01,7.010953e-01,7.983413e-01,8.382821e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800319
3.065702470000e+08,3.065703080000e+08,3.752459e+01,7.843196e-01,3.049180e+01,7.070118e-01,8.125819e-01,8.156737e-03,2.400000e+01,1.600000e+01,9.290000e+02,22354800319
3.065907840000e+08,3.065908450000e+08,3.695082e+01,7.783002e-01,3.072131e+01,7.096676e-01,8.314108e-01,7.885800e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065908450000e+08,3.065909060000e+08,3.747541e+01,7.838055e-01,3.106557e+01,7.136328e-01,8.289589e-01,7.875510e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065909060000e+08,3.065909670000e+08,3.567213e+01,7.647150e-01,3.004918e+01,7.018614e-01,8.423713e-01,7.811598e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065909670000e+08,3.065910280000e+08,3.652459e+01,7.737983e-01,2.996721e+01,7.009035e-01,8.204668e-01,8.131026e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065910280000e+08,3.065910890000e+08,3.744262e+01,7.834625e-01,3.134426e+01,7.168266e-01,8.371279e-01,7.726294e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065910890000e+08,3.065911500000e+08,3.891803e+01,7.987493e-01,3.191803e+01,7.233578e-01,8.201348e-01,7.882715e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065911500000e+08,3.065912110000e+08,3.593443e+01,7.675213e-01,2.932787e+01,6.933864e-01,8.161497e-01,8.273644e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065912110000e+08,3.065912720000e+08,3.734426e+01,7.824327e-01,3.024590e+01,7.041551e-01,8.099210e-01,8.220753e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065912720000e+08,3.065913330000e+08,3.640984e+01,7.725818e-01,3.003279e+01,7.016700e-01,8.248537e-01,8.065192e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065913330000e+08,3.065913940000e+08,3.660656e+01,7.746661e-01,3.085246e+01,7.111807e-01,8.428124e-01,7.702475e-03,2.500000e+01,2.200000e+01,9.290000e+02,22354800335
3.065914260000e+08,3.065914870000e+08,3.755738e+01,7.846621e-01,2.977049e+01,6.985992e-01,7.926670e-01,8.469681e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800336
3.065914870000e+08,3.065915480000e+08,3.773771e+01,7.865436e-01,2.939344e+01,6.941612e-01,7.788879e-01,8.649501e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800336
3.065916100000e+08,3.065916710000e+08,3.624590e+01,7.708405e-01,2.981967e+01,6.991760e-01,8.227047e-01,8.122249e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065916710000e+08,3.065917320000e+08,3.655738e+01,7.741455e-01,3.067213e+01,7.090993e-01,8.390135e-01,7.782638e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065917320000e+08,3.065917930000e+08,3.693443e+01,7.781275e-01,3.068852e+01,7.092888e-01,8.308921e-01,7.897209e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065917930000e+08,3.065918540000e+08,3.654099e+01,7.739719e-01,3.021312e+01,7.037734e-01,8.268282e-01,8.014773e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065918540000e+08,3.065919150000e+08,3.709836e+01,7.798524e-01,3.072131e+01,7.096676e-01,8.281043e-01,7.931089e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065919150000e+08,3.065919760000e+08,3.683607e+01,7.770907e-01,3.042623e+01,7.062511e-01,8.259902e-01,7.997841e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065919760000e+08,3.065920370000e+08,3.618033e+01,7.701429e-01,3.000000e+01,7.012869e-01,8.291799e-01,8.011110e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065920370000e+08,3.065920980000e+08,3.591803e+01,7.673463e-01,2.980328e+01,6.989838e-01,8.297581e-01,8.029487e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065920980000e+08,3.065921590000e+08,3.670492e+01,7.757061e-01,3.026229e+01,7.043459e-01,8.244752e-01,8.039536e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065921590000e+08,3.065922200000e+08,3.818033e+01,7.911428e-01,3.132787e+01,7.166391e-01,8.205239e-01,7.951777e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065922200000e+08,3.065922810000e+08,3.544262e+01,7.622510e-01,2.924590e+01,6.924168e-01,8.251619e-01,8.168829e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065922810000e+08,3.065923420000e+08,3.572131e+01,7.652420e-01,2.952459e+01,6.957080e-01,8.265259e-01,8.111794e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065923420000e+08,3.065924030000e+08,3.763934e+01,7.855179e-01,3.147541e+01,7.183247e-01,8.362370e-01,7.723012e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065924030000e+08,3.065924640000e+08,3.673771e+01,7.760525e-01,3.055738e+01,7.077715e-01,8.317716e-01,7.901886e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065924640000e+08,3.065925250000e+08,3.708197e+01,7.796801e-01,3.093443e+01,7.121248e-01,8.342175e-01,7.819207e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065925250000e+08,3.065925860000e+08,3.580328e+01,7.661194e-01,2.972131e+01,6.980219e-01,8.301282e-01,8.035390e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065925860000e+08,3.065926470000e+08,3.739344e+01,7.829478e-01,3.127869e+01,7.160764e-01,8.364753e-01,7.743827e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065926470000e+08,3.065927080000e+08,3.608197e+01,7.690954e-01,2.955738e+01,6.960942e-01,8.191731e-01,8.203692e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065927080000e+08,3.065927690000e+08,3.765574e+01,7.856890e-01,3.101639e+01,7.130677e-01,8.236831e-01,7.951454e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065927690000e+08,3.065928300000e+08,3.703279e+01,7.791629e-01,3.070492e+01,7.094782e-01,8.291279e-01,7.919326e-03,2.500000e+01,2.300000e+01,9.280000e+02,22354800337
3.065928920000e+08,3.065929530000e+08,3.529508e+01,7.606629e-01,2.637705e+01,6.575794e-01,7.473293e-01,9.365079e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800338
3.065929530000e+08,3.065930140000e+08,3.540984e+01,7.618983e-01,2.673771e+01,6.620597e-01,7.550926e-01,9.252821e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800338
3.065930560000e+08,3.065931170000e+08,3.663934e+01,7.750129e-01,3.006557e+01,7.020529e-01,8.205817e-01,8.116253e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065931170000e+08,3.065931780000e+08,3.588525e+01,7.669959e-01,2.947541e+01,6.951283e-01,8.213796e-01,8.186808e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065931780000e+08,3.065932390000e+08,3.724590e+01,7.814016e-01,3.034426e+01,7.052992e-01,8.147007e-01,8.151392e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065932390000e+08,3.065933000000e+08,3.690164e+01,7.777821e-01,3.044262e+01,7.064413e-01,8.249667e-01,8.009232e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065933000000e+08,3.065933610000e+08,3.760656e+01,7.851757e-01,3.096721e+01,7.125021e-01,8.234525e-01,7.960740e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065933610000e+08,3.065934220000e+08,3.686885e+01,7.774364e-01,3.045902e+01,7.066315e-01,8.261449e-01,7.991477e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065934220000e+08,3.065934830000e+08,3.795082e+01,7.887614e-01,3.155738e+01,7.192594e-01,8.315335e-01,7.778953e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065934830000e+08,3.065935440000e+08,3.670492e+01,7.757061e-01,3.083607e+01,7.109918e-01,8.401072e-01,7.745595e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065935440000e+08,3.065936050000e+08,3.595082e+01,7.676964e-01,2.906557e+01,6.902788e-01,8.084815e-01,8.402743e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065936050000e+08,3.065936660000e+08,3.660656e+01,7.746661e-01,3.001639e+01,7.014784e-01,8.199731e-01,8.130629e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065936660000e+08,3.065937270000e+08,3.744262e+01,7.834625e-01,3.091803e+01,7.119361e-01,8.257443e-01,7.937216e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065937270000e+08,3.065937880000e+08,3.608197e+01,7.690954e-01,3.024590e+01,7.041551e-01,8.382553e-01,7.848617e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065937880000e+08,3.065938490000e+08,3.570492e+01,7.650664e-01,2.967213e+01,6.974441e-01,8.310376e-01,8.029277e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065938490000e+08,3.065939100000e+08,3.727869e+01,7.817456e-01,3.134426e+01,7.168266e-01,8.408092e-01,7.672069e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065939100000e+08,3.065939710000e+08,3.698361e+01,7.786454e-01,3.088525e+01,7.115585e-01,8.351064e-01,7.812738e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065939710000e+08,3.065940320000e+08,3.770492e+01,7.862019e-01,3.129508e+01,7.162640e-01,8.300000e-01,7.832485e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065940320000e+08,3.065940930000e+08,3.724590e+01,7.814016e-01,3.067213e+01,7.090993e-01,8.235035e-01,7.998280e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065940930000e+08,3.065941540000e+08,3.700000e+01,7.788179e-01,3.014754e+01,7.030092e-01,8.147984e-01,8.176767e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065941540000e+08,3.065942150000e+08,3.622951e+01,7.706662e-01,2.993443e+01,7.005200e-01,8.262444e-01,8.059861e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065942150000e+08,3.065942760000e+08,3.696721e+01,7.784728e-01,3.072131e+01,7.096676e-01,8.310421e-01,7.890917e-03,2.600000e+01,2.300000e+01,9.290000e+02,22354800339
3.065943350000e+08,3.065943960000e+08,3.713115e+01,7.801970e-01,3.085246e+01,7.111807e-01,8.309051e-01,7.876021e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065943960000e+08,3.065944570000e+08,3.604918e+01,7.687458e-01,3.055738e+01,7.077715e-01,8.476580e-01,7.663153e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065944570000e+08,3.065945180000e+08,3.714754e+01,7.803692e-01,3.126229e+01,7.158887e-01,8.415710e-01,7.670660e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065945180000e+08,3.065945790000e+08,3.713115e+01,7.801970e-01,3.126229e+01,7.158887e-01,8.419426e-01,7.665042e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065945790000e+08,3.065946400000e+08,3.665574e+01,7.751862e-01,3.088525e+01,7.115585e-01,8.425760e-01,7.702010e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065946400000e+08,3.065947010000e+08,3.700000e+01,7.788179e-01,3.083607e+01,7.109918e-01,8.334072e-01,7.843158e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065947010000e+08,3.065947620000e+08,3.768853e+01,7.860309e-01,3.095082e+01,7.123135e-01,8.212266e-01,7.991227e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065947620000e+08,3.065948230000e+08,3.660656e+01,7.746661e-01,3.068852e+01,7.092888e-01,8.383341e-01,7.790646e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065948230000e+08,3.065948840000e+08,3.613115e+01,7.696193e-01,3.000000e+01,7.012869e-01,8.303086e-01,7.995469e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065948840000e+08,3.065949450000e+08,3.752459e+01,7.843196e-01,3.116393e+01,7.147616e-01,8.304937e-01,7.842205e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065949450000e+08,3.065950060000e+08,3.662295e+01,7.748395e-01,3.034426e+01,7.052992e-01,8.285586e-01,7.974030e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065950060000e+08,3.065950670000e+08,3.726229e+01,7.815737e-01,3.103279e+01,7.132561e-01,8.328201e-01,7.826506e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065950670000e+08,3.065951280000e+08,3.781967e+01,7.873973e-01,3.180328e+01,7.220562e-01,8.409190e-01,7.614870e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065951280000e+08,3.065951890000e+08,3.777049e+01,7.868853e-01,3.159016e+01,7.196329e-01,8.363715e-01,7.707044e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065951890000e+08,3.065952500000e+08,3.642623e+01,7.727557e-01,3.045902e+01,7.066315e-01,8.361836e-01,7.851588e-03,2.600000e+01,2.300000e+01,9.280000e+02,22354800340
3.065952950000e+08,3.065953560000e+08,3.560656e+01,7.640118e-01,2.942623e+01,6.945482e-01,8.264273e-01,8.126680e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065953560000e+08,3.065954170000e+08,3.929508e+01,8.026093e-01,3.293443e+01,7.347847e-01,8.381310e-01,7.523220e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065954170000e+08,3.065954780000e+08,3.724590e+01,7.814016e-01,3.044262e+01,7.064413e-01,8.173416e-01,8.106204e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065954780000e+08,3.065955390000e+08,3.745901e+01,7.836340e-01,3.096721e+01,7.125021e-01,8.266959e-01,7.918342e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065955390000e+08,3.065956000000e+08,3.750820e+01,7.841482e-01,3.095082e+01,7.123135e-01,8.251748e-01,7.940484e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065956000000e+08,3.065956610000e+08,3.644262e+01,7.729295e-01,3.018033e+01,7.033914e-01,8.281602e-01,8.001094e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065956610000e+08,3.065957220000e+08,3.895082e+01,7.990858e-01,3.237705e+01,7.285405e-01,8.312290e-01,7.683977e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065957220000e+08,3.065957830000e+08,3.834426e+01,7.928395e-01,3.137705e+01,7.172014e-01,8.182984e-01,7.972970e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065957830000e+08,3.065958440000e+08,3.734426e+01,7.824327e-01,3.103279e+01,7.132561e-01,8.309921e-01,7.851906e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065958440000e+08,3.065959050000e+08,3.678688e+01,7.765718e-01,3.042623e+01,7.062511e-01,8.270945e-01,7.983081e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065959050000e+08,3.065959660000e+08,3.581967e+01,7.662948e-01,2.968852e+01,6.976368e-01,8.288329e-01,8.057826e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065959660000e+08,3.065960270000e+08,3.555738e+01,7.634840e-01,2.909836e+01,6.906680e-01,8.183495e-01,8.278619e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800341
3.065960890000e+08,3.065961500000e+08,3.693443e+01,7.781275e-01,3.029508e+01,7.047274e-01,8.202397e-01,8.089781e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065961500000e+08,3.065962110000e+08,3.722951e+01,7.812297e-01,3.116393e+01,7.147616e-01,8.370762e-01,7.749367e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065962110000e+08,3.065962720000e+08,3.649180e+01,7.734509e-01,3.008197e+01,7.022442e-01,8.243486e-01,8.065265e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065962720000e+08,3.065963330000e+08,3.642623e+01,7.727557e-01,3.047541e+01,7.068217e-01,8.366337e-01,7.842904e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065963330000e+08,3.065963940000e+08,3.713115e+01,7.801970e-01,3.075410e+01,7.100462e-01,8.282561e-01,7.924811e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065963940000e+08,3.065964550000e+08,3.683607e+01,7.770907e-01,3.021312e+01,7.037734e-01,8.202047e-01,8.101189e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065964550000e+08,3.065965160000e+08,3.681967e+01,7.769178e-01,3.052459e+01,7.073918e-01,8.290294e-01,7.944029e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065965160000e+08,3.065965770000e+08,3.780328e+01,7.872267e-01,3.090164e+01,7.117473e-01,8.174328e-01,8.044662e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065965770000e+08,3.065966380000e+08,3.719672e+01,7.808856e-01,3.093443e+01,7.121248e-01,8.316439e-01,7.855357e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065966380000e+08,3.065966990000e+08,3.622951e+01,7.706662e-01,3.047541e+01,7.068217e-01,8.411765e-01,7.775080e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065966990000e+08,3.065967600000e+08,3.586885e+01,7.668207e-01,2.983607e+01,6.993681e-01,8.318099e-01,7.996292e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065967600000e+08,3.065968210000e+08,3.778688e+01,7.870560e-01,3.067213e+01,7.090993e-01,8.117137e-01,8.142829e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065968210000e+08,3.065968820000e+08,3.765574e+01,7.856890e-01,3.119672e+01,7.151375e-01,8.284719e-01,7.865494e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065968820000e+08,3.065969430000e+08,3.726229e+01,7.815737e-01,3.050820e+01,7.072018e-01,8.187417e-01,8.080211e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065969430000e+08,3.065970040000e+08,3.772131e+01,7.863728e-01,3.116393e+01,7.147616e-01,8.261625e-01,7.900347e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065970040000e+08,3.065970650000e+08,3.831147e+01,7.925005e-01,3.114754e+01,7.145736e-01,8.130081e-01,8.065466e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065970650000e+08,3.065971260000e+08,3.704918e+01,7.793353e-01,3.067213e+01,7.090993e-01,8.278761e-01,7.940521e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065971260000e+08,3.065971870000e+08,3.685246e+01,7.772636e-01,3.095082e+01,7.123135e-01,8.398576e-01,7.734955e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065971870000e+08,3.065972480000e+08,3.745901e+01,7.836340e-01,3.083607e+01,7.109918e-01,8.231947e-01,7.980972e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065972480000e+08,3.065973090000e+08,3.655738e+01,7.741455e-01,3.040984e+01,7.060608e-01,8.318385e-01,7.920094e-03,2.500000e+01,2.200000e+01,9.280000e+02,22354800342
3.065973620000e+08,3.065974230000e+08,3.591803e+01,7.673463e-01,2.932787e+01,6.933864e-01,8.165221e-01,8.269032e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065974230000e+08,3.065974840000e+08,3.701639e+01,7.789904e-01,3.003279e+01,7.016700e-01,8.113375e-01,8.233446e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065974840000e+08,3.065975450000e+08,3.752459e+01,7.843196e-01,3.032787e+01,7.051086e-01,8.082132e-01,8.229045e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065975450000e+08,3.065976060000e+08,3.690164e+01,7.777821e-01,3.018033e+01,7.033914e-01,8.178588e-01,8.134962e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065976060000e+08,3.065976670000e+08,3.819672e+01,7.913127e-01,3.200000e+01,7.242860e-01,8.377683e-01,7.637512e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065976670000e+08,3.065977280000e+08,3.788525e+01,7.880797e-01,3.081967e+01,7.108027e-01,8.135006e-01,8.102474e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065977280000e+08,3.065977890000e+08,3.791803e+01,7.884206e-01,3.096721e+01,7.125021e-01,8.166883e-01,8.045174e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065977890000e+08,3.065978500000e+08,3.703279e+01,7.791629e-01,3.052459e+01,7.073918e-01,8.242585e-01,8.007755e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065978500000e+08,3.065979110000e+08,3.713115e+01,7.801970e-01,3.059016e+01,7.081512e-01,8.238410e-01,8.004607e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065979110000e+08,3.065979720000e+08,3.675410e+01,7.762256e-01,2.996721e+01,7.009035e-01,8.153434e-01,8.194733e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065979720000e+08,3.065980330000e+08,3.716393e+01,7.805414e-01,3.036065e+01,7.054897e-01,8.169387e-01,8.122080e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065980330000e+08,3.065980940000e+08,3.577049e+01,7.657686e-01,2.895082e+01,6.889148e-01,8.093492e-01,8.409301e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065980940000e+08,3.065981550000e+08,3.845901e+01,7.940250e-01,3.183607e+01,7.224284e-01,8.277920e-01,7.795129e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065981550000e+08,3.065982160000e+08,3.791803e+01,7.884206e-01,3.091803e+01,7.119361e-01,8.153912e-01,8.067173e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065982160000e+08,3.065982770000e+08,3.773771e+01,7.865436e-01,3.073771e+01,7.098569e-01,8.145091e-01,8.101336e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065982940000e+08,3.065983550000e+08,3.683607e+01,7.770907e-01,2.891803e+01,6.885246e-01,7.850468e-01,8.665991e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.065983550000e+08,3.065984160000e+08,3.713115e+01,7.801970e-01,2.945902e+01,6.949350e-01,7.933775e-01,8.507358e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.065984160000e+08,3.065984770000e+08,3.678688e+01,7.765718e-01,2.839344e+01,6.822509e-01,7.718360e-01,8.858795e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.065985470000e+08,3.065986080000e+08,3.654099e+01,7.739719e-01,2.827869e+01,6.808708e-01,7.738897e-01,8.860224e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800345
3.065986780000e+08,3.065987390000e+08,3.645901e+01,7.731034e-01,2.970492e+01,6.978294e-01,8.147482e-01,8.238071e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065987390000e+08,3.065988000000e+08,3.752459e+01,7.843196e-01,3.013115e+01,7.028181e-01,8.029707e-01,8.313661e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065988000000e+08,3.065988610000e+08,3.837705e+01,7.931784e-01,3.140984e+01,7.175760e-01,8.184537e-01,7.966913e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065988610000e+08,3.065989220000e+08,3.745901e+01,7.836340e-01,3.106557e+01,7.136328e-01,8.293217e-01,7.870595e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065989220000e+08,3.065989830000e+08,3.900000e+01,7.995901e-01,3.134426e+01,7.168266e-01,8.036990e-01,8.143493e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065989830000e+08,3.065990440000e+08,3.714754e+01,7.803692e-01,3.011475e+01,7.026268e-01,8.106796e-01,8.229878e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065990570000e+08,3.065991180000e+08,3.722951e+01,7.812297e-01,2.986885e+01,6.997523e-01,8.022897e-01,8.357409e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065991180000e+08,3.065991790000e+08,3.722951e+01,7.812297e-01,2.954098e+01,6.959012e-01,7.934830e-01,8.494507e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065991790000e+08,3.065992400000e+08,3.870492e+01,7.965594e-01,3.088525e+01,7.115585e-01,7.979670e-01,8.263341e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065992400000e+08,3.065993010000e+08,3.826229e+01,7.919917e-01,3.114754e+01,7.145736e-01,8.140531e-01,8.053236e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
