#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478068220000e+08,3.478068830000e+08,1.780328e+01,5.402379e-01,1.395082e+01,4.782279e-01,7.836096e-01,1.249551e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478068830000e+08,3.478069440000e+08,1.768852e+01,5.384941e-01,1.395082e+01,4.782279e-01,7.886932e-01,1.242797e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478069440000e+08,3.478070050000e+08,1.800000e+01,5.432144e-01,1.472131e+01,4.912565e-01,8.178506e-01,1.164795e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478070050000e+08,3.478070660000e+08,1.813115e+01,5.451898e-01,1.444262e+01,4.865843e-01,7.965642e-01,1.210449e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478070660000e+08,3.478071270000e+08,1.788525e+01,5.414801e-01,1.437705e+01,4.854785e-01,8.038497e-01,1.202180e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478071270000e+08,3.478071880000e+08,1.872131e+01,5.539917e-01,1.526229e+01,5.002015e-01,8.152364e-01,1.148463e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478071880000e+08,3.478072490000e+08,1.895082e+01,5.573770e-01,1.547541e+01,5.036817e-01,8.166090e-01,1.138196e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478072490000e+08,3.478073100000e+08,1.754098e+01,5.362435e-01,1.406557e+01,4.801908e-01,8.018692e-01,1.218529e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478073100000e+08,3.478073710000e+08,1.844262e+01,5.498528e-01,1.506557e+01,4.969674e-01,8.168889e-01,1.153088e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478073710000e+08,3.478074320000e+08,1.862295e+01,5.525344e-01,1.478689e+01,4.923494e-01,7.940141e-01,1.199896e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478074320000e+08,3.478074930000e+08,1.832787e+01,5.481395e-01,1.511475e+01,4.977779e-01,8.246869e-01,1.137184e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478074930000e+08,3.478075540000e+08,1.813115e+01,5.451898e-01,1.468852e+01,4.907092e-01,8.101266e-01,1.179318e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478075540000e+08,3.478076150000e+08,1.814754e+01,5.454363e-01,1.467213e+01,4.904352e-01,8.084914e-01,1.182655e-02,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478076800000e+08,3.478077410000e+08,1.768852e+01,5.384941e-01,1.378689e+01,4.754098e-01,7.794254e-01,1.262276e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478077410000e+08,3.478078020000e+08,1.832787e+01,5.481395e-01,1.467213e+01,4.904352e-01,8.005367e-01,1.195092e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478078020000e+08,3.478078630000e+08,1.809836e+01,5.446966e-01,1.440984e+01,4.860317e-01,7.961956e-01,1.212361e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478078630000e+08,3.478079240000e+08,1.873771e+01,5.542341e-01,1.477049e+01,4.920764e-01,7.882765e-01,1.208372e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478079240000e+08,3.478079850000e+08,1.795082e+01,5.424719e-01,1.363934e+01,4.728592e-01,7.598174e-01,1.290977e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478079850000e+08,3.478080460000e+08,1.777049e+01,5.397403e-01,1.398361e+01,4.787896e-01,7.869003e-01,1.243760e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478080460000e+08,3.478081070000e+08,1.852459e+01,5.510733e-01,1.454098e+01,4.882385e-01,7.849557e-01,1.222214e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478081070000e+08,3.478081680000e+08,1.818033e+01,5.459287e-01,1.439344e+01,4.857552e-01,7.917042e-01,1.219427e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478081680000e+08,3.478082290000e+08,1.863935e+01,5.527775e-01,1.436066e+01,4.852016e-01,7.704486e-01,1.247187e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478082290000e+08,3.478082900000e+08,1.760656e+01,5.372449e-01,1.396721e+01,4.785088e-01,7.932961e-01,1.235634e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478082900000e+08,3.478083510000e+08,1.865574e+01,5.530206e-01,1.426229e+01,4.835371e-01,7.644991e-01,1.257806e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478083510000e+08,3.478084120000e+08,1.762295e+01,5.374950e-01,1.406557e+01,4.801908e-01,7.981395e-01,1.224224e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478084120000e+08,3.478084730000e+08,1.813115e+01,5.451898e-01,1.473771e+01,4.915300e-01,8.128390e-01,1.172823e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478084730000e+08,3.478085340000e+08,1.721312e+01,5.312082e-01,1.347541e+01,4.700089e-01,7.828571e-01,1.272388e-02,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478086240000e+08,3.478086850000e+08,1.775410e+01,5.394912e-01,1.393443e+01,4.779469e-01,7.848569e-01,1.248662e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478086850000e+08,3.478087460000e+08,1.840984e+01,5.493638e-01,1.413115e+01,4.813088e-01,7.675868e-01,1.260388e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478087460000e+08,3.478088070000e+08,1.803279e+01,5.437090e-01,1.421311e+01,4.827027e-01,7.881818e-01,1.231965e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478088070000e+08,3.478088680000e+08,1.718033e+01,5.307021e-01,1.357377e+01,4.717211e-01,7.900763e-01,1.258012e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478088680000e+08,3.478089290000e+08,1.886885e+01,5.561703e-01,1.447541e+01,4.871363e-01,7.671590e-01,1.245761e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478089290000e+08,3.478089900000e+08,1.903279e+01,5.585811e-01,1.498361e+01,4.956137e-01,7.872524e-01,1.201084e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478089900000e+08,3.478090510000e+08,1.786885e+01,5.412319e-01,1.406557e+01,4.801908e-01,7.871560e-01,1.239789e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478090510000e+08,3.478091120000e+08,1.701639e+01,5.281640e-01,1.375410e+01,4.748442e-01,8.082852e-01,1.221832e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478091120000e+08,3.478091730000e+08,1.757377e+01,5.367444e-01,1.396721e+01,4.785088e-01,7.947761e-01,1.233499e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478091730000e+08,3.478092340000e+08,1.832787e+01,5.481395e-01,1.424590e+01,4.832591e-01,7.772809e-01,1.244362e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478092340000e+08,3.478092950000e+08,1.796721e+01,5.427195e-01,1.386885e+01,4.768210e-01,7.718978e-01,1.267475e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478092950000e+08,3.478093560000e+08,1.804918e+01,5.439560e-01,1.401639e+01,4.793505e-01,7.765667e-01,1.255364e-02,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478094110000e+08,3.478094720000e+08,1.822951e+01,5.466666e-01,1.424590e+01,4.832591e-01,7.814748e-01,1.239241e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478094720000e+08,3.478095330000e+08,1.737705e+01,5.337318e-01,1.408197e+01,4.804705e-01,8.103774e-01,1.204026e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478095330000e+08,3.478095940000e+08,1.704918e+01,5.286726e-01,1.375410e+01,4.748442e-01,8.067307e-01,1.224416e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478095940000e+08,3.478096550000e+08,1.816393e+01,5.456825e-01,1.439344e+01,4.857552e-01,7.924188e-01,1.218433e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478096550000e+08,3.478097160000e+08,1.885246e+01,5.559287e-01,1.491803e+01,4.945280e-01,7.913043e-01,1.198339e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478097160000e+08,3.478097770000e+08,1.806557e+01,5.442030e-01,1.485246e+01,4.934399e-01,8.221416e-01,1.151913e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478097770000e+08,3.478098380000e+08,1.813115e+01,5.451898e-01,1.468852e+01,4.907092e-01,8.101266e-01,1.179318e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478098380000e+08,3.478098990000e+08,1.781967e+01,5.404866e-01,1.413115e+01,4.813088e-01,7.930083e-01,1.228855e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478098990000e+08,3.478099600000e+08,1.791803e+01,5.419762e-01,1.459016e+01,4.890634e-01,8.142726e-01,1.176286e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478099600000e+08,3.478100210000e+08,1.765574e+01,5.379947e-01,1.424590e+01,4.832591e-01,8.068709e-01,1.202868e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478100210000e+08,3.478100820000e+08,1.813115e+01,5.451898e-01,1.416393e+01,4.818668e-01,7.811935e-01,1.243174e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478100820000e+08,3.478101430000e+08,1.739344e+01,5.339835e-01,1.396721e+01,4.785088e-01,8.030160e-01,1.221012e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478101430000e+08,3.478102040000e+08,1.867213e+01,5.532635e-01,1.483607e+01,4.931675e-01,7.945566e-01,1.197145e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478102040000e+08,3.478102650000e+08,1.863935e+01,5.527775e-01,1.536066e+01,5.018108e-01,8.240985e-01,1.129130e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478102650000e+08,3.478103260000e+08,1.770492e+01,5.387435e-01,1.470492e+01,4.909829e-01,8.305556e-01,1.141527e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478103260000e+08,3.478103870000e+08,1.809836e+01,5.446966e-01,1.516393e+01,4.985871e-01,8.378623e-01,1.109287e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478103870000e+08,3.478104480000e+08,1.818033e+01,5.459287e-01,1.506557e+01,4.969674e-01,8.286745e-01,1.131455e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478104480000e+08,3.478105090000e+08,1.847541e+01,5.503413e-01,1.483607e+01,4.931675e-01,8.030168e-01,1.184718e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478105090000e+08,3.478105700000e+08,1.773771e+01,5.392421e-01,1.477049e+01,4.920764e-01,8.327172e-01,1.134647e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478105700000e+08,3.478106310000e+08,1.826229e+01,5.471581e-01,1.470492e+01,4.909829e-01,8.052065e-01,1.186583e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478106310000e+08,3.478106920000e+08,1.736065e+01,5.334800e-01,1.403279e+01,4.796308e-01,8.083097e-01,1.209598e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478106920000e+08,3.478107530000e+08,1.875410e+01,5.544766e-01,1.522951e+01,4.996639e-01,8.120629e-01,1.155016e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478107530000e+08,3.478108140000e+08,1.816393e+01,5.456825e-01,1.442623e+01,4.863081e-01,7.942238e-01,1.214504e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478108140000e+08,3.478108750000e+08,1.788525e+01,5.414801e-01,1.452459e+01,4.879632e-01,8.120990e-01,1.182651e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478108750000e+08,3.478109360000e+08,1.754098e+01,5.362435e-01,1.403279e+01,4.796308e-01,8.000000e-01,1.222836e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478109360000e+08,3.478109970000e+08,1.878688e+01,5.549610e-01,1.519672e+01,4.991258e-01,8.089005e-01,1.161408e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478109970000e+08,3.478110580000e+08,1.785246e+01,5.409836e-01,1.418033e+01,4.821456e-01,7.943067e-01,1.224871e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478110580000e+08,3.478111190000e+08,1.791803e+01,5.419762e-01,1.447541e+01,4.871363e-01,8.078682e-01,1.191680e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478111190000e+08,3.478111800000e+08,1.757377e+01,5.367444e-01,1.437705e+01,4.854785e-01,8.180970e-01,1.178216e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478111800000e+08,3.478112410000e+08,1.831148e+01,5.478943e-01,1.501639e+01,4.961556e-01,8.200537e-01,1.149386e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478112410000e+08,3.478113020000e+08,1.726229e+01,5.319666e-01,1.363934e+01,4.728592e-01,7.901235e-01,1.254918e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478113020000e+08,3.478113630000e+08,1.739344e+01,5.339835e-01,1.414754e+01,4.815879e-01,8.133836e-01,1.196093e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478113630000e+08,3.478114240000e+08,1.732787e+01,5.329760e-01,1.363934e+01,4.728592e-01,7.871334e-01,1.259043e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478114240000e+08,3.478114850000e+08,1.737705e+01,5.337318e-01,1.431148e+01,4.843701e-01,8.235849e-01,1.170763e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478114850000e+08,3.478115460000e+08,1.844262e+01,5.498528e-01,1.501639e+01,4.961556e-01,8.142222e-01,1.159557e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478115460000e+08,3.478116070000e+08,1.929508e+01,5.624170e-01,1.537705e+01,5.020785e-01,7.969414e-01,1.172562e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478116070000e+08,3.478116680000e+08,1.913115e+01,5.600227e-01,1.481967e+01,4.928950e-01,7.746358e-01,1.223083e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478116890000e+08,3.478117500000e+08,1.849180e+01,5.505854e-01,1.511475e+01,4.977779e-01,8.173759e-01,1.150364e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478117500000e+08,3.478118110000e+08,1.845902e+01,5.500971e-01,1.486885e+01,4.937121e-01,8.055062e-01,1.179555e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478118110000e+08,3.478118720000e+08,1.781967e+01,5.404866e-01,1.403279e+01,4.796308e-01,7.874885e-01,1.240791e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478118720000e+08,3.478119330000e+08,1.840984e+01,5.493638e-01,1.447541e+01,4.871363e-01,7.862867e-01,1.223253e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478119330000e+08,3.478119940000e+08,1.811475e+01,5.449433e-01,1.459016e+01,4.890634e-01,8.054299e-01,1.190888e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478119940000e+08,3.478120550000e+08,1.811475e+01,5.449433e-01,1.463934e+01,4.898870e-01,8.081448e-01,1.184541e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478120550000e+08,3.478121160000e+08,1.798361e+01,5.429671e-01,1.439344e+01,4.857552e-01,8.003646e-01,1.206867e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478121160000e+08,3.478121770000e+08,1.770492e+01,5.387435e-01,1.421311e+01,4.827027e-01,8.027778e-01,1.210776e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478121770000e+08,3.478122380000e+08,1.844262e+01,5.498528e-01,1.478689e+01,4.923494e-01,8.017778e-01,1.188576e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478122380000e+08,3.478122990000e+08,1.795082e+01,5.424719e-01,1.422951e+01,4.829810e-01,7.926941e-01,1.225044e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478122990000e+08,3.478123600000e+08,1.839344e+01,5.491192e-01,1.488525e+01,4.939842e-01,8.092692e-01,1.172899e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478123600000e+08,3.478124210000e+08,1.829508e+01,5.476490e-01,1.495082e+01,4.950711e-01,8.172043e-01,1.156954e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478124210000e+08,3.478124820000e+08,1.888525e+01,5.564119e-01,1.518033e+01,4.988565e-01,8.038194e-01,1.169987e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478124820000e+08,3.478125430000e+08,1.809836e+01,5.446966e-01,1.481967e+01,4.928950e-01,8.188406e-01,1.159166e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478125430000e+08,3.478126040000e+08,1.806557e+01,5.442030e-01,1.432787e+01,4.846474e-01,7.931035e-01,1.220255e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478126040000e+08,3.478126650000e+08,1.783607e+01,5.407351e-01,1.447541e+01,4.871363e-01,8.115809e-01,1.185534e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478126650000e+08,3.478127260000e+08,1.859016e+01,5.520478e-01,1.468852e+01,4.907092e-01,7.901235e-01,1.209269e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478127260000e+08,3.478127870000e+08,1.763935e+01,5.377449e-01,1.442623e+01,4.863081e-01,8.178439e-01,1.176660e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478127870000e+08,3.478128480000e+08,1.855738e+01,5.515608e-01,1.513115e+01,4.980478e-01,8.153710e-01,1.153199e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478128480000e+08,3.478129090000e+08,1.819672e+01,5.461748e-01,1.439344e+01,4.857552e-01,7.909910e-01,1.220413e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478129090000e+08,3.478129700000e+08,1.855738e+01,5.515608e-01,1.501639e+01,4.961556e-01,8.091873e-01,1.167898e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478129700000e+08,3.478130310000e+08,1.796721e+01,5.427195e-01,1.439344e+01,4.857552e-01,8.010949e-01,1.205757e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478130310000e+08,3.478130920000e+08,1.868852e+01,5.535063e-01,1.559016e+01,5.055457e-01,8.342105e-01,1.101448e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478130920000e+08,3.478131530000e+08,1.788525e+01,5.414801e-01,1.449180e+01,4.874121e-01,8.102658e-01,1.187064e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478131530000e+08,3.478132140000e+08,1.837705e+01,5.488744e-01,1.503279e+01,4.964263e-01,8.180196e-01,1.152368e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478132140000e+08,3.478132750000e+08,1.783607e+01,5.407351e-01,1.398361e+01,4.787896e-01,7.840074e-01,1.247570e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478132750000e+08,3.478133360000e+08,1.790164e+01,5.417282e-01,1.447541e+01,4.871363e-01,8.086081e-01,1.190473e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478133360000e+08,3.478133970000e+08,1.739344e+01,5.339835e-01,1.404918e+01,4.799109e-01,8.077285e-01,1.209853e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478133970000e+08,3.478134580000e+08,1.857377e+01,5.518044e-01,1.460656e+01,4.893381e-01,7.864078e-01,1.217592e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478134580000e+08,3.478135190000e+08,1.778688e+01,5.399892e-01,1.442623e+01,4.863081e-01,8.110599e-01,1.188430e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478135540000e+08,3.478136150000e+08,1.831148e+01,5.478943e-01,1.485246e+01,4.934399e-01,8.111011e-01,1.171185e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478136150000e+08,3.478136760000e+08,1.763935e+01,5.377449e-01,1.401639e+01,4.793505e-01,7.946097e-01,1.231575e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478136760000e+08,3.478137370000e+08,1.718033e+01,5.307021e-01,1.398361e+01,4.787896e-01,8.139313e-01,1.202126e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478137370000e+08,3.478137980000e+08,1.731148e+01,5.327238e-01,1.436066e+01,4.852016e-01,8.295454e-01,1.157157e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478137980000e+08,3.478138590000e+08,1.793443e+01,5.422241e-01,1.437705e+01,4.854785e-01,8.016453e-01,1.205601e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478138590000e+08,3.478139200000e+08,1.840984e+01,5.493638e-01,1.513115e+01,4.980478e-01,8.219056e-01,1.141685e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478139200000e+08,3.478139810000e+08,1.791803e+01,5.419762e-01,1.463934e+01,4.898870e-01,8.170174e-01,1.169528e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478139810000e+08,3.478140420000e+08,1.919672e+01,5.609816e-01,1.544262e+01,5.031478e-01,8.044407e-01,1.159065e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478140420000e+08,3.478141030000e+08,1.795082e+01,5.424719e-01,1.459016e+01,4.890634e-01,8.127854e-01,1.178829e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478141030000e+08,3.478141640000e+08,1.760656e+01,5.372449e-01,1.404918e+01,4.799109e-01,7.979516e-01,1.225219e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478141640000e+08,3.478142250000e+08,1.750820e+01,5.357422e-01,1.403279e+01,4.796308e-01,8.014981e-01,1.220529e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478142250000e+08,3.478142860000e+08,1.890164e+01,5.566533e-01,1.518033e+01,4.988565e-01,8.031223e-01,1.171047e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478142860000e+08,3.478143470000e+08,1.786885e+01,5.412319e-01,1.459016e+01,4.890634e-01,8.165138e-01,1.172385e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478143470000e+08,3.478144080000e+08,1.814754e+01,5.454363e-01,1.477049e+01,4.920764e-01,8.139115e-01,1.169700e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478144080000e+08,3.478144690000e+08,1.934426e+01,5.631332e-01,1.578689e+01,5.087253e-01,8.161017e-01,1.127769e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478144690000e+08,3.478145300000e+08,1.793443e+01,5.422241e-01,1.488525e+01,4.939842e-01,8.299817e-01,1.135726e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478145300000e+08,3.478145910000e+08,1.701639e+01,5.281640e-01,1.385246e+01,4.765391e-01,8.140655e-01,1.207566e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478145910000e+08,3.478146520000e+08,1.840984e+01,5.493638e-01,1.462295e+01,4.896126e-01,7.943010e-01,1.206199e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478146520000e+08,3.478147130000e+08,1.745902e+01,5.349892e-01,1.403279e+01,4.796308e-01,8.037559e-01,1.216986e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478147130000e+08,3.478147740000e+08,1.829508e+01,5.476490e-01,1.503279e+01,4.964263e-01,8.216846e-01,1.145816e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478147740000e+08,3.478148350000e+08,1.803279e+01,5.437090e-01,1.439344e+01,4.857552e-01,7.981818e-01,1.210137e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478148350000e+08,3.478148960000e+08,1.745902e+01,5.349892e-01,1.375410e+01,4.748442e-01,7.877934e-01,1.252884e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478148960000e+08,3.478149570000e+08,1.836065e+01,5.486295e-01,1.467213e+01,4.904352e-01,7.991071e-01,1.197225e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478149570000e+08,3.478150180000e+08,1.875410e+01,5.544766e-01,1.493443e+01,4.947996e-01,7.963287e-01,1.190688e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478150180000e+08,3.478150790000e+08,1.808197e+01,5.444499e-01,1.485246e+01,4.934399e-01,8.213962e-01,1.153278e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478150790000e+08,3.478151400000e+08,1.921312e+01,5.612211e-01,1.555738e+01,5.050138e-01,8.097270e-01,1.146553e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478151400000e+08,3.478152010000e+08,1.939344e+01,5.638487e-01,1.588525e+01,5.103076e-01,8.191040e-01,1.119159e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478152010000e+08,3.478152620000e+08,1.739344e+01,5.339835e-01,1.418033e+01,4.821456e-01,8.152686e-01,1.191415e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478152620000e+08,3.478153230000e+08,1.739344e+01,5.339835e-01,1.437705e+01,4.854785e-01,8.265787e-01,1.162347e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478153230000e+08,3.478153840000e+08,1.857377e+01,5.518044e-01,1.496721e+01,4.953424e-01,8.058252e-01,1.175173e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478153840000e+08,3.478154450000e+08,1.844262e+01,5.498528e-01,1.498361e+01,4.956137e-01,8.124444e-01,1.163819e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478154450000e+08,3.478155060000e+08,1.755738e+01,5.364940e-01,1.404918e+01,4.799109e-01,8.001868e-01,1.221836e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478155060000e+08,3.478155670000e+08,1.844262e+01,5.498528e-01,1.522951e+01,4.996639e-01,8.257778e-01,1.130855e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478155670000e+08,3.478156280000e+08,1.790164e+01,5.417282e-01,1.442623e+01,4.863081e-01,8.058608e-01,1.196948e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478156280000e+08,3.478156890000e+08,1.818033e+01,5.459287e-01,1.444262e+01,4.865843e-01,7.944094e-01,1.213551e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478156890000e+08,3.478157500000e+08,1.821312e+01,5.464208e-01,1.477049e+01,4.920764e-01,8.109811e-01,1.174630e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478157500000e+08,3.478158110000e+08,1.742623e+01,5.344865e-01,1.431148e+01,4.843701e-01,8.212606e-01,1.175125e-02,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
