#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115654570000e+08,3.115655180000e+08,1.100000e+01,4.246503e-01,8.229508e+00,3.673009e-01,7.481371e-01,1.675759e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115655180000e+08,3.115655790000e+08,1.081967e+01,4.211552e-01,8.327868e+00,3.694894e-01,7.696970e-01,1.638845e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115655790000e+08,3.115656400000e+08,1.000000e+01,4.048882e-01,7.786885e+00,3.572868e-01,7.786885e-01,1.680811e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115656400000e+08,3.115657010000e+08,1.039344e+01,4.127764e-01,7.934426e+00,3.606557e-01,7.634069e-01,1.687852e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115657010000e+08,3.115657620000e+08,1.078689e+01,4.205166e-01,8.377049e+00,3.705788e-01,7.765958e-01,1.623791e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115657620000e+08,3.115658230000e+08,1.052459e+01,4.153724e-01,7.983606e+00,3.617718e-01,7.585670e-01,1.688993e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115658230000e+08,3.115658840000e+08,1.026229e+01,4.101638e-01,8.163935e+00,3.658347e-01,7.955272e-01,1.611974e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115658840000e+08,3.115659450000e+08,1.136066e+01,4.315556e-01,8.754098e+00,3.788269e-01,7.705628e-01,1.597237e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115659450000e+08,3.115660060000e+08,1.139344e+01,4.321779e-01,8.983606e+00,3.837606e-01,7.884892e-01,1.549072e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115660060000e+08,3.115660670000e+08,1.121311e+01,4.287441e-01,9.032787e+00,3.848096e-01,8.055556e-01,1.513274e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115660670000e+08,3.115661280000e+08,1.127869e+01,4.299960e-01,8.524590e+00,3.738280e-01,7.558140e-01,1.637848e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115661280000e+08,3.115661890000e+08,1.067213e+01,4.182738e-01,8.639344e+00,3.763357e-01,8.095238e-01,1.539021e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115661890000e+08,3.115662500000e+08,1.080328e+01,4.208360e-01,8.229508e+00,3.673009e-01,7.617602e-01,1.659486e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115662500000e+08,3.115663110000e+08,1.096721e+01,4.240170e-01,8.393442e+00,3.709413e-01,7.653214e-01,1.638497e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115663110000e+08,3.115663720000e+08,1.136066e+01,4.315556e-01,8.901639e+00,3.820059e-01,7.835498e-01,1.564392e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115663720000e+08,3.115664330000e+08,1.206557e+01,4.447429e-01,9.377049e+00,3.920741e-01,7.771739e-01,1.533922e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115664330000e+08,3.115664940000e+08,1.221311e+01,4.474539e-01,9.442623e+00,3.934426e-01,7.731544e-01,1.534335e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115664940000e+08,3.115665550000e+08,1.283607e+01,4.587236e-01,9.819673e+00,4.012209e-01,7.650064e-01,1.515234e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115665550000e+08,3.115666160000e+08,1.218033e+01,4.468529e-01,9.524590e+00,3.951466e-01,7.819650e-01,1.514825e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115666160000e+08,3.115666770000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115666770000e+08,3.115667380000e+08,1.416393e+01,4.818668e-01,1.109836e+01,4.265447e-01,7.835648e-01,1.401021e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115667380000e+08,3.115667990000e+08,1.516393e+01,4.985871e-01,1.219672e+01,4.471535e-01,8.043243e-01,1.304407e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115667990000e+08,3.115668600000e+08,1.442623e+01,4.863081e-01,1.178689e+01,4.395766e-01,8.170455e-01,1.303327e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115668600000e+08,3.115669210000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,8.142493e-01,1.387179e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115669210000e+08,3.115669820000e+08,1.318033e+01,4.648343e-01,1.037705e+01,4.124507e-01,7.873135e-01,1.443164e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115669820000e+08,3.115670430000e+08,1.322951e+01,4.657007e-01,1.057377e+01,4.163418e-01,7.992565e-01,1.410026e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600003
3.115670840000e+08,3.115671450000e+08,1.181967e+01,4.401876e-01,9.262295e+00,3.896677e-01,7.836338e-01,1.533500e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115671450000e+08,3.115672060000e+08,1.281967e+01,4.584305e-01,1.037705e+01,4.124507e-01,8.094629e-01,1.404381e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115672060000e+08,3.115672670000e+08,1.216393e+01,4.465521e-01,9.819673e+00,4.012209e-01,8.072776e-01,1.448023e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115672670000e+08,3.115673280000e+08,1.383607e+01,4.762570e-01,1.100000e+01,4.246503e-01,7.950237e-01,1.389539e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115673280000e+08,3.115673890000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115673890000e+08,3.115674500000e+08,1.388525e+01,4.771027e-01,1.060656e+01,4.169868e-01,7.638725e-01,1.459291e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115674500000e+08,3.115675110000e+08,1.506557e+01,4.969674e-01,1.221311e+01,4.474539e-01,8.106638e-01,1.292348e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115675110000e+08,3.115675720000e+08,1.408197e+01,4.804705e-01,1.149180e+01,4.340394e-01,8.160652e-01,1.321898e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115675720000e+08,3.115676330000e+08,1.340984e+01,4.688639e-01,1.070492e+01,4.189158e-01,7.982885e-01,1.403035e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115676330000e+08,3.115676940000e+08,1.383607e+01,4.762570e-01,1.049180e+01,4.147249e-01,7.582939e-01,1.473640e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115676940000e+08,3.115677550000e+08,1.385246e+01,4.765391e-01,1.113115e+01,4.271742e-01,8.035503e-01,1.366797e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115677550000e+08,3.115678160000e+08,1.311475e+01,4.636766e-01,1.021311e+01,4.091798e-01,7.787500e-01,1.467559e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115678160000e+08,3.115678770000e+08,1.300000e+01,4.616435e-01,9.852459e+00,4.018902e-01,7.578815e-01,1.521171e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115678770000e+08,3.115679380000e+08,1.293443e+01,4.604778e-01,1.003279e+01,4.055514e-01,7.756654e-01,1.485070e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115679380000e+08,3.115679990000e+08,1.262295e+01,4.548996e-01,9.901639e+00,4.028920e-01,7.844156e-01,1.481960e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115679990000e+08,3.115680600000e+08,1.178689e+01,4.395766e-01,9.295082e+00,3.903567e-01,7.885953e-01,1.522720e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115680600000e+08,3.115681210000e+08,1.104918e+01,4.255985e-01,8.786885e+00,3.795356e-01,7.952522e-01,1.554290e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115681210000e+08,3.115681820000e+08,1.145902e+01,4.334198e-01,9.196721e+00,3.882859e-01,8.025751e-01,1.505585e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115681820000e+08,3.115682430000e+08,1.206557e+01,4.447429e-01,9.475410e+00,3.941251e-01,7.853261e-01,1.513477e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115682430000e+08,3.115683040000e+08,1.108197e+01,4.262295e-01,8.573771e+00,3.749048e-01,7.736686e-01,1.609446e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115683040000e+08,3.115683650000e+08,1.204918e+01,4.444407e-01,9.491803e+00,3.944659e-01,7.877551e-01,1.508240e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115683650000e+08,3.115684260000e+08,1.113115e+01,4.271742e-01,8.688524e+00,3.774054e-01,7.805597e-01,1.588278e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115684260000e+08,3.115684870000e+08,1.091803e+01,4.230652e-01,8.803279e+00,3.798895e-01,8.063063e-01,1.531337e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115684870000e+08,3.115685480000e+08,1.134426e+01,4.312441e-01,8.983606e+00,3.837606e-01,7.919075e-01,1.543165e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115685480000e+08,3.115686090000e+08,1.142623e+01,4.327993e-01,9.081967e+00,3.858558e-01,7.948350e-01,1.529585e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115686090000e+08,3.115686700000e+08,1.121311e+01,4.287441e-01,8.819673e+00,3.802431e-01,7.865497e-01,1.566691e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115686700000e+08,3.115687310000e+08,1.226229e+01,4.483539e-01,9.295082e+00,3.903567e-01,7.580214e-01,1.565952e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115687310000e+08,3.115687920000e+08,1.081967e+01,4.211552e-01,8.967213e+00,3.834103e-01,8.287879e-01,1.466280e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115687920000e+08,3.115688530000e+08,1.208197e+01,4.450450e-01,9.262295e+00,3.896677e-01,7.666214e-01,1.558071e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115688530000e+08,3.115689140000e+08,1.132787e+01,4.309324e-01,8.819673e+00,3.802431e-01,7.785817e-01,1.579501e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115689140000e+08,3.115689750000e+08,1.077049e+01,4.201969e-01,8.377049e+00,3.705788e-01,7.777778e-01,1.621955e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115689750000e+08,3.115690360000e+08,1.104918e+01,4.255985e-01,8.426229e+00,3.716651e-01,7.626113e-01,1.638897e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115690360000e+08,3.115690970000e+08,1.032787e+01,4.114721e-01,8.245902e+00,3.676666e-01,7.984127e-01,1.598362e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115690970000e+08,3.115691580000e+08,1.018033e+01,4.085225e-01,7.836066e+00,3.584133e-01,7.697263e-01,1.689447e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115691580000e+08,3.115692190000e+08,1.119672e+01,4.284306e-01,9.016394e+00,3.844603e-01,8.052709e-01,1.515222e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115692190000e+08,3.115692800000e+08,1.086885e+01,4.221113e-01,8.311476e+00,3.691256e-01,7.647059e-01,1.647388e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115692800000e+08,3.115693410000e+08,9.557377e+00,3.958261e-01,7.573771e+00,3.523637e-01,7.924528e-01,1.679619e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115693410000e+08,3.115694020000e+08,1.008197e+01,4.065442e-01,7.836066e+00,3.584133e-01,7.772357e-01,1.677883e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115694020000e+08,3.115694630000e+08,1.031148e+01,4.111454e-01,8.114754e+00,3.647311e-01,7.869635e-01,1.632597e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115694630000e+08,3.115695240000e+08,1.057377e+01,4.163418e-01,8.098361e+00,3.643625e-01,7.658915e-01,1.667295e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115695240000e+08,3.115695850000e+08,1.104918e+01,4.255985e-01,8.655738e+00,3.766926e-01,7.833828e-01,1.586732e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115695850000e+08,3.115696460000e+08,1.054098e+01,4.156958e-01,8.147541e+00,3.654672e-01,7.729393e-01,1.652107e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115696460000e+08,3.115697070000e+08,1.193443e+01,4.423193e-01,9.229508e+00,3.889774e-01,7.733517e-01,1.551669e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115697070000e+08,3.115697680000e+08,1.309836e+01,4.633867e-01,1.014754e+01,4.078641e-01,7.747184e-01,1.477956e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115697680000e+08,3.115698290000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115698290000e+08,3.115698900000e+08,1.316393e+01,4.645452e-01,1.031148e+01,4.111454e-01,7.833126e-01,1.453874e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115698900000e+08,3.115699510000e+08,1.395082e+01,4.782279e-01,1.111475e+01,4.268596e-01,7.967098e-01,1.379569e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115699510000e+08,3.115700120000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115700120000e+08,3.115700730000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115700730000e+08,3.115701340000e+08,1.490164e+01,4.942562e-01,1.209836e+01,4.453468e-01,8.118812e-01,1.296225e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115701340000e+08,3.115701950000e+08,1.467213e+01,4.904352e-01,1.178689e+01,4.395766e-01,8.033519e-01,1.328576e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115701950000e+08,3.115702560000e+08,1.495082e+01,4.950711e-01,1.163934e+01,4.368168e-01,7.785088e-01,1.375031e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115702560000e+08,3.115703170000e+08,1.529508e+01,5.007385e-01,1.209836e+01,4.453468e-01,7.909968e-01,1.331138e-02,1.700000e+01,0.000000e+00,9.680000e+02,1360600004
3.115703760000e+08,3.115704370000e+08,1.549180e+01,5.039484e-01,1.232787e+01,4.495511e-01,7.957672e-01,1.311414e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115704370000e+08,3.115704980000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115704980000e+08,3.115705590000e+08,1.449180e+01,4.874121e-01,1.185246e+01,4.407977e-01,8.178733e-01,1.298087e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115705590000e+08,3.115706200000e+08,1.416393e+01,4.818668e-01,1.127869e+01,4.299960e-01,7.962963e-01,1.370187e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115706200000e+08,3.115706810000e+08,1.496721e+01,4.953424e-01,1.195082e+01,4.426230e-01,7.984666e-01,1.327598e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115706810000e+08,3.115707420000e+08,1.349180e+01,4.702947e-01,1.073771e+01,4.195569e-01,7.958688e-01,1.404998e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115707420000e+08,3.115708030000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115708030000e+08,3.115708640000e+08,1.406557e+01,4.801908e-01,1.162295e+01,4.365091e-01,8.263403e-01,1.293258e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115708640000e+08,3.115709250000e+08,1.396721e+01,4.785088e-01,1.127869e+01,4.299960e-01,8.075117e-01,1.350693e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115709250000e+08,3.115709860000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115709860000e+08,3.115710470000e+08,1.434426e+01,4.849246e-01,1.147541e+01,4.337297e-01,8.000000e-01,1.352247e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115710470000e+08,3.115711080000e+08,1.290164e+01,4.598938e-01,1.022951e+01,4.095080e-01,7.928843e-01,1.444522e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115711080000e+08,3.115711690000e+08,1.477049e+01,4.920764e-01,1.188525e+01,4.414069e-01,8.046615e-01,1.320803e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115711690000e+08,3.115712300000e+08,1.463934e+01,4.898870e-01,1.186885e+01,4.411024e-01,8.107503e-01,1.310797e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115712300000e+08,3.115712910000e+08,1.326229e+01,4.662775e-01,1.047541e+01,4.144008e-01,7.898640e-01,1.432360e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115712910000e+08,3.115713520000e+08,1.340984e+01,4.688639e-01,1.065574e+01,4.179524e-01,7.946211e-01,1.412477e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115713520000e+08,3.115714130000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115714130000e+08,3.115714740000e+08,1.340984e+01,4.688639e-01,1.090164e+01,4.227474e-01,8.129584e-01,1.363410e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115714740000e+08,3.115715350000e+08,1.281967e+01,4.584305e-01,1.018033e+01,4.085225e-01,7.941176e-01,1.445935e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115715350000e+08,3.115715960000e+08,1.467213e+01,4.904352e-01,1.150820e+01,4.343489e-01,7.843575e-01,1.374715e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115715960000e+08,3.115716570000e+08,1.393443e+01,4.779469e-01,1.111475e+01,4.268596e-01,7.976471e-01,1.378005e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115716570000e+08,3.115717180000e+08,1.411475e+01,4.810295e-01,1.152459e+01,4.346581e-01,8.164924e-01,1.319172e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115717180000e+08,3.115717790000e+08,1.408197e+01,4.804705e-01,1.142623e+01,4.327993e-01,8.114086e-01,1.334701e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115717790000e+08,3.115718400000e+08,1.450820e+01,4.876877e-01,1.147541e+01,4.337297e-01,7.909604e-01,1.366847e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115718400000e+08,3.115719010000e+08,1.380328e+01,4.756924e-01,1.119672e+01,4.284306e-01,8.111639e-01,1.348779e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115719010000e+08,3.115719620000e+08,1.336066e+01,4.680034e-01,1.036066e+01,4.121248e-01,7.754601e-01,1.461664e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115719620000e+08,3.115720230000e+08,1.455738e+01,4.885136e-01,1.181967e+01,4.401876e-01,8.119369e-01,1.311313e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115720230000e+08,3.115720840000e+08,1.340984e+01,4.688639e-01,1.044262e+01,4.137518e-01,7.787286e-01,1.451373e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115720840000e+08,3.115721450000e+08,1.340984e+01,4.688639e-01,1.062295e+01,4.173089e-01,7.921761e-01,1.418672e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115721450000e+08,3.115722060000e+08,1.352459e+01,4.708658e-01,1.085246e+01,4.217928e-01,8.024243e-01,1.386251e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115722060000e+08,3.115722670000e+08,1.467213e+01,4.904352e-01,1.140984e+01,4.324887e-01,7.776536e-01,1.389942e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115722670000e+08,3.115723280000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115723280000e+08,3.115723890000e+08,1.216393e+01,4.465521e-01,9.754098e+00,3.998790e-01,8.018868e-01,1.463226e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115723890000e+08,3.115724500000e+08,1.255738e+01,4.537165e-01,9.918033e+00,4.032254e-01,7.898172e-01,1.472135e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115724500000e+08,3.115725110000e+08,1.414754e+01,4.815879e-01,1.136066e+01,4.315556e-01,8.030127e-01,1.353864e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115725110000e+08,3.115725720000e+08,1.352459e+01,4.708658e-01,1.067213e+01,4.182738e-01,7.890909e-01,1.420313e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115725720000e+08,3.115726330000e+08,1.200000e+01,4.435328e-01,9.163935e+00,3.875931e-01,7.636612e-01,1.570227e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115726330000e+08,3.115726940000e+08,1.277049e+01,4.575503e-01,1.000000e+01,4.048882e-01,7.830552e-01,1.476733e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115726940000e+08,3.115727550000e+08,1.208197e+01,4.450450e-01,9.213115e+00,3.886318e-01,7.625509e-01,1.567422e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115727550000e+08,3.115728160000e+08,1.203279e+01,4.441383e-01,9.262295e+00,3.896677e-01,7.697548e-01,1.553902e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115728160000e+08,3.115728770000e+08,1.347541e+01,4.700089e-01,1.059016e+01,4.166644e-01,7.858881e-01,1.430754e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115728770000e+08,3.115729380000e+08,1.244262e+01,4.516386e-01,9.918033e+00,4.032254e-01,7.971014e-01,1.459740e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115729380000e+08,3.115729990000e+08,1.363934e+01,4.728592e-01,1.065574e+01,4.179524e-01,7.812500e-01,1.433202e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115729990000e+08,3.115730600000e+08,1.150820e+01,4.343489e-01,9.049180e+00,3.851587e-01,7.863248e-01,1.547068e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115730600000e+08,3.115731210000e+08,1.234426e+01,4.498499e-01,9.557377e+00,3.958261e-01,7.742364e-01,1.523584e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115731210000e+08,3.115731820000e+08,1.327869e+01,4.665655e-01,1.049180e+01,4.147249e-01,7.901235e-01,1.430826e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115731820000e+08,3.115732430000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115732430000e+08,3.115733040000e+08,1.318033e+01,4.648343e-01,9.852459e+00,4.018902e-01,7.475125e-01,1.532150e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115733040000e+08,3.115733650000e+08,1.324590e+01,4.659892e-01,1.050820e+01,4.150488e-01,7.933168e-01,1.424525e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600005
3.115734150000e+08,3.115734760000e+08,1.181967e+01,4.401876e-01,9.278688e+00,3.900124e-01,7.850208e-01,1.529928e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115734760000e+08,3.115735370000e+08,1.227869e+01,4.486535e-01,9.655738e+00,3.978577e-01,7.863818e-01,1.497597e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115735370000e+08,3.115735980000e+08,1.144262e+01,4.331097e-01,9.032787e+00,3.848096e-01,7.893983e-01,1.543304e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115735980000e+08,3.115736590000e+08,1.296721e+01,4.610610e-01,9.950820e+00,4.038913e-01,7.673830e-01,1.502237e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115736590000e+08,3.115737200000e+08,1.121311e+01,4.287441e-01,8.590164e+00,3.752631e-01,7.660819e-01,1.618607e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115737200000e+08,3.115737810000e+08,1.055738e+01,4.160189e-01,8.295082e+00,3.687614e-01,7.857143e-01,1.616911e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115737810000e+08,3.115738420000e+08,1.096721e+01,4.240170e-01,8.540983e+00,3.741873e-01,7.787743e-01,1.604762e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115738420000e+08,3.115739030000e+08,1.147541e+01,4.337297e-01,8.622951e+00,3.759785e-01,7.514285e-01,1.633505e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115739030000e+08,3.115739640000e+08,1.044262e+01,4.137518e-01,8.262295e+00,3.680319e-01,7.912088e-01,1.610393e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115739640000e+08,3.115740250000e+08,9.819673e+00,4.012209e-01,7.590164e+00,3.527448e-01,7.729549e-01,1.711669e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115740250000e+08,3.115740860000e+08,1.114754e+01,4.274887e-01,8.721312e+00,3.781168e-01,7.823529e-01,1.582426e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115740860000e+08,3.115741470000e+08,1.003279e+01,4.055514e-01,7.770492e+00,3.569105e-01,7.745098e-01,1.689280e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115741470000e+08,3.115742080000e+08,1.040984e+01,4.131017e-01,7.983606e+00,3.617718e-01,7.669291e-01,1.677779e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115742080000e+08,3.115742690000e+08,1.008197e+01,4.065442e-01,7.901639e+00,3.599098e-01,7.837399e-01,1.660109e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
3.115742690000e+08,3.115743300000e+08,1.024590e+01,4.098361e-01,7.786885e+00,3.572868e-01,7.600000e-01,1.708333e-02,1.690000e+01,0.000000e+00,9.680000e+02,1360600006
