#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252092470000e+08,3.252093080000e+08,3.916393e+01,8.012688e-01,3.601639e+01,7.683961e-01,9.196317e-01,5.562133e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252093080000e+08,3.252093690000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252093690000e+08,3.252094300000e+08,4.037705e+01,8.135839e-01,3.681967e+01,7.769178e-01,9.118960e-01,5.711342e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252094300000e+08,3.252094910000e+08,3.950820e+01,8.047828e-01,3.609836e+01,7.692701e-01,9.136930e-01,5.720247e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252094910000e+08,3.252095520000e+08,4.113115e+01,8.211462e-01,3.768853e+01,7.860309e-01,9.163013e-01,5.528765e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252095520000e+08,3.252096130000e+08,4.003279e+01,8.101081e-01,3.629508e+01,7.713633e-01,9.066339e-01,5.887592e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252096130000e+08,3.252096740000e+08,4.036066e+01,8.134188e-01,3.673771e+01,7.760525e-01,9.102356e-01,5.760829e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252096740000e+08,3.252097350000e+08,4.129508e+01,8.227810e-01,3.811475e+01,7.904632e-01,9.229853e-01,5.312147e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376300102
3.252098270000e+08,3.252098880000e+08,3.919672e+01,8.016042e-01,3.616393e+01,7.699685e-01,9.226265e-01,5.464108e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252098880000e+08,3.252099490000e+08,4.121312e+01,8.219640e-01,3.819672e+01,7.913127e-01,9.268098e-01,5.194443e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252099490000e+08,3.252100100000e+08,4.052459e+01,8.150690e-01,3.691803e+01,7.779548e-01,9.110032e-01,5.726943e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252100100000e+08,3.252100710000e+08,4.052459e+01,8.150690e-01,3.719672e+01,7.808856e-01,9.178802e-01,5.521952e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252100710000e+08,3.252101320000e+08,4.165574e+01,8.263661e-01,3.808197e+01,7.901231e-01,9.142070e-01,5.555791e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252101320000e+08,3.252101930000e+08,4.262295e+01,8.359048e-01,3.888525e+01,7.984128e-01,9.123077e-01,5.547084e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252101930000e+08,3.252102540000e+08,4.001639e+01,8.099423e-01,3.677049e+01,7.763987e-01,9.188857e-01,5.525805e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252102540000e+08,3.252103150000e+08,4.045901e+01,8.144094e-01,3.700000e+01,7.788179e-01,9.145057e-01,5.628456e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252103150000e+08,3.252103760000e+08,4.106557e+01,8.204914e-01,3.745901e+01,7.836340e-01,9.121757e-01,5.655133e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252103760000e+08,3.252104370000e+08,3.990164e+01,8.087801e-01,3.659016e+01,7.744926e-01,9.170091e-01,5.591675e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252104370000e+08,3.252104980000e+08,4.032787e+01,8.130884e-01,3.716393e+01,7.805414e-01,9.215447e-01,5.421279e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252104980000e+08,3.252105590000e+08,4.200000e+01,8.297738e-01,3.839344e+01,7.933478e-01,9.141296e-01,5.535235e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252105590000e+08,3.252106200000e+08,4.049180e+01,8.147392e-01,3.700000e+01,7.788179e-01,9.137652e-01,5.648201e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252106200000e+08,3.252106810000e+08,3.957377e+01,8.054504e-01,3.642623e+01,7.727557e-01,9.204640e-01,5.507020e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252106810000e+08,3.252107420000e+08,3.990164e+01,8.087801e-01,3.678688e+01,7.765718e-01,9.219392e-01,5.437601e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252107420000e+08,3.252108030000e+08,4.003279e+01,8.101081e-01,3.665574e+01,7.751862e-01,9.156429e-01,5.624074e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252108030000e+08,3.252108640000e+08,4.175410e+01,8.273412e-01,3.836066e+01,7.930090e-01,9.187279e-01,5.414391e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252108640000e+08,3.252109250000e+08,3.983607e+01,8.081152e-01,3.662295e+01,7.748395e-01,9.193416e-01,5.524083e-03,2.000000e+01,7.000000e+00,9.380000e+02,22376400005
3.252109620000e+08,3.252110230000e+08,3.881967e+01,7.977394e-01,3.544262e+01,7.622510e-01,9.130068e-01,5.791470e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252110230000e+08,3.252110840000e+08,4.109836e+01,8.208188e-01,3.811475e+01,7.904632e-01,9.274033e-01,5.182218e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252110840000e+08,3.252111450000e+08,4.037705e+01,8.135839e-01,3.722951e+01,7.812297e-01,9.220463e-01,5.402098e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252111450000e+08,3.252112060000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252112060000e+08,3.252112670000e+08,4.126229e+01,8.224543e-01,3.813115e+01,7.906331e-01,9.241160e-01,5.278332e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252112670000e+08,3.252113280000e+08,4.096721e+01,8.195081e-01,3.757377e+01,7.848334e-01,9.171669e-01,5.513699e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252113280000e+08,3.252113890000e+08,3.998361e+01,8.096104e-01,3.708197e+01,7.796801e-01,9.274293e-01,5.253095e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252113890000e+08,3.252114500000e+08,3.981967e+01,8.079489e-01,3.686885e+01,7.774364e-01,9.258955e-01,5.314833e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252114500000e+08,3.252115110000e+08,4.009836e+01,8.107713e-01,3.681967e+01,7.769178e-01,9.182339e-01,5.540324e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252115110000e+08,3.252115720000e+08,4.154099e+01,8.252271e-01,3.849180e+01,7.943634e-01,9.265983e-01,5.180786e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252115720000e+08,3.252116330000e+08,4.086885e+01,8.185238e-01,3.793443e+01,7.885910e-01,9.281989e-01,5.170409e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252116330000e+08,3.252116940000e+08,3.970492e+01,8.067839e-01,3.596721e+01,7.678714e-01,9.058629e-01,5.933686e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252116940000e+08,3.252117550000e+08,4.022951e+01,8.120961e-01,3.734426e+01,7.824327e-01,9.282804e-01,5.208605e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252117550000e+08,3.252118160000e+08,4.014754e+01,8.112684e-01,3.714754e+01,7.803692e-01,9.252756e-01,5.313398e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252118160000e+08,3.252118770000e+08,4.049180e+01,8.147392e-01,3.742623e+01,7.832910e-01,9.242915e-01,5.322656e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252118770000e+08,3.252119380000e+08,4.027869e+01,8.125924e-01,3.750820e+01,7.841482e-01,9.312170e-01,5.105797e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252119380000e+08,3.252119990000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252119990000e+08,3.252120600000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400006
3.252121050000e+08,3.252121660000e+08,4.119672e+01,8.218005e-01,3.785246e+01,7.877386e-01,9.188221e-01,5.448016e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252121660000e+08,3.252122270000e+08,4.080328e+01,8.178669e-01,3.729508e+01,7.819174e-01,9.140217e-01,5.619016e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252122270000e+08,3.252122880000e+08,4.167213e+01,8.265287e-01,3.842623e+01,7.936864e-01,9.221086e-01,5.315548e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252122880000e+08,3.252123490000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252123490000e+08,3.252124100000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252124100000e+08,3.252124710000e+08,4.039344e+01,8.137491e-01,3.716393e+01,7.805414e-01,9.200487e-01,5.463838e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252124710000e+08,3.252125320000e+08,4.154099e+01,8.252271e-01,3.808197e+01,7.901231e-01,9.167324e-01,5.488528e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252125320000e+08,3.252125930000e+08,4.285246e+01,8.381523e-01,3.968853e+01,8.066174e-01,9.261668e-01,5.114671e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252125930000e+08,3.252126540000e+08,4.281967e+01,8.378317e-01,3.932787e+01,8.029441e-01,9.184533e-01,5.354824e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252126540000e+08,3.252127150000e+08,4.045901e+01,8.144094e-01,3.690164e+01,7.777821e-01,9.120746e-01,5.700328e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252127150000e+08,3.252127760000e+08,4.131147e+01,8.229443e-01,3.824590e+01,7.918220e-01,9.257936e-01,5.221284e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252127760000e+08,3.252128370000e+08,4.157377e+01,8.255527e-01,3.836066e+01,7.930090e-01,9.227129e-01,5.302884e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252128370000e+08,3.252128980000e+08,4.011475e+01,8.109370e-01,3.691803e+01,7.779548e-01,9.203106e-01,5.474578e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252128980000e+08,3.252129590000e+08,3.939344e+01,8.036132e-01,3.604918e+01,7.687458e-01,9.151061e-01,5.685871e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252129590000e+08,3.252130200000e+08,4.150820e+01,8.249013e-01,3.767213e+01,7.858599e-01,9.075829e-01,5.755557e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252130200000e+08,3.252130810000e+08,4.178688e+01,8.276659e-01,3.847541e+01,7.941942e-01,9.207532e-01,5.350292e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252130810000e+08,3.252131420000e+08,4.034426e+01,8.132536e-01,3.716393e+01,7.805414e-01,9.211702e-01,5.431994e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252131420000e+08,3.252132030000e+08,4.004918e+01,8.102739e-01,3.711475e+01,7.800247e-01,9.267294e-01,5.272050e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400007
3.252132300000e+08,3.252132910000e+08,4.039344e+01,8.137491e-01,3.703279e+01,7.791629e-01,9.168019e-01,5.563832e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252132910000e+08,3.252133520000e+08,4.009836e+01,8.107713e-01,3.675410e+01,7.762256e-01,9.165985e-01,5.590470e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252133520000e+08,3.252134130000e+08,4.157377e+01,8.255527e-01,3.839344e+01,7.933478e-01,9.235016e-01,5.278014e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252134130000e+08,3.252134740000e+08,4.008197e+01,8.106056e-01,3.732787e+01,7.822610e-01,9.312884e-01,5.115850e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252134740000e+08,3.252135350000e+08,4.131147e+01,8.229443e-01,3.768853e+01,7.860309e-01,9.123016e-01,5.634622e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252135350000e+08,3.252135960000e+08,4.144262e+01,8.242495e-01,3.806557e+01,7.899530e-01,9.185126e-01,5.441256e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252135960000e+08,3.252136570000e+08,4.111475e+01,8.209826e-01,3.778688e+01,7.870560e-01,9.190590e-01,5.446182e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252136570000e+08,3.252137180000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252137180000e+08,3.252137790000e+08,3.970492e+01,8.067839e-01,3.616393e+01,7.699685e-01,9.108175e-01,5.791198e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252137790000e+08,3.252138400000e+08,4.062295e+01,8.160576e-01,3.772131e+01,7.863728e-01,9.285714e-01,5.173603e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252138400000e+08,3.252139010000e+08,4.052459e+01,8.150690e-01,3.729508e+01,7.819174e-01,9.203075e-01,5.446921e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252139010000e+08,3.252139620000e+08,4.178688e+01,8.276659e-01,3.834426e+01,7.928395e-01,9.176148e-01,5.445904e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252139620000e+08,3.252140230000e+08,4.132787e+01,8.231075e-01,3.781967e+01,7.873973e-01,9.151130e-01,5.551003e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252140230000e+08,3.252140840000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252140840000e+08,3.252141450000e+08,4.057377e+01,8.155634e-01,3.757377e+01,7.848334e-01,9.260606e-01,5.259810e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252141450000e+08,3.252142060000e+08,4.052459e+01,8.150690e-01,3.716393e+01,7.805414e-01,9.170712e-01,5.546639e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252142060000e+08,3.252142670000e+08,4.014754e+01,8.112684e-01,3.680328e+01,7.767448e-01,9.167007e-01,5.583931e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252142670000e+08,3.252143280000e+08,4.055738e+01,8.153987e-01,3.754099e+01,7.844909e-01,9.256265e-01,5.275056e-03,2.000000e+01,7.000000e+00,9.370000e+02,22376400008
3.252143670000e+08,3.252144280000e+08,4.113115e+01,8.211462e-01,3.737705e+01,7.827761e-01,9.087286e-01,5.749553e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252144280000e+08,3.252144890000e+08,4.098361e+01,8.196721e-01,3.711475e+01,7.800247e-01,9.056000e-01,5.847688e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252144890000e+08,3.252145500000e+08,4.016393e+01,8.114340e-01,3.614754e+01,7.697939e-01,9.000000e-01,6.060916e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252145500000e+08,3.252146110000e+08,4.014754e+01,8.112684e-01,3.645901e+01,7.731034e-01,9.081258e-01,5.836809e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252146110000e+08,3.252146720000e+08,4.031147e+01,8.129231e-01,3.660656e+01,7.746661e-01,9.080927e-01,5.825869e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252146720000e+08,3.252147330000e+08,4.075410e+01,8.173738e-01,3.714754e+01,7.803692e-01,9.115044e-01,5.696257e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252147330000e+08,3.252147940000e+08,4.154099e+01,8.252271e-01,3.780328e+01,7.872267e-01,9.100237e-01,5.684433e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252147940000e+08,3.252148550000e+08,4.039344e+01,8.137491e-01,3.691803e+01,7.779548e-01,9.139611e-01,5.649253e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252148550000e+08,3.252149160000e+08,4.119672e+01,8.218005e-01,3.752459e+01,7.843196e-01,9.108635e-01,5.684054e-03,2.000000e+01,6.000000e+00,9.370000e+02,22376400009
3.252155060000e+08,3.252155670000e+08,4.152459e+01,8.250642e-01,3.796721e+01,7.889317e-01,9.143308e-01,5.560916e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252155670000e+08,3.252156280000e+08,4.106557e+01,8.204914e-01,3.752459e+01,7.843196e-01,9.137725e-01,5.608389e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252156280000e+08,3.252156890000e+08,4.136066e+01,8.234340e-01,3.844262e+01,7.938558e-01,9.294491e-01,5.098067e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252156890000e+08,3.252157500000e+08,4.004918e+01,8.102739e-01,3.657377e+01,7.743191e-01,9.132215e-01,5.695507e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252157500000e+08,3.252158110000e+08,4.165574e+01,8.263661e-01,3.847541e+01,7.941942e-01,9.236521e-01,5.268056e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252158110000e+08,3.252158720000e+08,3.972131e+01,8.069504e-01,3.662295e+01,7.748395e-01,9.219975e-01,5.448065e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252158720000e+08,3.252159330000e+08,4.080328e+01,8.178669e-01,3.788525e+01,7.880797e-01,9.284853e-01,5.165027e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252159330000e+08,3.252159940000e+08,3.811475e+01,7.904632e-01,3.501639e+01,7.576538e-01,9.187097e-01,5.667572e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252159940000e+08,3.252160550000e+08,3.945901e+01,8.042818e-01,3.627869e+01,7.711891e-01,9.194018e-01,5.548523e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252160550000e+08,3.252161160000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252161160000e+08,3.252161770000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252161770000e+08,3.252162380000e+08,4.068853e+01,8.167160e-01,3.745901e+01,7.836340e-01,9.206285e-01,5.425921e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252162380000e+08,3.252162990000e+08,3.940984e+01,8.037804e-01,3.591803e+01,7.673463e-01,9.113977e-01,5.795745e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252162990000e+08,3.252163600000e+08,3.939344e+01,8.036132e-01,3.611475e+01,7.694447e-01,9.167707e-01,5.634970e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252163600000e+08,3.252164210000e+08,4.031147e+01,8.129231e-01,3.709836e+01,7.798524e-01,9.202928e-01,5.461759e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252164210000e+08,3.252164820000e+08,4.042623e+01,8.140793e-01,3.709836e+01,7.798524e-01,9.176804e-01,5.534784e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252164820000e+08,3.252165430000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252165430000e+08,3.252166040000e+08,4.047541e+01,8.145743e-01,3.744262e+01,7.834625e-01,9.250709e-01,5.298492e-03,1.900000e+01,6.000000e+00,9.370000e+02,22376400010
3.252166530000e+08,3.252167140000e+08,4.049180e+01,8.147392e-01,3.711475e+01,7.800247e-01,9.165992e-01,5.563221e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252167140000e+08,3.252167750000e+08,3.986885e+01,8.084477e-01,3.657377e+01,7.743191e-01,9.173520e-01,5.583448e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252167750000e+08,3.252168360000e+08,4.054099e+01,8.152339e-01,3.727869e+01,7.817456e-01,9.195309e-01,5.469978e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252168360000e+08,3.252168970000e+08,4.096721e+01,8.195081e-01,3.772131e+01,7.863728e-01,9.207683e-01,5.403081e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252168970000e+08,3.252169580000e+08,4.178688e+01,8.276659e-01,3.837705e+01,7.931784e-01,9.183994e-01,5.422225e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252169580000e+08,3.252170190000e+08,4.077049e+01,8.175382e-01,3.749180e+01,7.839769e-01,9.195818e-01,5.452986e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252170190000e+08,3.252170800000e+08,4.000000e+01,8.097763e-01,3.680328e+01,7.767448e-01,9.200820e-01,5.489600e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252170800000e+08,3.252171410000e+08,4.170492e+01,8.268538e-01,3.836066e+01,7.930090e-01,9.198113e-01,5.384525e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252171410000e+08,3.252172020000e+08,4.057377e+01,8.155634e-01,3.709836e+01,7.798524e-01,9.143434e-01,5.625323e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252172020000e+08,3.252172630000e+08,4.026229e+01,8.124270e-01,3.654099e+01,7.739719e-01,9.075733e-01,5.844205e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252172630000e+08,3.252173240000e+08,4.011475e+01,8.109370e-01,3.685246e+01,7.772636e-01,9.186760e-01,5.525526e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252173240000e+08,3.252173850000e+08,4.040984e+01,8.139142e-01,3.722951e+01,7.812297e-01,9.212981e-01,5.423556e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252173850000e+08,3.252174460000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252174460000e+08,3.252175070000e+08,4.040984e+01,8.139142e-01,3.737705e+01,7.827761e-01,9.249493e-01,5.306741e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252175070000e+08,3.252175680000e+08,4.168853e+01,8.266912e-01,3.801639e+01,7.894426e-01,9.119151e-01,5.620240e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252175680000e+08,3.252176290000e+08,4.062295e+01,8.160576e-01,3.742623e+01,7.832910e-01,9.213075e-01,5.409017e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252176290000e+08,3.252176900000e+08,4.157377e+01,8.255527e-01,3.834426e+01,7.928395e-01,9.223186e-01,5.315257e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252176900000e+08,3.252177510000e+08,4.065574e+01,8.163869e-01,3.727869e+01,7.817456e-01,9.169355e-01,5.541806e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400011
3.252177870000e+08,3.252178480000e+08,4.113115e+01,8.211462e-01,3.767213e+01,7.858599e-01,9.159027e-01,5.540709e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252178480000e+08,3.252179090000e+08,4.077049e+01,8.175382e-01,3.732787e+01,7.822610e-01,9.155609e-01,5.575419e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252179090000e+08,3.252179700000e+08,4.209836e+01,8.307449e-01,3.859016e+01,7.953777e-01,9.166667e-01,5.454030e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252179700000e+08,3.252180310000e+08,4.073771e+01,8.172094e-01,3.724590e+01,7.814016e-01,9.142857e-01,5.615706e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252180310000e+08,3.252180920000e+08,3.957377e+01,8.054504e-01,3.626229e+01,7.710148e-01,9.163215e-01,5.635888e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252180920000e+08,3.252181530000e+08,4.006557e+01,8.104398e-01,3.696721e+01,7.784728e-01,9.226677e-01,5.403217e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252181530000e+08,3.252182140000e+08,4.070492e+01,8.168805e-01,3.709836e+01,7.798524e-01,9.113975e-01,5.702805e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252182140000e+08,3.252182750000e+08,4.036066e+01,8.134188e-01,3.718033e+01,7.807135e-01,9.212023e-01,5.429880e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252182750000e+08,3.252183360000e+08,4.103279e+01,8.201638e-01,3.786885e+01,7.879092e-01,9.228925e-01,5.332040e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252183360000e+08,3.252183970000e+08,3.993443e+01,8.091123e-01,3.649180e+01,7.734509e-01,9.137931e-01,5.686648e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252183970000e+08,3.252184580000e+08,4.050820e+01,8.149042e-01,3.736066e+01,7.826045e-01,9.222987e-01,5.385346e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252184580000e+08,3.252185190000e+08,4.150820e+01,8.249013e-01,3.788525e+01,7.880797e-01,9.127172e-01,5.609195e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400012
3.252185500000e+08,3.252186110000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
3.252186110000e+08,3.252186720000e+08,3.913115e+01,8.009334e-01,3.621312e+01,7.704918e-01,9.254294e-01,5.376866e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
3.252186720000e+08,3.252187330000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
3.252187330000e+08,3.252187940000e+08,4.096721e+01,8.195081e-01,3.768853e+01,7.860309e-01,9.199680e-01,5.427940e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
3.252187940000e+08,3.252188550000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
3.252188550000e+08,3.252189160000e+08,4.145901e+01,8.244125e-01,3.777049e+01,7.868853e-01,9.110320e-01,5.661210e-03,1.900000e+01,5.000000e+00,9.370000e+02,22376400013
