#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160220340000e+08,3.160220950000e+08,2.873771e+01,6.863745e-01,2.345902e+01,6.201403e-01,8.163149e-01,9.248577e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160220950000e+08,3.160221560000e+08,2.967213e+01,6.974441e-01,2.422951e+01,6.302421e-01,8.165746e-01,9.096795e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160221560000e+08,3.160222170000e+08,2.916393e+01,6.914458e-01,2.386885e+01,6.255339e-01,8.184373e-01,9.139406e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160222170000e+08,3.160222780000e+08,2.908197e+01,6.904734e-01,2.419672e+01,6.298155e-01,8.320180e-01,8.876074e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160222780000e+08,3.160223390000e+08,2.859016e+01,6.846102e-01,2.378688e+01,6.244589e-01,8.319954e-01,8.952571e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160223390000e+08,3.160224000000e+08,2.990164e+01,7.001363e-01,2.490164e+01,6.389238e-01,8.327851e-01,8.737588e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160224000000e+08,3.160224610000e+08,2.844262e+01,6.828415e-01,2.354098e+01,6.212229e-01,8.276657e-01,9.067000e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160224610000e+08,3.160225220000e+08,2.883607e+01,6.875481e-01,2.383607e+01,6.251041e-01,8.266060e-01,9.026790e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160225220000e+08,3.160225830000e+08,2.870492e+01,6.859828e-01,2.360656e+01,6.220874e-01,8.223872e-01,9.133394e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160225830000e+08,3.160226440000e+08,2.888525e+01,6.881342e-01,2.393443e+01,6.263925e-01,8.286039e-01,8.977823e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160226440000e+08,3.160227050000e+08,2.991803e+01,7.003282e-01,2.508197e+01,6.412330e-01,8.383561e-01,8.617126e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160227050000e+08,3.160227660000e+08,2.816393e+01,6.794879e-01,2.318033e+01,6.164458e-01,8.230501e-01,9.207182e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700041
3.160228190000e+08,3.160228800000e+08,2.732787e+01,6.693264e-01,2.101639e+01,5.869676e-01,7.690462e-01,1.032217e-02,1.900000e+01,1.300000e+01,1.007000e+03,43365700042
3.160228800000e+08,3.160229410000e+08,2.788525e+01,6.761178e-01,2.154098e+01,5.942482e-01,7.724867e-01,1.016475e-02,1.900000e+01,1.300000e+01,1.007000e+03,43365700042
3.160229410000e+08,3.160230020000e+08,2.903279e+01,6.898894e-01,2.257377e+01,6.083271e-01,7.775268e-01,9.882965e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700042
3.160230370000e+08,3.160230980000e+08,2.870492e+01,6.859828e-01,2.368852e+01,6.231665e-01,8.252427e-01,9.075393e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160230980000e+08,3.160231590000e+08,2.827869e+01,6.808708e-01,2.340984e+01,6.194900e-01,8.278261e-01,9.089891e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160231590000e+08,3.160232200000e+08,2.888525e+01,6.881342e-01,2.418033e+01,6.296021e-01,8.371169e-01,8.796869e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160232200000e+08,3.160232810000e+08,2.900000e+01,6.894997e-01,2.408197e+01,6.283203e-01,8.304127e-01,8.922360e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160232810000e+08,3.160233420000e+08,2.959016e+01,6.964802e-01,2.400000e+01,6.272501e-01,8.110803e-01,9.213654e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160233420000e+08,3.160234030000e+08,2.837705e+01,6.820539e-01,2.378688e+01,6.244589e-01,8.382438e-01,8.850486e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160234030000e+08,3.160234640000e+08,2.808197e+01,6.784984e-01,2.367213e+01,6.229508e-01,8.429655e-01,8.790705e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160234640000e+08,3.160235250000e+08,2.836065e+01,6.818569e-01,2.363935e+01,6.225193e-01,8.335260e-01,8.955910e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160235250000e+08,3.160235860000e+08,2.927869e+01,6.928048e-01,2.385246e+01,6.253191e-01,8.146697e-01,9.194398e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160235860000e+08,3.160236470000e+08,2.873771e+01,6.863745e-01,2.401639e+01,6.274642e-01,8.357102e-01,8.849978e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160236470000e+08,3.160237080000e+08,2.847541e+01,6.832350e-01,2.377049e+01,6.242437e-01,8.347726e-01,8.910975e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160237080000e+08,3.160237690000e+08,2.904918e+01,6.900841e-01,2.377049e+01,6.242437e-01,8.182845e-01,9.160439e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160237690000e+08,3.160238300000e+08,2.814754e+01,6.792902e-01,2.359016e+01,6.218714e-01,8.380897e-01,8.889910e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160238300000e+08,3.160238910000e+08,2.834426e+01,6.816598e-01,2.336065e+01,6.188389e-01,8.241758e-01,9.154860e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160238910000e+08,3.160239520000e+08,2.816393e+01,6.794879e-01,2.308197e+01,6.151365e-01,8.195576e-01,9.277852e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160239520000e+08,3.160240130000e+08,2.885246e+01,6.877435e-01,2.372131e+01,6.235976e-01,8.221591e-01,9.114595e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160240130000e+08,3.160240740000e+08,2.811475e+01,6.788944e-01,2.300000e+01,6.140433e-01,8.180758e-01,9.315582e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160240740000e+08,3.160241350000e+08,2.885246e+01,6.877435e-01,2.414754e+01,6.291751e-01,8.369318e-01,8.805891e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160241350000e+08,3.160241960000e+08,2.859016e+01,6.846102e-01,2.395082e+01,6.266071e-01,8.377293e-01,8.828738e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160241960000e+08,3.160242570000e+08,2.916393e+01,6.914458e-01,2.411475e+01,6.287478e-01,8.268690e-01,8.970523e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160242570000e+08,3.160243180000e+08,2.916393e+01,6.914458e-01,2.432787e+01,6.315200e-01,8.341765e-01,8.817878e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160243180000e+08,3.160243790000e+08,2.904918e+01,6.900841e-01,2.391803e+01,6.261780e-01,8.233634e-01,9.059501e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160243790000e+08,3.160244400000e+08,2.821312e+01,6.800809e-01,2.375410e+01,6.240284e-01,8.419523e-01,8.793209e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160244400000e+08,3.160245010000e+08,2.909836e+01,6.906680e-01,2.416393e+01,6.293886e-01,8.304225e-01,8.907062e-03,1.900000e+01,1.300000e+01,1.007000e+03,43365700043
3.160245580000e+08,3.160246190000e+08,2.816393e+01,6.794879e-01,2.313115e+01,6.157914e-01,8.213038e-01,9.242681e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160246190000e+08,3.160246800000e+08,2.877049e+01,6.867659e-01,2.381967e+01,6.248891e-01,8.279202e-01,9.009914e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160246800000e+08,3.160247410000e+08,2.819672e+01,6.798833e-01,2.336065e+01,6.188389e-01,8.284883e-01,9.089203e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160247410000e+08,3.160248020000e+08,2.965574e+01,6.972515e-01,2.437705e+01,6.321580e-01,8.220011e-01,8.993435e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160248020000e+08,3.160248630000e+08,2.975410e+01,6.984068e-01,2.522951e+01,6.431162e-01,8.479339e-01,8.428667e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160248630000e+08,3.160249240000e+08,2.795082e+01,6.769122e-01,2.303279e+01,6.144808e-01,8.240469e-01,9.221726e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160249240000e+08,3.160249850000e+08,2.880328e+01,6.871571e-01,2.409836e+01,6.285341e-01,8.366534e-01,8.819459e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160249850000e+08,3.160250460000e+08,2.926229e+01,6.926108e-01,2.419672e+01,6.298155e-01,8.268908e-01,8.954990e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160250460000e+08,3.160251070000e+08,2.903279e+01,6.898894e-01,2.424590e+01,6.304552e-01,8.351214e-01,8.817545e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160251070000e+08,3.160251680000e+08,2.862295e+01,6.850027e-01,2.349180e+01,6.205736e-01,8.207331e-01,9.179709e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160251680000e+08,3.160252290000e+08,2.790164e+01,6.763164e-01,2.270492e+01,6.100916e-01,8.137485e-01,9.436592e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160252290000e+08,3.160252900000e+08,2.867213e+01,6.855910e-01,2.406557e+01,6.281064e-01,8.393368e-01,8.780748e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160252900000e+08,3.160253510000e+08,2.863935e+01,6.851988e-01,2.362295e+01,6.223034e-01,8.248426e-01,9.093967e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160253510000e+08,3.160254120000e+08,2.780328e+01,6.751233e-01,2.308197e+01,6.151365e-01,8.301887e-01,9.117143e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160254120000e+08,3.160254730000e+08,2.791803e+01,6.765151e-01,2.303279e+01,6.144808e-01,8.250147e-01,9.207131e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160254730000e+08,3.160255340000e+08,2.877049e+01,6.867659e-01,2.373771e+01,6.238131e-01,8.250712e-01,9.068549e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160255340000e+08,3.160255950000e+08,2.739344e+01,6.701290e-01,2.293443e+01,6.131673e-01,8.372232e-01,9.030850e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160255950000e+08,3.160256560000e+08,2.927869e+01,6.928048e-01,2.401639e+01,6.274642e-01,8.202688e-01,9.085506e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160256560000e+08,3.160257170000e+08,2.911475e+01,6.908625e-01,2.418033e+01,6.296021e-01,8.305180e-01,8.902558e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160257170000e+08,3.160257780000e+08,2.854098e+01,6.840212e-01,2.362295e+01,6.223034e-01,8.276852e-01,9.050956e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160257780000e+08,3.160258390000e+08,2.855738e+01,6.842176e-01,2.386885e+01,6.255339e-01,8.358209e-01,8.875472e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160258390000e+08,3.160259000000e+08,2.865574e+01,6.853949e-01,2.342623e+01,6.197068e-01,8.175057e-01,9.238455e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160259000000e+08,3.160259610000e+08,2.875410e+01,6.865702e-01,2.322951e+01,6.170993e-01,8.078677e-01,9.407095e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160259610000e+08,3.160260220000e+08,2.972131e+01,6.980219e-01,2.418033e+01,6.296021e-01,8.135687e-01,9.146557e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700044
3.160260810000e+08,3.160261420000e+08,2.795082e+01,6.769122e-01,2.342623e+01,6.197068e-01,8.381231e-01,8.920396e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160261420000e+08,3.160262030000e+08,2.837705e+01,6.820539e-01,2.275410e+01,6.107520e-01,8.018486e-01,9.580676e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160262030000e+08,3.160262640000e+08,2.931148e+01,6.931926e-01,2.444262e+01,6.330076e-01,8.338926e-01,8.801683e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160262640000e+08,3.160263250000e+08,2.752459e+01,6.717312e-01,2.296721e+01,6.136055e-01,8.344253e-01,9.071214e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160263250000e+08,3.160263860000e+08,2.865574e+01,6.853949e-01,2.355738e+01,6.214391e-01,8.220824e-01,9.147373e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160263860000e+08,3.160264470000e+08,2.785246e+01,6.757202e-01,2.288525e+01,6.125095e-01,8.216598e-01,9.286968e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160264470000e+08,3.160265080000e+08,2.993443e+01,7.005200e-01,2.418033e+01,6.296021e-01,8.077766e-01,9.221433e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160265080000e+08,3.160265690000e+08,2.918033e+01,6.916401e-01,2.465574e+01,6.357613e-01,8.449438e-01,8.579233e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160265690000e+08,3.160266300000e+08,2.954098e+01,6.959012e-01,2.455738e+01,6.344919e-01,8.312985e-01,8.821868e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160266300000e+08,3.160266910000e+08,2.818033e+01,6.796857e-01,2.359016e+01,6.218714e-01,8.371146e-01,8.906266e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160266910000e+08,3.160267520000e+08,2.788525e+01,6.761178e-01,2.285246e+01,6.120706e-01,8.195179e-01,9.324899e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160267520000e+08,3.160268130000e+08,2.880328e+01,6.871571e-01,2.375410e+01,6.240284e-01,8.247012e-01,9.070932e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160268130000e+08,3.160268740000e+08,2.886885e+01,6.879389e-01,2.360656e+01,6.220874e-01,8.177172e-01,9.200146e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160268740000e+08,3.160269350000e+08,2.796721e+01,6.771107e-01,2.293443e+01,6.131673e-01,8.200469e-01,9.300568e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160269350000e+08,3.160269960000e+08,2.862295e+01,6.850027e-01,2.386885e+01,6.255339e-01,8.339061e-01,8.906629e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160269960000e+08,3.160270570000e+08,2.890164e+01,6.883294e-01,2.403279e+01,6.276783e-01,8.315371e-01,8.913879e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160270570000e+08,3.160271180000e+08,2.845902e+01,6.830382e-01,2.349180e+01,6.205736e-01,8.254609e-01,9.110030e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160271180000e+08,3.160271790000e+08,2.903279e+01,6.898894e-01,2.413115e+01,6.289615e-01,8.311688e-01,8.901468e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160271790000e+08,3.160272400000e+08,2.759016e+01,6.725309e-01,2.311475e+01,6.155732e-01,8.377897e-01,8.985965e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160272400000e+08,3.160273010000e+08,2.942623e+01,6.945482e-01,2.447541e+01,6.334321e-01,8.317549e-01,8.829512e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160273010000e+08,3.160273620000e+08,2.836065e+01,6.818569e-01,2.419672e+01,6.298155e-01,8.531792e-01,8.509241e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160273620000e+08,3.160274230000e+08,2.832787e+01,6.814626e-01,2.324590e+01,6.173171e-01,8.206019e-01,9.230034e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160274230000e+08,3.160274840000e+08,2.983607e+01,6.993681e-01,2.539344e+01,6.452023e-01,8.510989e-01,8.344557e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160274840000e+08,3.160275450000e+08,2.929508e+01,6.929987e-01,2.457377e+01,6.347036e-01,8.388360e-01,8.697817e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700045
3.160275980000e+08,3.160276590000e+08,2.918033e+01,6.916401e-01,2.385246e+01,6.253191e-01,8.174157e-01,9.156789e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160276590000e+08,3.160277200000e+08,2.918033e+01,6.916401e-01,2.439344e+01,6.323705e-01,8.359551e-01,8.777338e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160277200000e+08,3.160277810000e+08,2.937705e+01,6.939675e-01,2.381967e+01,6.248891e-01,8.108259e-01,9.251787e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160277810000e+08,3.160278420000e+08,2.852459e+01,6.838247e-01,2.386885e+01,6.255339e-01,8.367816e-01,8.859638e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160278420000e+08,3.160279030000e+08,2.827869e+01,6.808708e-01,2.319672e+01,6.166637e-01,8.202899e-01,9.244329e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160279030000e+08,3.160279640000e+08,2.842623e+01,6.826447e-01,2.347541e+01,6.203570e-01,8.258362e-01,9.107545e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160279640000e+08,3.160280250000e+08,2.831148e+01,6.812654e-01,2.339344e+01,6.192730e-01,8.262883e-01,9.116625e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160280250000e+08,3.160280860000e+08,2.706557e+01,6.661066e-01,2.242623e+01,6.063358e-01,8.285887e-01,9.275038e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160280860000e+08,3.160281470000e+08,2.844262e+01,6.828415e-01,2.336065e+01,6.188389e-01,8.213257e-01,9.196849e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160281470000e+08,3.160282080000e+08,2.772131e+01,6.741273e-01,2.286885e+01,6.122901e-01,8.249556e-01,9.240970e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160282080000e+08,3.160282690000e+08,2.891803e+01,6.885246e-01,2.383607e+01,6.251041e-01,8.242630e-01,9.061815e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160282690000e+08,3.160283300000e+08,2.954098e+01,6.959012e-01,2.442623e+01,6.327954e-01,8.268591e-01,8.913294e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160283300000e+08,3.160283910000e+08,2.821312e+01,6.800809e-01,2.349180e+01,6.205736e-01,8.326554e-01,8.998042e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160283910000e+08,3.160284520000e+08,2.921312e+01,6.920285e-01,2.429508e+01,6.310943e-01,8.316498e-01,8.863865e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160284520000e+08,3.160285130000e+08,2.922951e+01,6.922227e-01,2.450820e+01,6.338562e-01,8.384745e-01,8.715451e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160285130000e+08,3.160285740000e+08,2.875410e+01,6.865702e-01,2.365574e+01,6.227351e-01,8.226910e-01,9.119458e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160285740000e+08,3.160286350000e+08,2.760656e+01,6.727306e-01,2.300000e+01,6.140433e-01,8.331354e-01,9.085920e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160286350000e+08,3.160286960000e+08,2.998361e+01,7.010953e-01,2.501639e+01,6.403943e-01,8.343357e-01,8.693167e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160286960000e+08,3.160287570000e+08,2.857377e+01,6.844140e-01,2.391803e+01,6.261780e-01,8.370625e-01,8.845873e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160287570000e+08,3.160288180000e+08,2.847541e+01,6.832350e-01,2.322951e+01,6.170993e-01,8.157743e-01,9.301654e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160288180000e+08,3.160288790000e+08,3.003279e+01,7.016700e-01,2.427869e+01,6.308814e-01,8.084061e-01,9.194813e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160288790000e+08,3.160289400000e+08,2.957377e+01,6.962873e-01,2.467213e+01,6.359726e-01,8.342572e-01,8.754857e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160289400000e+08,3.160290010000e+08,2.803279e+01,6.779040e-01,2.321312e+01,6.168815e-01,8.280702e-01,9.124544e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160290010000e+08,3.160290620000e+08,2.850820e+01,6.836282e-01,2.400000e+01,6.272501e-01,8.418632e-01,8.749586e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700046
3.160291160000e+08,3.160291770000e+08,2.755738e+01,6.721311e-01,2.295082e+01,6.133865e-01,8.328376e-01,9.100508e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160291770000e+08,3.160292380000e+08,2.824590e+01,6.804760e-01,2.329508e+01,6.179698e-01,8.247243e-01,9.159517e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160292380000e+08,3.160292990000e+08,2.886885e+01,6.879389e-01,2.352459e+01,6.210064e-01,8.148779e-01,9.255411e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160292990000e+08,3.160293600000e+08,2.914754e+01,6.912514e-01,2.444262e+01,6.330076e-01,8.385827e-01,8.725335e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160293600000e+08,3.160294210000e+08,2.911475e+01,6.908625e-01,2.418033e+01,6.296021e-01,8.305180e-01,8.902558e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160294210000e+08,3.160294820000e+08,2.855738e+01,6.842176e-01,2.314754e+01,6.160097e-01,8.105626e-01,9.388627e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160294820000e+08,3.160295430000e+08,2.790164e+01,6.763164e-01,2.309836e+01,6.153549e-01,8.278496e-01,9.150609e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160295430000e+08,3.160296040000e+08,2.798361e+01,6.773092e-01,2.283607e+01,6.118510e-01,8.160515e-01,9.377565e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160296040000e+08,3.160296650000e+08,2.740984e+01,6.703295e-01,2.280328e+01,6.114117e-01,8.319378e-01,9.144550e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160296650000e+08,3.160297260000e+08,2.916393e+01,6.914458e-01,2.472131e+01,6.366062e-01,8.476672e-01,8.519643e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160297260000e+08,3.160297870000e+08,2.842623e+01,6.826447e-01,2.304918e+01,6.146994e-01,8.108420e-01,9.404939e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160297870000e+08,3.160298480000e+08,2.904918e+01,6.900841e-01,2.440984e+01,6.325830e-01,8.402935e-01,8.702518e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160298480000e+08,3.160299090000e+08,2.772131e+01,6.741273e-01,2.311475e+01,6.155732e-01,8.338261e-01,9.052058e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160299090000e+08,3.160299700000e+08,2.826229e+01,6.806734e-01,2.332787e+01,6.184044e-01,8.254060e-01,9.142812e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160299700000e+08,3.160300310000e+08,2.798361e+01,6.773092e-01,2.370492e+01,6.233821e-01,8.471002e-01,8.710721e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160300310000e+08,3.160300920000e+08,2.811475e+01,6.788944e-01,2.367213e+01,6.229508e-01,8.419825e-01,8.807894e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160300920000e+08,3.160301530000e+08,2.867213e+01,6.855910e-01,2.381967e+01,6.248891e-01,8.307604e-01,8.965901e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160301530000e+08,3.160302140000e+08,2.706557e+01,6.661066e-01,2.203279e+01,6.009936e-01,8.140521e-01,9.575208e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160302140000e+08,3.160302750000e+08,2.785246e+01,6.757202e-01,2.293443e+01,6.131673e-01,8.234255e-01,9.250803e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160302750000e+08,3.160303360000e+08,2.870492e+01,6.859828e-01,2.381967e+01,6.248891e-01,8.298115e-01,8.980732e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160303360000e+08,3.160303970000e+08,2.688525e+01,6.638838e-01,2.231148e+01,6.047825e-01,8.298780e-01,9.278236e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160303970000e+08,3.160304580000e+08,2.721312e+01,6.679196e-01,2.242623e+01,6.063358e-01,8.240964e-01,9.344851e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160304580000e+08,3.160305190000e+08,2.840984e+01,6.824479e-01,2.344262e+01,6.199237e-01,8.251587e-01,9.124131e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160305190000e+08,3.160305800000e+08,2.837705e+01,6.820539e-01,2.362295e+01,6.223034e-01,8.324668e-01,8.976053e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160305800000e+08,3.160306410000e+08,2.840984e+01,6.824479e-01,2.390164e+01,6.259634e-01,8.413156e-01,8.777024e-03,1.900000e+01,1.200000e+01,1.007000e+03,43365700047
3.160306570000e+08,3.160307180000e+08,2.852459e+01,6.838247e-01,2.342623e+01,6.197068e-01,8.212644e-01,9.184857e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160307180000e+08,3.160307790000e+08,2.808197e+01,6.784984e-01,2.336065e+01,6.188389e-01,8.318739e-01,9.035821e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160307790000e+08,3.160308400000e+08,2.819672e+01,6.798833e-01,2.359016e+01,6.218714e-01,8.366279e-01,8.914375e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160308400000e+08,3.160309010000e+08,2.785246e+01,6.757202e-01,2.301639e+01,6.142621e-01,8.263685e-01,9.189767e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160309010000e+08,3.160309620000e+08,2.798361e+01,6.773092e-01,2.332787e+01,6.184044e-01,8.336263e-01,9.013871e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160309620000e+08,3.160310230000e+08,2.829508e+01,6.810681e-01,2.344262e+01,6.199237e-01,8.285052e-01,9.073037e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
3.160310230000e+08,3.160310840000e+08,2.816393e+01,6.794879e-01,2.357377e+01,6.216553e-01,8.370198e-01,8.910944e-03,1.900000e+01,1.200000e+01,1.008000e+03,43365700048
