#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
286,3.848925963576e+08,3.848930459967e+08,4.496391406059e+02,22448,20518,18993,1930,1930,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400286,8,0,514
287,3.848930553461e+08,3.848937869836e+08,7.316375127435e+02,36776,33559,31257,3217,3217,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400287,8,0,514
288,3.848937963497e+08,3.848947459747e+08,9.496250158548e+02,48083,43868,40178,4215,4215,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400288,0,0,514
289,3.848947477230e+08,3.848955009962e+08,7.532731382251e+02,37906,34612,31665,3294,3294,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400289,8,0,514
290,3.848955103729e+08,3.848956369813e+08,1.266083983183e+02,6484,5963,5029,521,521,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400290,8,0,514
291,3.848956463644e+08,3.848958649738e+08,2.186093682647e+02,11077,10110,9020,967,967,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400291,8,0,514
292,3.848958743682e+08,3.848963169657e+08,4.425974194407e+02,22307,20378,17912,1929,1929,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400292,8,0,514
293,3.848963263162e+08,3.848969079746e+08,5.816584195495e+02,28911,26367,23956,2544,2544,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400293,8,0,514
294,3.848969173701e+08,3.848972269586e+08,3.095885419846e+02,15564,14142,12648,1422,1422,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400294,8,0,514
295,3.848972363204e+08,3.848974579532e+08,2.216327203512e+02,11145,10164,8899,981,981,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400295,8,0,514
296,3.848974673521e+08,3.848978469739e+08,3.796218234301e+02,18853,17175,15516,1678,1678,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400296,8,0,514
297,3.848978563327e+08,3.848980869888e+08,2.306560764313e+02,11842,10874,9508,968,968,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400297,8,0,514
299,3.848981603299e+08,3.848991169890e+08,9.566591191888e+02,48032,43819,39952,4213,4213,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400299,0,0,514
300,3.848991195128e+08,3.849000779992e+08,9.584863486886e+02,48069,43931,39843,4138,4138,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400300,8,0,514
301,3.849000799553e+08,3.849003729819e+08,2.930265647769e+02,14765,13434,12142,1331,1331,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400301,8,0,514
302,3.849003823117e+08,3.849013399849e+08,9.576731948256e+02,48082,43804,40189,4278,4278,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400302,0,0,514
303,3.849013415067e+08,3.849022239644e+08,8.824576765299e+02,44428,40521,37561,3907,3907,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400303,8,0,514
304,3.849022333666e+08,3.849028809579e+08,6.475912137032e+02,32607,29686,26771,2921,2921,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400304,0,0,514
305,3.849028903498e+08,3.849038519853e+08,9.616355683208e+02,48060,43848,40309,4212,4212,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400305,8,0,514
306,3.849038537258e+08,3.849048069787e+08,9.532529569864e+02,48058,43752,39847,4306,4306,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400306,0,0,514
307,3.849048090246e+08,3.849057579969e+08,9.489722878933e+02,48069,43840,40457,4229,4229,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400307,8,0,514
308,3.849057600465e+08,3.849067269983e+08,9.669517775178e+02,48045,43878,40065,4167,4167,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400308,8,0,514
309,3.849067287737e+08,3.849075429952e+08,8.142214620709e+02,41008,37285,33390,3723,3723,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400309,8,0,514
310,3.849075523644e+08,3.849076759807e+08,1.236162946224e+02,6163,5628,4823,535,535,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400310,8,0,514
311,3.849076853664e+08,3.849084199975e+08,7.346310800910e+02,36559,33304,30031,3255,3255,0,1,e,B,2019,3,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400311,0,0,514
1,3.849084244927e+08,3.849093919775e+08,9.674848242402e+02,48039,43822,40234,4217,4217,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400001,8,0,514
2,3.849093940859e+08,3.849103619860e+08,9.679000419974e+02,48057,43756,40229,4301,4301,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400002,0,0,514
3,3.849103636345e+08,3.849104269912e+08,6.335671329498e+01,3214,2938,2078,276,276,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400003,8,0,514
4,3.849104362974e+08,3.849113999911e+08,9.636936649084e+02,48060,43850,40384,4210,4210,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400004,0,0,514
5,3.849114017146e+08,3.849121059132e+08,7.041986572146e+02,35072,31972,29107,3100,3100,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445400005,0,0,514
7,3.849121462957e+08,3.849131209067e+08,9.746110117435e+02,48041,43704,39594,4337,4337,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500007,8,0,514
8,3.849131226441e+08,3.849140889579e+08,9.663137957454e+02,48051,43765,40714,4286,4286,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500008,0,0,514
9,3.849140907822e+08,3.849142509858e+08,1.602035772204e+02,7846,7143,6372,703,703,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500009,8,0,514
10,3.849142603134e+08,3.849152319170e+08,9.716035633683e+02,48033,43706,40867,4327,4327,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500010,0,0,514
11,3.849152337756e+08,3.849161239636e+08,8.901879881024e+02,44240,40388,37078,3852,3852,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500011,0,0,514
12,3.849161333408e+08,3.849165159934e+08,3.826526193619e+02,18968,17340,15465,1628,1628,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500012,8,0,514
13,3.849165253324e+08,3.849174989143e+08,9.735819209218e+02,48049,43999,40231,4050,4050,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500013,8,0,514
14,3.849175006506e+08,3.849184679948e+08,9.673442361951e+02,48014,43807,40573,4207,4207,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500014,8,0,514
15,3.849184703123e+08,3.849194409984e+08,9.706861229539e+02,48012,43899,40631,4113,4113,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500015,8,0,514
16,3.849194429878e+08,3.849204089667e+08,9.659788914323e+02,48025,43871,40809,4154,4154,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500016,8,0,514
17,3.849204111911e+08,3.849213779851e+08,9.667939535379e+02,48032,43706,40018,4326,4326,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500017,8,0,514
19,3.849214353728e+08,3.849216839799e+08,2.486071110368e+02,12224,11136,10054,1088,1088,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500019,8,0,514
20,3.849216933230e+08,3.849226499805e+08,9.566575531960e+02,48076,43842,41019,4234,4234,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500020,0,0,514
21,3.849226516859e+08,3.849227479902e+08,9.630427533388e+01,4784,4371,3669,413,413,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500021,8,0,514
22,3.849227573568e+08,3.849237169999e+08,9.596430711150e+02,48049,43779,40471,4270,4270,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500022,0,0,514
24,3.849237283400e+08,3.849246879899e+08,9.596498396397e+02,48037,43762,39963,4275,4275,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500024,0,0,514
25,3.849246902176e+08,3.849256579993e+08,9.677817124724e+02,48045,43817,40979,4228,4228,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500025,0,0,514
26,3.849256599495e+08,3.849266339940e+08,9.740444418192e+02,48040,43793,40354,4247,4247,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500026,8,0,514
27,3.849266356827e+08,3.849276099933e+08,9.743105332255e+02,48022,43753,40398,4269,4269,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500027,8,0,514
28,3.849276119104e+08,3.849278119283e+08,2.000178232789e+02,9980,9119,8216,861,861,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500028,8,0,514
29,3.849278213260e+08,3.849287919885e+08,9.706625285745e+02,48057,43819,40956,4238,4238,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500029,8,0,514
30,3.849287934979e+08,3.849297639827e+08,9.704848138690e+02,48038,43890,40928,4148,4148,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500030,8,0,514
31,3.849297658980e+08,3.849307359900e+08,9.700919622183e+02,48038,43844,40137,4194,4194,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500031,0,0,514
32,3.849307378090e+08,3.849317049548e+08,9.671458522081e+02,48057,43890,40371,4167,4167,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500032,8,0,514
33,3.849317066216e+08,3.849318449898e+08,1.383681910634e+02,6767,6130,5595,637,637,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500033,0,0,514
34,3.849318543892e+08,3.849328219900e+08,9.676008051634e+02,48049,43846,40581,4203,4203,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500034,8,0,514
35,3.849328237056e+08,3.849337939931e+08,9.702875461578e+02,48037,43793,41224,4244,4244,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500035,0,0,514
36,3.849337958322e+08,3.849347689983e+08,9.731660789251e+02,48043,43814,40022,4229,4229,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500036,8,0,514
37,3.849347706570e+08,3.849356409845e+08,8.703274431825e+02,43292,39570,36985,3722,3722,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500037,0,0,514
38,3.849356503231e+08,3.849361379997e+08,4.876765555143e+02,23907,21808,20161,2099,2099,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500038,8,0,514
39,3.849361473559e+08,3.849364689802e+08,3.216242594123e+02,15903,14448,13297,1455,1455,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500039,8,0,514
40,3.849364783234e+08,3.849374499952e+08,9.716717979908e+02,48023,43816,40986,4207,4207,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500040,8,0,514
41,3.849374521274e+08,3.849377039538e+08,2.518264154792e+02,12424,11283,10289,1141,1141,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500041,8,0,514
42,3.849377133218e+08,3.849378659785e+08,1.526566486359e+02,7482,6820,5891,662,662,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500042,8,0,514
43,3.849378753388e+08,3.849388499562e+08,9.746174353957e+02,48025,43862,40574,4163,4163,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500043,0,0,514
45,3.849388613907e+08,3.849396239921e+08,7.626013180017e+02,37986,34525,32067,3461,3461,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500045,8,0,514
46,3.849396333719e+08,3.849406099961e+08,9.766242517829e+02,48007,43635,41232,4372,4372,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500046,8,0,514
47,3.849406124576e+08,3.849413259963e+08,7.135387037396e+02,35644,32381,30029,3263,3263,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500047,0,0,514
48,3.849413353363e+08,3.849418359531e+08,5.006167704463e+02,24850,22668,21048,2182,2182,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500048,8,0,514
49,3.849418453408e+08,3.849422099863e+08,3.646454899907e+02,18082,16472,14980,1610,1610,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500049,8,0,514
50,3.849422194099e+08,3.849431939872e+08,9.745773321986e+02,48034,43876,41178,4158,4158,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500050,0,0,514
51,3.849431957330e+08,3.849441679990e+08,9.722660313845e+02,48039,43825,40701,4214,4214,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500051,8,0,514
52,3.849441695869e+08,3.849444409826e+08,2.713956995010e+02,13480,12281,11411,1199,1199,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500052,8,0,514
54,3.849444603387e+08,3.849446509779e+08,1.906391295195e+02,9431,8606,7721,825,825,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500054,8,0,514
55,3.849446603504e+08,3.849455439651e+08,8.836147007942e+02,43745,39936,37568,3809,3809,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500055,0,0,514
56,3.849455533628e+08,3.849457029993e+08,1.496364746690e+02,7633,6972,6238,661,661,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500056,8,0,514
57,3.849457123415e+08,3.849458319278e+08,1.195862867832e+02,5909,5372,4589,537,537,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500057,8,0,514
58,3.849458413597e+08,3.849463819955e+08,5.406357955337e+02,27053,24686,22844,2367,2367,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500058,8,0,514
59,3.849463913213e+08,3.849466919943e+08,3.006730515957e+02,14960,13628,12730,1332,1332,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500059,8,0,514
63,3.849467633880e+08,3.849476519987e+08,8.886107618213e+02,43886,39974,37545,3912,3912,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500063,8,0,514
64,3.849476613480e+08,3.849480809708e+08,4.196227396727e+02,20802,18929,17784,1873,1873,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500064,8,0,514
65,3.849480903216e+08,3.849484379903e+08,3.476687479019e+02,17146,15594,14546,1552,1552,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500065,8,0,514
67,3.849485143577e+08,3.849489319982e+08,4.176405565739e+02,20767,18897,17566,1870,1870,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500067,0,0,514
69,3.849489863317e+08,3.849492419593e+08,2.556276028752e+02,12555,11460,10164,1095,1095,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500069,8,0,514
70,3.849492513209e+08,3.849497069996e+08,4.556787474751e+02,22537,20497,19021,2040,2040,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500070,0,0,514
71,3.849497163165e+08,3.849497889252e+08,7.260865318775e+01,3596,3272,2281,324,324,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500071,8,0,514
74,3.849498763544e+08,3.849502179447e+08,3.415903060436e+02,17070,15621,14500,1449,1449,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500074,8,0,514
75,3.849502273253e+08,3.849505229869e+08,2.956616000533e+02,14660,13364,12301,1296,1296,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500075,8,0,514
77,3.849505413655e+08,3.849508939889e+08,3.526234020591e+02,17499,15958,14925,1541,1541,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500077,8,0,514
79,3.849509673935e+08,3.849515069825e+08,5.395889925957e+02,26744,24337,22225,2407,2407,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500079,8,0,514
80,3.849515163366e+08,3.849518749947e+08,3.586580801606e+02,17654,16078,14553,1576,1576,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500080,8,0,514
81,3.849518843782e+08,3.849520109837e+08,1.266054381132e+02,6279,5751,4783,528,528,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500081,8,0,514
82,3.849520204447e+08,3.849523389564e+08,3.185116698146e+02,15858,14461,13125,1397,1397,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500082,8,0,514
83,3.849523483457e+08,3.849524839462e+08,1.356004679203e+02,6822,6207,5569,615,615,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500083,8,0,514
84,3.849524933402e+08,3.849526919979e+08,1.986577312946e+02,9863,9002,8083,861,861,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500084,8,0,514
85,3.849527010531e+08,3.849533649108e+08,6.638577482700e+02,32893,30135,28639,2758,2758,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500085,8,0,514
86,3.849533743483e+08,3.849534869843e+08,1.126360189319e+02,5587,5062,4568,525,525,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500086,8,0,514
87,3.849534963166e+08,3.849537049793e+08,2.086627056599e+02,10209,9377,8700,832,832,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500087,8,0,514
90,3.849537873729e+08,3.849540649515e+08,2.775785481930e+02,13681,12493,11341,1188,1188,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500090,0,0,514
91,3.849540743191e+08,3.849544039958e+08,3.296766488552e+02,16520,15123,14329,1397,1397,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500091,8,0,514
92,3.849544133935e+08,3.849545509841e+08,1.375905961394e+02,6722,6178,5675,544,544,0,1,e,B,2019,3,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445500092,0,0,514
