#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911472140000e+08,2.911472750000e+08,3.909836e+01,8.005977e-01,3.586885e+01,7.668207e-01,9.174004e-01,5.636691e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911472750000e+08,2.911473360000e+08,3.936066e+01,8.032787e-01,3.595082e+01,7.676964e-01,9.133694e-01,5.740672e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911473360000e+08,2.911473970000e+08,3.981967e+01,8.079489e-01,3.652459e+01,7.737983e-01,9.172499e-01,5.590032e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911473970000e+08,2.911474580000e+08,3.967213e+01,8.064508e-01,3.626229e+01,7.710148e-01,9.140496e-01,5.697722e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911474580000e+08,2.911475190000e+08,4.050820e+01,8.149042e-01,3.695082e+01,7.783002e-01,9.121813e-01,5.693741e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911475190000e+08,2.911475800000e+08,3.950820e+01,8.047828e-01,3.642623e+01,7.727557e-01,9.219917e-01,5.462927e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911475800000e+08,2.911476410000e+08,3.918033e+01,8.014365e-01,3.590164e+01,7.671711e-01,9.163180e-01,5.664221e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911476950000e+08,2.911477560000e+08,3.695082e+01,7.783002e-01,3.367213e+01,7.429684e-01,9.112688e-01,5.989415e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911477560000e+08,2.911478170000e+08,3.970492e+01,8.067839e-01,3.639344e+01,7.724078e-01,9.165978e-01,5.618120e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911478170000e+08,2.911478780000e+08,3.896721e+01,7.992539e-01,3.560656e+01,7.640118e-01,9.137568e-01,5.757886e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911478780000e+08,2.911479390000e+08,3.916393e+01,8.012688e-01,3.568853e+01,7.648907e-01,9.112599e-01,5.817989e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911479390000e+08,2.911480000000e+08,3.816393e+01,7.909729e-01,3.460656e+01,7.532069e-01,9.067869e-01,6.025590e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911480000000e+08,2.911480610000e+08,3.955738e+01,8.052835e-01,3.631147e+01,7.715375e-01,9.179445e-01,5.587061e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911480610000e+08,2.911481220000e+08,4.011475e+01,8.109370e-01,3.660656e+01,7.746661e-01,9.125460e-01,5.710844e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911481220000e+08,2.911481830000e+08,3.996721e+01,8.094444e-01,3.608197e+01,7.690954e-01,9.027892e-01,5.999757e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911481830000e+08,2.911482440000e+08,3.909836e+01,8.005977e-01,3.565574e+01,7.645392e-01,9.119497e-01,5.802387e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911482440000e+08,2.911483050000e+08,3.983607e+01,8.081152e-01,3.650820e+01,7.736246e-01,9.164609e-01,5.613047e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911483050000e+08,2.911483660000e+08,3.918033e+01,8.014365e-01,3.522951e+01,7.599559e-01,8.991632e-01,6.159279e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911483660000e+08,2.911484270000e+08,3.914754e+01,8.011011e-01,3.588525e+01,7.669959e-01,9.166667e-01,5.655850e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911484270000e+08,2.911484880000e+08,3.886885e+01,7.982445e-01,3.557377e+01,7.636600e-01,9.152256e-01,5.720455e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911484880000e+08,2.911485490000e+08,3.736066e+01,7.826045e-01,3.388525e+01,7.453159e-01,9.069768e-01,6.084454e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911485490000e+08,2.911486100000e+08,3.842623e+01,7.936864e-01,3.498361e+01,7.572989e-01,9.104096e-01,5.898891e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911486100000e+08,2.911486710000e+08,3.898361e+01,7.994220e-01,3.555738e+01,7.634840e-01,9.121110e-01,5.806108e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911486710000e+08,2.911487320000e+08,3.965574e+01,8.062841e-01,3.604918e+01,7.687458e-01,9.090533e-01,5.846153e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911487320000e+08,2.911487930000e+08,3.870492e+01,7.965594e-01,3.568853e+01,7.648907e-01,9.220669e-01,5.516887e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911488500000e+08,2.911489110000e+08,3.904918e+01,8.000941e-01,3.622951e+01,7.706662e-01,9.277918e-01,5.303319e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911489110000e+08,2.911489720000e+08,3.962295e+01,8.059507e-01,3.606557e+01,7.689206e-01,9.102193e-01,5.814686e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911489720000e+08,2.911490330000e+08,3.926229e+01,8.022743e-01,3.581967e+01,7.662948e-01,9.123173e-01,5.779325e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911490330000e+08,2.911490940000e+08,3.811475e+01,7.904632e-01,3.493443e+01,7.567664e-01,9.165592e-01,5.735326e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911490940000e+08,2.911491550000e+08,3.916393e+01,8.012688e-01,3.557377e+01,7.636600e-01,9.083298e-01,5.903746e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911491550000e+08,2.911492160000e+08,3.878688e+01,7.974024e-01,3.498361e+01,7.572989e-01,9.019442e-01,6.113911e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911492160000e+08,2.911492770000e+08,3.931147e+01,8.027767e-01,3.598361e+01,7.680463e-01,9.153461e-01,5.684489e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911492770000e+08,2.911493380000e+08,3.824590e+01,7.918220e-01,3.519672e+01,7.596021e-01,9.202743e-01,5.607902e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911493380000e+08,2.911493990000e+08,3.906557e+01,8.002620e-01,3.560656e+01,7.640118e-01,9.114562e-01,5.819491e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911493990000e+08,2.911494600000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911494600000e+08,2.911495210000e+08,3.886885e+01,7.982445e-01,3.521312e+01,7.597790e-01,9.059469e-01,5.994766e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911495210000e+08,2.911495820000e+08,4.040984e+01,8.139142e-01,3.703279e+01,7.791629e-01,9.164300e-01,5.573993e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911495820000e+08,2.911496430000e+08,3.927869e+01,8.024418e-01,3.577049e+01,7.657686e-01,9.106845e-01,5.826450e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911496430000e+08,2.911497040000e+08,3.850820e+01,7.945325e-01,3.519672e+01,7.596021e-01,9.140059e-01,5.784519e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911497040000e+08,2.911497650000e+08,3.891803e+01,7.987493e-01,3.531147e+01,7.608394e-01,9.073294e-01,5.951318e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911497650000e+08,2.911498260000e+08,3.831147e+01,7.925005e-01,3.500000e+01,7.574764e-01,9.135644e-01,5.812816e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911498260000e+08,2.911498870000e+08,3.903279e+01,7.999260e-01,3.529508e+01,7.606629e-01,9.042419e-01,6.030458e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911498870000e+08,2.911499480000e+08,3.924590e+01,8.021069e-01,3.583607e+01,7.664702e-01,9.131161e-01,5.756660e-03,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911500050000e+08,2.911500660000e+08,3.900000e+01,7.995901e-01,3.575410e+01,7.655931e-01,9.167718e-01,5.663289e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911500660000e+08,2.911501270000e+08,3.998361e+01,8.096104e-01,3.654099e+01,7.739719e-01,9.138991e-01,5.679983e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911501270000e+08,2.911501880000e+08,3.929508e+01,8.026093e-01,3.547541e+01,7.626035e-01,9.027951e-01,6.050685e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911501880000e+08,2.911502490000e+08,3.800000e+01,7.892723e-01,3.483607e+01,7.557003e-01,9.167386e-01,5.738362e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911502490000e+08,2.911503100000e+08,3.913115e+01,8.009334e-01,3.598361e+01,7.680463e-01,9.195643e-01,5.566590e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911503100000e+08,2.911503710000e+08,3.775410e+01,7.867144e-01,3.457377e+01,7.528500e-01,9.157621e-01,5.787596e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911503710000e+08,2.911504320000e+08,3.900000e+01,7.995901e-01,3.545901e+01,7.624273e-01,9.092056e-01,5.890653e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911504320000e+08,2.911504930000e+08,3.949180e+01,8.046159e-01,3.563934e+01,7.643635e-01,9.024491e-01,6.045170e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911504930000e+08,2.911505540000e+08,3.883607e+01,7.979078e-01,3.555738e+01,7.634840e-01,9.155762e-01,5.712117e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911505540000e+08,2.911506150000e+08,3.831147e+01,7.925005e-01,3.490164e+01,7.564113e-01,9.109970e-01,5.890218e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911506150000e+08,2.911506760000e+08,3.867213e+01,7.962219e-01,3.518033e+01,7.594252e-01,9.097075e-01,5.900826e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911506760000e+08,2.911507370000e+08,3.863934e+01,7.958843e-01,3.547541e+01,7.626035e-01,9.181163e-01,5.647651e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911507370000e+08,2.911507980000e+08,3.903279e+01,7.999260e-01,3.573771e+01,7.654176e-01,9.155817e-01,5.697537e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911507980000e+08,2.911508590000e+08,3.896721e+01,7.992539e-01,3.578688e+01,7.659440e-01,9.183845e-01,5.615443e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911508590000e+08,2.911509200000e+08,3.836066e+01,7.930090e-01,3.485246e+01,7.558782e-01,9.085470e-01,5.958882e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911509200000e+08,2.911509810000e+08,3.968853e+01,8.066174e-01,3.640984e+01,7.725818e-01,9.173895e-01,5.594961e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911509810000e+08,2.911510420000e+08,3.990164e+01,8.087801e-01,3.611475e+01,7.694447e-01,9.050945e-01,5.940628e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911510420000e+08,2.911511030000e+08,3.870492e+01,7.965594e-01,3.532787e+01,7.610160e-01,9.127488e-01,5.807822e-03,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911511620000e+08,2.911512230000e+08,3.906557e+01,8.002620e-01,3.495082e+01,7.569440e-01,8.946706e-01,6.288461e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911512230000e+08,2.911512840000e+08,3.872131e+01,7.967280e-01,3.534426e+01,7.611926e-01,9.127858e-01,5.805480e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911512840000e+08,2.911513450000e+08,3.850820e+01,7.945325e-01,3.501639e+01,7.576538e-01,9.093231e-01,5.924694e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911513450000e+08,2.911514060000e+08,3.860656e+01,7.955466e-01,3.534426e+01,7.611926e-01,9.154989e-01,5.731451e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911514060000e+08,2.911514670000e+08,3.885246e+01,7.980762e-01,3.519672e+01,7.596021e-01,9.059072e-01,5.997165e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911514670000e+08,2.911515280000e+08,3.998361e+01,8.096104e-01,3.685246e+01,7.772636e-01,9.216892e-01,5.439978e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911515280000e+08,2.911515890000e+08,3.847541e+01,7.941942e-01,3.547541e+01,7.626035e-01,9.220281e-01,5.534578e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911515890000e+08,2.911516500000e+08,3.929508e+01,8.026093e-01,3.578688e+01,7.659440e-01,9.107217e-01,5.824139e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911516500000e+08,2.911517110000e+08,3.962295e+01,8.059507e-01,3.629508e+01,7.713633e-01,9.160116e-01,5.641854e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911517110000e+08,2.911517720000e+08,3.929508e+01,8.026093e-01,3.600000e+01,7.682213e-01,9.161452e-01,5.661247e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911517720000e+08,2.911518330000e+08,3.824590e+01,7.918220e-01,3.511475e+01,7.587171e-01,9.181312e-01,5.676155e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911518330000e+08,2.911518940000e+08,3.740984e+01,7.831194e-01,3.463934e+01,7.535636e-01,9.259422e-01,5.481754e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911518940000e+08,2.911519550000e+08,3.850820e+01,7.945325e-01,3.522951e+01,7.599559e-01,9.148574e-01,5.758491e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911519550000e+08,2.911520160000e+08,3.932787e+01,8.029441e-01,3.601639e+01,7.683961e-01,9.157982e-01,5.669508e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911520160000e+08,2.911520770000e+08,3.990164e+01,8.087801e-01,3.632787e+01,7.717116e-01,9.104355e-01,5.788050e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911520770000e+08,2.911521380000e+08,3.919672e+01,8.016042e-01,3.596721e+01,7.678714e-01,9.176077e-01,5.623180e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911521380000e+08,2.911521990000e+08,4.019672e+01,8.117651e-01,3.667213e+01,7.753596e-01,9.123165e-01,5.711780e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911521990000e+08,2.911522600000e+08,3.991803e+01,8.089462e-01,3.601639e+01,7.683961e-01,9.022588e-01,6.018039e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911523190000e+08,2.911523800000e+08,3.944262e+01,8.041147e-01,3.624590e+01,7.708405e-01,9.189526e-01,5.563757e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911523800000e+08,2.911524410000e+08,3.880328e+01,7.975709e-01,3.522951e+01,7.599559e-01,9.079003e-01,5.943594e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911524410000e+08,2.911525020000e+08,3.947541e+01,8.044488e-01,3.600000e+01,7.682213e-01,9.119601e-01,5.774301e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911525020000e+08,2.911525630000e+08,3.727869e+01,7.817456e-01,3.386885e+01,7.451357e-01,9.085312e-01,6.045206e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911525630000e+08,2.911526240000e+08,4.057377e+01,8.155634e-01,3.695082e+01,7.783002e-01,9.107071e-01,5.732055e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911526240000e+08,2.911526850000e+08,3.872131e+01,7.967280e-01,3.547541e+01,7.626035e-01,9.161727e-01,5.702186e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911526850000e+08,2.911527460000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,9.145982e-01,5.732368e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911527460000e+08,2.911528070000e+08,4.034426e+01,8.132536e-01,3.657377e+01,7.743191e-01,9.065421e-01,5.867408e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911528070000e+08,2.911528680000e+08,3.845901e+01,7.940250e-01,3.495082e+01,7.569440e-01,9.087809e-01,5.944405e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911528680000e+08,2.911529290000e+08,3.934426e+01,8.031114e-01,3.609836e+01,7.692701e-01,9.175000e-01,5.615965e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911529290000e+08,2.911529900000e+08,3.829508e+01,7.923309e-01,3.483607e+01,7.557003e-01,9.096746e-01,5.930775e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911529900000e+08,2.911530510000e+08,3.829508e+01,7.923309e-01,3.509836e+01,7.585400e-01,9.165240e-01,5.722902e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911530510000e+08,2.911531120000e+08,3.757377e+01,7.848334e-01,3.401639e+01,7.467569e-01,9.053228e-01,6.115290e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911531120000e+08,2.911531730000e+08,3.903279e+01,7.999260e-01,3.554099e+01,7.633080e-01,9.105418e-01,5.848983e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911531730000e+08,2.911532340000e+08,3.934426e+01,8.031114e-01,3.626229e+01,7.710148e-01,9.216667e-01,5.484722e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911532340000e+08,2.911532950000e+08,4.008197e+01,8.106056e-01,3.647541e+01,7.732772e-01,9.100205e-01,5.787060e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911532950000e+08,2.911533560000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911533560000e+08,2.911534170000e+08,3.942623e+01,8.039475e-01,3.593443e+01,7.675213e-01,9.114345e-01,5.793452e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911534740000e+08,2.911535350000e+08,3.942623e+01,8.039475e-01,3.596721e+01,7.678714e-01,9.122661e-01,5.768818e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911535350000e+08,2.911535960000e+08,3.852459e+01,7.947016e-01,3.539344e+01,7.617220e-01,9.187234e-01,5.636911e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911535960000e+08,2.911536570000e+08,3.832787e+01,7.926700e-01,3.475410e+01,7.548108e-01,9.067579e-01,6.013530e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911536570000e+08,2.911537180000e+08,3.755738e+01,7.846621e-01,3.467213e+01,7.539201e-01,9.231777e-01,5.563830e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911537180000e+08,2.911537790000e+08,3.993443e+01,8.091123e-01,3.655738e+01,7.741455e-01,9.154351e-01,5.637287e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911537790000e+08,2.911538400000e+08,3.840984e+01,7.935171e-01,3.519672e+01,7.596021e-01,9.163465e-01,5.719863e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911538400000e+08,2.911539010000e+08,3.957377e+01,8.054504e-01,3.581967e+01,7.662948e-01,9.051367e-01,5.963999e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911539010000e+08,2.911539620000e+08,4.011475e+01,8.109370e-01,3.645901e+01,7.731034e-01,9.088680e-01,5.817935e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911539620000e+08,2.911540230000e+08,3.888525e+01,7.984128e-01,3.580328e+01,7.661194e-01,9.207420e-01,5.546682e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911540230000e+08,2.911540840000e+08,3.900000e+01,7.995901e-01,3.570492e+01,7.650664e-01,9.155107e-01,5.702106e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911540840000e+08,2.911541450000e+08,3.940984e+01,8.037804e-01,3.604918e+01,7.687458e-01,9.147255e-01,5.696233e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911541450000e+08,2.911542060000e+08,3.922951e+01,8.019394e-01,3.559016e+01,7.638359e-01,9.072294e-01,5.930514e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911542060000e+08,2.911542670000e+08,4.008197e+01,8.106056e-01,3.680328e+01,7.767448e-01,9.182004e-01,5.542489e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911542670000e+08,2.911543280000e+08,4.000000e+01,8.097763e-01,3.631147e+01,7.715375e-01,9.077869e-01,5.857244e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911543280000e+08,2.911543890000e+08,3.995082e+01,8.092784e-01,3.632787e+01,7.717116e-01,9.093148e-01,5.816981e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911543890000e+08,2.911544500000e+08,3.900000e+01,7.995901e-01,3.568853e+01,7.648907e-01,9.150904e-01,5.714960e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911544500000e+08,2.911545110000e+08,4.031147e+01,8.129231e-01,3.708197e+01,7.796801e-01,9.198861e-01,5.474465e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911545110000e+08,2.911545720000e+08,3.847541e+01,7.941942e-01,3.519672e+01,7.596021e-01,9.147848e-01,5.763169e-03,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911546260000e+08,2.911546870000e+08,3.826229e+01,7.919917e-01,3.478688e+01,7.551667e-01,9.091688e-01,5.948253e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911546870000e+08,2.911547480000e+08,3.916393e+01,8.012688e-01,3.539344e+01,7.617220e-01,9.037254e-01,6.034844e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911547480000e+08,2.911548090000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911548090000e+08,2.911548700000e+08,3.903279e+01,7.999260e-01,3.585246e+01,7.666455e-01,9.185216e-01,5.606426e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911548700000e+08,2.911549310000e+08,4.150820e+01,8.249013e-01,3.813115e+01,7.906331e-01,9.186414e-01,5.433040e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911549310000e+08,2.911549920000e+08,3.926229e+01,8.022743e-01,3.567213e+01,7.647150e-01,9.085595e-01,5.889701e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911549920000e+08,2.911550530000e+08,3.801639e+01,7.894426e-01,3.498361e+01,7.572989e-01,9.202242e-01,5.626417e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911550530000e+08,2.911551140000e+08,3.895082e+01,7.990858e-01,3.563934e+01,7.643635e-01,9.149832e-01,5.721841e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911551140000e+08,2.911551750000e+08,3.872131e+01,7.967280e-01,3.552459e+01,7.631319e-01,9.174429e-01,5.662743e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911551750000e+08,2.911552360000e+08,4.004918e+01,8.102739e-01,3.688525e+01,7.776093e-01,9.209988e-01,5.457387e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911552360000e+08,2.911552970000e+08,3.945901e+01,8.042818e-01,3.616393e+01,7.699685e-01,9.164935e-01,5.638800e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911552970000e+08,2.911553580000e+08,3.798361e+01,7.891021e-01,3.449180e+01,7.519571e-01,9.080708e-01,6.002381e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911553580000e+08,2.911554190000e+08,3.822951e+01,7.916523e-01,3.498361e+01,7.572989e-01,9.150943e-01,5.772143e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911554190000e+08,2.911554800000e+08,3.952459e+01,8.049498e-01,3.581967e+01,7.662948e-01,9.062629e-01,5.935867e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911554800000e+08,2.911555410000e+08,3.922951e+01,8.019394e-01,3.581967e+01,7.662948e-01,9.130798e-01,5.758951e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911555410000e+08,2.911556020000e+08,3.918033e+01,8.014365e-01,3.580328e+01,7.661194e-01,9.138075e-01,5.740677e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911556020000e+08,2.911556630000e+08,3.968853e+01,8.066174e-01,3.644262e+01,7.729295e-01,9.182156e-01,5.569422e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911556630000e+08,2.911557240000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,9.165608e-01,5.691383e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911557840000e+08,2.911558450000e+08,3.744262e+01,7.834625e-01,3.326229e+01,7.384331e-01,8.883538e-01,6.589720e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911558450000e+08,2.911559060000e+08,3.924590e+01,8.021069e-01,3.540984e+01,7.618983e-01,9.022557e-01,6.069439e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911559060000e+08,2.911559670000e+08,3.868853e+01,7.963907e-01,3.527869e+01,7.604861e-01,9.118644e-01,5.835590e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911559670000e+08,2.911560280000e+08,3.675410e+01,7.762256e-01,3.259016e+01,7.309343e-01,8.867083e-01,6.693782e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911560280000e+08,2.911560890000e+08,3.924590e+01,8.021069e-01,3.491803e+01,7.565889e-01,8.897243e-01,6.401851e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911560890000e+08,2.911561500000e+08,3.813115e+01,7.906331e-01,3.426229e+01,7.494511e-01,8.985383e-01,6.260579e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911562170000e+08,2.911562780000e+08,3.877049e+01,7.972339e-01,3.601639e+01,7.683961e-01,9.289641e-01,5.282298e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900078
2.911562780000e+08,2.911563390000e+08,3.908197e+01,8.004299e-01,3.578688e+01,7.659440e-01,9.156879e-01,5.690698e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900078
2.911563390000e+08,2.911564000000e+08,3.806557e+01,7.899530e-01,3.473771e+01,7.546327e-01,9.125754e-01,5.861654e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900078
2.911564000000e+08,2.911564610000e+08,3.860656e+01,7.955466e-01,3.501639e+01,7.576538e-01,9.070064e-01,5.984616e-03,2.000000e+01,9.000000e+00,9.110000e+02,22336900078
