#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837502140000e+08,2.837502750000e+08,1.975410e+01,5.690674e-01,1.709836e+01,5.294346e-01,8.655602e-01,9.826957e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837502750000e+08,2.837503360000e+08,1.993443e+01,5.716589e-01,1.754098e+01,5.362435e-01,8.799342e-01,9.321118e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837503360000e+08,2.837503970000e+08,1.986885e+01,5.707179e-01,1.778688e+01,5.399892e-01,8.952145e-01,8.797572e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837503970000e+08,2.837504580000e+08,2.032787e+01,5.772727e-01,1.772131e+01,5.389928e-01,8.717742e-01,9.494648e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837504580000e+08,2.837505190000e+08,2.024590e+01,5.761076e-01,1.790164e+01,5.417282e-01,8.842105e-01,9.104978e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837505190000e+08,2.837505800000e+08,2.100000e+01,5.867387e-01,1.865574e+01,5.530206e-01,8.883685e-01,8.798637e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837505800000e+08,2.837506410000e+08,1.986885e+01,5.707179e-01,1.786885e+01,5.412319e-01,8.993399e-01,8.642497e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837506410000e+08,2.837507020000e+08,2.077049e+01,5.835237e-01,1.839344e+01,5.491192e-01,8.855565e-01,8.943664e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837507020000e+08,2.837507630000e+08,1.968852e+01,5.681220e-01,1.724590e+01,5.317140e-01,8.759367e-01,9.512320e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837507630000e+08,2.837508240000e+08,1.939344e+01,5.638487e-01,1.709836e+01,5.294346e-01,8.816568e-01,9.391371e-03,1.760000e+01,1.570000e+01,1.029000e+03,45328400014
2.837508460000e+08,2.837509070000e+08,2.085246e+01,5.846739e-01,1.839344e+01,5.491192e-01,8.820755e-01,9.042975e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837509070000e+08,2.837509680000e+08,2.036065e+01,5.777380e-01,1.785246e+01,5.409836e-01,8.768116e-01,9.325610e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837509680000e+08,2.837510290000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837510290000e+08,2.837510900000e+08,2.190164e+01,5.992022e-01,1.945902e+01,5.648011e-01,8.884730e-01,8.612095e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837510900000e+08,2.837511510000e+08,1.967213e+01,5.678855e-01,1.768852e+01,5.384941e-01,8.991666e-01,8.692238e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837511510000e+08,2.837512120000e+08,2.042623e+01,5.786676e-01,1.809836e+01,5.446966e-01,8.860353e-01,9.002262e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837512120000e+08,2.837512730000e+08,2.080328e+01,5.839841e-01,1.829508e+01,5.476490e-01,8.794326e-01,9.140825e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837512730000e+08,2.837513340000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837513340000e+08,2.837513950000e+08,2.121312e+01,5.897084e-01,1.890164e+01,5.566533e-01,8.910356e-01,8.662092e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837513950000e+08,2.837514560000e+08,1.906557e+01,5.590621e-01,1.704918e+01,5.286726e-01,8.942390e-01,9.017781e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837514560000e+08,2.837515170000e+08,1.985246e+01,5.704824e-01,1.775410e+01,5.394912e-01,8.943022e-01,8.834927e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837515170000e+08,2.837515780000e+08,2.078688e+01,5.837539e-01,1.857377e+01,5.518044e-01,8.935331e-01,8.661697e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837515780000e+08,2.837516390000e+08,2.032787e+01,5.772727e-01,1.831148e+01,5.478943e-01,9.008064e-01,8.488807e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837516390000e+08,2.837517000000e+08,2.139344e+01,5.922096e-01,1.904918e+01,5.588216e-01,8.904215e-01,8.646798e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837517000000e+08,2.837517610000e+08,1.985246e+01,5.704824e-01,1.770492e+01,5.387435e-01,8.918250e-01,8.925473e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837517610000e+08,2.837518220000e+08,1.919672e+01,5.609816e-01,1.695082e+01,5.271454e-01,8.830060e-01,9.392587e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837518220000e+08,2.837518830000e+08,2.006557e+01,5.735362e-01,1.762295e+01,5.374950e-01,8.782680e-01,9.345987e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837518830000e+08,2.837519440000e+08,2.004918e+01,5.733019e-01,1.775410e+01,5.394912e-01,8.855274e-01,9.104133e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837519440000e+08,2.837520050000e+08,2.131148e+01,5.910739e-01,1.903279e+01,5.585811e-01,8.930769e-01,8.570547e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837520050000e+08,2.837520660000e+08,2.004918e+01,5.733019e-01,1.796721e+01,5.427195e-01,8.961570e-01,8.723033e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837520660000e+08,2.837521270000e+08,1.962295e+01,5.671752e-01,1.739344e+01,5.339835e-01,8.863826e-01,9.172461e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837521270000e+08,2.837521880000e+08,2.077049e+01,5.835237e-01,1.888525e+01,5.564119e-01,9.092344e-01,8.070682e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837521880000e+08,2.837522490000e+08,1.968852e+01,5.681220e-01,1.747541e+01,5.352402e-01,8.875937e-01,9.114460e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837522490000e+08,2.837523100000e+08,1.970492e+01,5.683585e-01,1.726229e+01,5.319666e-01,8.760399e-01,9.504967e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837523100000e+08,2.837523710000e+08,2.149180e+01,5.935694e-01,1.919672e+01,5.609816e-01,8.932113e-01,8.529791e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837523710000e+08,2.837524320000e+08,2.068852e+01,5.823711e-01,1.832787e+01,5.481395e-01,8.858954e-01,8.949795e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837524320000e+08,2.837524930000e+08,2.075410e+01,5.832934e-01,1.829508e+01,5.476490e-01,8.815166e-01,9.082956e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837524930000e+08,2.837525540000e+08,1.972131e+01,5.685949e-01,1.729508e+01,5.324715e-01,8.769742e-01,9.470189e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837525540000e+08,2.837526150000e+08,2.077049e+01,5.835237e-01,1.818033e+01,5.459287e-01,8.752960e-01,9.281739e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837526150000e+08,2.837526760000e+08,2.145902e+01,5.931165e-01,1.885246e+01,5.559287e-01,8.785332e-01,9.028966e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837526760000e+08,2.837527370000e+08,1.986885e+01,5.707179e-01,1.734426e+01,5.332281e-01,8.729373e-01,9.566415e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837527370000e+08,2.837527980000e+08,1.919672e+01,5.609816e-01,1.693443e+01,5.268904e-01,8.821520e-01,9.422244e-03,1.750000e+01,1.530000e+01,1.030000e+03,45328400015
2.837528110000e+08,2.837528720000e+08,2.060656e+01,5.812163e-01,1.840984e+01,5.493638e-01,8.933970e-01,8.704411e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837528720000e+08,2.837529330000e+08,2.170492e+01,5.965051e-01,1.924590e+01,5.616997e-01,8.867069e-01,8.710593e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837529330000e+08,2.837529940000e+08,2.085246e+01,5.846739e-01,1.867213e+01,5.532635e-01,8.954403e-01,8.579400e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837529940000e+08,2.837530550000e+08,2.022951e+01,5.758744e-01,1.759016e+01,5.369948e-01,8.695300e-01,9.588267e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837530550000e+08,2.837531160000e+08,2.029508e+01,5.768069e-01,1.827869e+01,5.474036e-01,9.006462e-01,8.501763e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837531160000e+08,2.837531770000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837531770000e+08,2.837532380000e+08,2.063935e+01,5.816786e-01,1.824590e+01,5.469124e-01,8.840349e-01,9.023717e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837532380000e+08,2.837532990000e+08,1.973771e+01,5.688312e-01,1.729508e+01,5.324715e-01,8.762459e-01,9.490293e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837532990000e+08,2.837533600000e+08,2.091803e+01,5.855925e-01,1.852459e+01,5.510733e-01,8.855799e-01,8.911271e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837533600000e+08,2.837534210000e+08,2.032787e+01,5.772727e-01,1.773771e+01,5.392421e-01,8.725806e-01,9.469121e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837534210000e+08,2.837534820000e+08,2.006557e+01,5.735362e-01,1.795082e+01,5.424719e-01,8.946078e-01,8.776670e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837534820000e+08,2.837535430000e+08,2.118033e+01,5.892525e-01,1.883607e+01,5.556870e-01,8.893189e-01,8.728392e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837535430000e+08,2.837536040000e+08,2.075410e+01,5.832934e-01,1.824590e+01,5.469124e-01,8.791469e-01,9.160996e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837536040000e+08,2.837536650000e+08,1.936065e+01,5.633718e-01,1.721312e+01,5.312082e-01,8.890771e-01,9.138090e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837536650000e+08,2.837537260000e+08,2.095082e+01,5.860512e-01,1.867213e+01,5.532635e-01,8.912363e-01,8.709094e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837537260000e+08,2.837537870000e+08,2.009836e+01,5.740047e-01,1.765574e+01,5.379947e-01,8.784665e-01,9.331797e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837537870000e+08,2.837538480000e+08,2.080328e+01,5.839841e-01,1.844262e+01,5.498528e-01,8.865248e-01,8.903589e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837538480000e+08,2.837539090000e+08,2.093443e+01,5.858219e-01,1.872131e+01,5.539917e-01,8.942835e-01,8.604261e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837539090000e+08,2.837539700000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837539700000e+08,2.837540310000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837540310000e+08,2.837540920000e+08,2.031148e+01,5.770399e-01,1.816393e+01,5.456825e-01,8.942696e-01,8.735716e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837540920000e+08,2.837541530000e+08,2.073771e+01,5.830629e-01,1.836065e+01,5.486295e-01,8.853755e-01,8.956890e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837541530000e+08,2.837542140000e+08,2.024590e+01,5.761076e-01,1.796721e+01,5.427195e-01,8.874494e-01,8.993159e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837542140000e+08,2.837542750000e+08,1.972131e+01,5.685949e-01,1.750820e+01,5.357422e-01,8.877805e-01,9.100266e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837542750000e+08,2.837543360000e+08,2.063935e+01,5.816786e-01,1.804918e+01,5.439560e-01,8.745036e-01,9.336490e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837543360000e+08,2.837543970000e+08,2.063935e+01,5.816786e-01,1.832787e+01,5.481395e-01,8.880063e-01,8.887752e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837543970000e+08,2.837544580000e+08,1.981967e+01,5.700111e-01,1.742623e+01,5.344865e-01,8.792390e-01,9.371382e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837544580000e+08,2.837545190000e+08,2.042623e+01,5.786676e-01,1.801639e+01,5.434618e-01,8.820225e-01,9.138616e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837545190000e+08,2.837545800000e+08,2.109836e+01,5.881112e-01,1.844262e+01,5.498528e-01,8.741259e-01,9.246256e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837545800000e+08,2.837546410000e+08,2.104918e+01,5.874254e-01,1.862295e+01,5.525344e-01,8.847352e-01,8.911944e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837546410000e+08,2.837547020000e+08,2.057377e+01,5.807537e-01,1.819672e+01,5.461748e-01,8.844622e-01,9.023600e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837547020000e+08,2.837547630000e+08,2.077049e+01,5.835237e-01,1.859016e+01,5.520478e-01,8.950276e-01,8.611274e-03,1.750000e+01,1.510000e+01,1.030000e+03,45328400016
2.837547690000e+08,2.837548300000e+08,1.986885e+01,5.707179e-01,1.757377e+01,5.367444e-01,8.844885e-01,9.181369e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400017
2.837548300000e+08,2.837548910000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400017
2.837548910000e+08,2.837549520000e+08,1.980328e+01,5.697753e-01,1.690164e+01,5.263801e-01,8.534768e-01,1.017456e-02,1.750000e+01,1.530000e+01,1.031000e+03,45328400017
2.837549520000e+08,2.837550130000e+08,2.042623e+01,5.786676e-01,1.745902e+01,5.349892e-01,8.547351e-01,9.982448e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400017
2.837550130000e+08,2.837550740000e+08,2.104918e+01,5.874254e-01,1.819672e+01,5.461748e-01,8.644860e-01,9.551874e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400017
2.837551370000e+08,2.837551980000e+08,1.959016e+01,5.667012e-01,1.554098e+01,5.047477e-01,7.933055e-01,1.171388e-02,1.750000e+01,1.530000e+01,1.031000e+03,45328400018
2.837551980000e+08,2.837552590000e+08,1.996721e+01,5.721288e-01,1.577049e+01,5.084611e-01,7.898194e-01,1.167445e-02,1.750000e+01,1.530000e+01,1.031000e+03,45328400018
2.837552880000e+08,2.837553490000e+08,2.095082e+01,5.860512e-01,1.840984e+01,5.493638e-01,8.787168e-01,9.131863e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837553490000e+08,2.837554100000e+08,2.054098e+01,5.802908e-01,1.803279e+01,5.437090e-01,8.778930e-01,9.249441e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837554100000e+08,2.837554710000e+08,2.081967e+01,5.842141e-01,1.844262e+01,5.498528e-01,8.858268e-01,8.923899e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837554710000e+08,2.837555320000e+08,1.960656e+01,5.669382e-01,1.772131e+01,5.389928e-01,9.038461e-01,8.524423e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837555320000e+08,2.837555930000e+08,1.965574e+01,5.676488e-01,1.752459e+01,5.359929e-01,8.915763e-01,8.979079e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837555930000e+08,2.837556540000e+08,2.055738e+01,5.805223e-01,1.827869e+01,5.474036e-01,8.891547e-01,8.865403e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837556540000e+08,2.837557150000e+08,2.065574e+01,5.819095e-01,1.867213e+01,5.532635e-01,9.039683e-01,8.300394e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837557150000e+08,2.837557760000e+08,2.145902e+01,5.931165e-01,1.896721e+01,5.576181e-01,8.838809e-01,8.854804e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837557760000e+08,2.837558370000e+08,2.037705e+01,5.779706e-01,1.790164e+01,5.417282e-01,8.785197e-01,9.266017e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837558370000e+08,2.837558980000e+08,2.006557e+01,5.735362e-01,1.755738e+01,5.364940e-01,8.750000e-01,9.452971e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837558980000e+08,2.837559590000e+08,2.052459e+01,5.800592e-01,1.798361e+01,5.429671e-01,8.761981e-01,9.308136e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837559590000e+08,2.837560200000e+08,2.180328e+01,5.978552e-01,1.944262e+01,5.645632e-01,8.917293e-01,8.520129e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837560200000e+08,2.837560810000e+08,1.981967e+01,5.700111e-01,1.765574e+01,5.379947e-01,8.908188e-01,8.969235e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837560810000e+08,2.837561420000e+08,2.072131e+01,5.828324e-01,1.840984e+01,5.493638e-01,8.884494e-01,8.854801e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837561420000e+08,2.837562030000e+08,2.031148e+01,5.770399e-01,1.818033e+01,5.459287e-01,8.950767e-01,8.706236e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837562030000e+08,2.837562640000e+08,2.060656e+01,5.812163e-01,1.822951e+01,5.466666e-01,8.846460e-01,9.010180e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837562640000e+08,2.837563250000e+08,2.073771e+01,5.830629e-01,1.857377e+01,5.518044e-01,8.956522e-01,8.595400e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837563250000e+08,2.837563860000e+08,1.981967e+01,5.700111e-01,1.785246e+01,5.409836e-01,9.007444e-01,8.599339e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837563860000e+08,2.837564470000e+08,2.124590e+01,5.901639e-01,1.911475e+01,5.597827e-01,8.996913e-01,8.344753e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837564470000e+08,2.837565080000e+08,1.950820e+01,5.655144e-01,1.757377e+01,5.367444e-01,9.008403e-01,8.663991e-03,1.750000e+01,1.530000e+01,1.031000e+03,45328400019
2.837565360000e+08,2.837565970000e+08,2.165574e+01,5.958289e-01,1.921312e+01,5.612211e-01,8.872067e-01,8.703675e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837565970000e+08,2.837566580000e+08,2.009836e+01,5.740047e-01,1.800000e+01,5.432144e-01,8.955954e-01,8.733140e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837566580000e+08,2.837567190000e+08,2.096721e+01,5.862805e-01,1.832787e+01,5.481395e-01,8.741204e-01,9.275301e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837567190000e+08,2.837567800000e+08,2.006557e+01,5.735362e-01,1.781967e+01,5.404866e-01,8.880719e-01,9.011622e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837567800000e+08,2.837568410000e+08,1.942623e+01,5.643250e-01,1.703279e+01,5.284184e-01,8.767933e-01,9.547873e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837568410000e+08,2.837569020000e+08,2.034426e+01,5.775054e-01,1.808197e+01,5.444499e-01,8.887994e-01,8.924207e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837569020000e+08,2.837569630000e+08,2.003279e+01,5.730675e-01,1.791803e+01,5.419762e-01,8.944353e-01,8.790188e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837569630000e+08,2.837570240000e+08,2.009836e+01,5.740047e-01,1.777049e+01,5.397403e-01,8.841762e-01,9.139514e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837570240000e+08,2.837570850000e+08,2.057377e+01,5.807537e-01,1.813115e+01,5.451898e-01,8.812749e-01,9.130723e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837570850000e+08,2.837571460000e+08,2.016393e+01,5.749403e-01,1.806557e+01,5.442030e-01,8.959349e-01,8.706391e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837571460000e+08,2.837572070000e+08,2.181967e+01,5.980799e-01,1.922951e+01,5.614604e-01,8.812923e-01,8.865647e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837572070000e+08,2.837572680000e+08,1.977049e+01,5.693035e-01,1.801639e+01,5.434618e-01,9.112769e-01,8.187848e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837572680000e+08,2.837573290000e+08,2.011475e+01,5.742387e-01,1.785246e+01,5.409836e-01,8.875306e-01,9.019587e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837573290000e+08,2.837573900000e+08,2.060656e+01,5.812163e-01,1.857377e+01,5.518044e-01,9.013524e-01,8.410522e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837573900000e+08,2.837574510000e+08,2.081967e+01,5.842141e-01,1.881967e+01,5.554451e-01,9.039370e-01,8.268855e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837574510000e+08,2.837575120000e+08,2.029508e+01,5.768069e-01,1.819672e+01,5.461748e-01,8.966075e-01,8.653373e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837575120000e+08,2.837575730000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837575730000e+08,2.837576340000e+08,1.973771e+01,5.688312e-01,1.772131e+01,5.389928e-01,8.978406e-01,8.728218e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837576340000e+08,2.837576950000e+08,2.077049e+01,5.835237e-01,1.827869e+01,5.474036e-01,8.800316e-01,9.128392e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837576950000e+08,2.837577560000e+08,2.167213e+01,5.960544e-01,1.908197e+01,5.593023e-01,8.804841e-01,8.921911e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837577560000e+08,2.837578170000e+08,2.057377e+01,5.807537e-01,1.837705e+01,5.488744e-01,8.932271e-01,8.717453e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837578170000e+08,2.837578780000e+08,2.049180e+01,5.795957e-01,1.847541e+01,5.503413e-01,9.016000e-01,8.424604e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837578780000e+08,2.837579390000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837579390000e+08,2.837580000000e+08,2.029508e+01,5.768069e-01,1.765574e+01,5.379947e-01,8.699515e-01,9.559602e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837580000000e+08,2.837580610000e+08,2.154098e+01,5.942482e-01,1.940984e+01,5.640869e-01,9.010655e-01,8.236723e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837580610000e+08,2.837581220000e+08,2.086885e+01,5.849037e-01,1.860656e+01,5.522912e-01,8.915946e-01,8.713545e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837581220000e+08,2.837581830000e+08,1.965574e+01,5.676488e-01,1.752459e+01,5.359929e-01,8.915763e-01,8.979079e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837581830000e+08,2.837582440000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837582440000e+08,2.837583050000e+08,1.860656e+01,5.522912e-01,1.649180e+01,5.199590e-01,8.863436e-01,9.421066e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837583050000e+08,2.837583660000e+08,1.965574e+01,5.676488e-01,1.763935e+01,5.377449e-01,8.974145e-01,8.762538e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837583660000e+08,2.837584270000e+08,2.011475e+01,5.742387e-01,1.780328e+01,5.402379e-01,8.850856e-01,9.104531e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837584270000e+08,2.837584880000e+08,2.108197e+01,5.878827e-01,1.870492e+01,5.537490e-01,8.872473e-01,8.819936e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400020
2.837585060000e+08,2.837585670000e+08,2.036065e+01,5.777380e-01,1.798361e+01,5.429671e-01,8.832528e-01,9.111817e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837585670000e+08,2.837586280000e+08,1.990164e+01,5.711886e-01,1.775410e+01,5.394912e-01,8.920922e-01,8.904753e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837586280000e+08,2.837586890000e+08,2.085246e+01,5.846739e-01,1.859016e+01,5.520478e-01,8.915094e-01,8.719979e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837586890000e+08,2.837587500000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837587500000e+08,2.837588110000e+08,2.029508e+01,5.768069e-01,1.796721e+01,5.427195e-01,8.852988e-01,9.056670e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837588110000e+08,2.837588720000e+08,2.086885e+01,5.849037e-01,1.890164e+01,5.566533e-01,9.057345e-01,8.189600e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837588720000e+08,2.837589330000e+08,2.068852e+01,5.823711e-01,1.870492e+01,5.537490e-01,9.041204e-01,8.287937e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837589330000e+08,2.837589940000e+08,2.034426e+01,5.775054e-01,1.806557e+01,5.442030e-01,8.879936e-01,8.952421e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837589940000e+08,2.837590550000e+08,2.019672e+01,5.754075e-01,1.778688e+01,5.399892e-01,8.806818e-01,9.235438e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
2.837590550000e+08,2.837591160000e+08,1.959016e+01,5.667012e-01,1.732787e+01,5.329760e-01,8.845188e-01,9.245390e-03,1.750000e+01,1.550000e+01,1.031000e+03,45328400021
