#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.244110350000e+08,3.244110960000e+08,3.826229e+01,7.919917e-01,3.463934e+01,7.535636e-01,9.053128e-01,6.060306e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400245
3.244110960000e+08,3.244111570000e+08,3.777049e+01,7.868853e-01,3.467213e+01,7.539201e-01,9.179688e-01,5.716924e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400245
3.244112030000e+08,3.244112640000e+08,3.683607e+01,7.770907e-01,3.368853e+01,7.431493e-01,9.145527e-01,5.897282e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244112640000e+08,3.244113250000e+08,3.808197e+01,7.901231e-01,3.470492e+01,7.542765e-01,9.113216e-01,5.898209e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244113250000e+08,3.244113860000e+08,3.616393e+01,7.699685e-01,3.319672e+01,7.377049e-01,9.179510e-01,5.843103e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244113860000e+08,3.244114470000e+08,3.731147e+01,7.820892e-01,3.370492e+01,7.433301e-01,9.033392e-01,6.193904e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244114470000e+08,3.244115080000e+08,3.644262e+01,7.729295e-01,3.355738e+01,7.417014e-01,9.208277e-01,5.726722e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244115080000e+08,3.244115690000e+08,3.993443e+01,8.091123e-01,3.647541e+01,7.732772e-01,9.133826e-01,5.698890e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244115690000e+08,3.244116300000e+08,3.768853e+01,7.860309e-01,3.432787e+01,7.501680e-01,9.108308e-01,5.943699e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244116300000e+08,3.244116910000e+08,3.870492e+01,7.965594e-01,3.521312e+01,7.597790e-01,9.097840e-01,5.896073e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244116910000e+08,3.244117520000e+08,3.796721e+01,7.889317e-01,3.493443e+01,7.567664e-01,9.201209e-01,5.633389e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244117520000e+08,3.244118130000e+08,3.829508e+01,7.923309e-01,3.503279e+01,7.578311e-01,9.148117e-01,5.775897e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244118130000e+08,3.244118740000e+08,3.822951e+01,7.916523e-01,3.559016e+01,7.638359e-01,9.309605e-01,5.249888e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244118740000e+08,3.244119350000e+08,3.785246e+01,7.877386e-01,3.459016e+01,7.530285e-01,9.138155e-01,5.840256e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244119350000e+08,3.244119960000e+08,3.944262e+01,8.041147e-01,3.570492e+01,7.650664e-01,9.052369e-01,5.971081e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244119960000e+08,3.244120570000e+08,3.662295e+01,7.748395e-01,3.332787e+01,7.391607e-01,9.100268e-01,6.053994e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244120570000e+08,3.244121180000e+08,3.772131e+01,7.863728e-01,3.455738e+01,7.526715e-01,9.161234e-01,5.778817e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244121180000e+08,3.244121790000e+08,3.840984e+01,7.935171e-01,3.500000e+01,7.574764e-01,9.112249e-01,5.875871e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244121790000e+08,3.244122400000e+08,3.742623e+01,7.832910e-01,3.426229e+01,7.494511e-01,9.154621e-01,5.822277e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244122400000e+08,3.244123010000e+08,3.696721e+01,7.784728e-01,3.388525e+01,7.453159e-01,9.166297e-01,5.821425e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244123010000e+08,3.244123620000e+08,3.747541e+01,7.838055e-01,3.421312e+01,7.489130e-01,9.129484e-01,5.896217e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400246
3.244124220000e+08,3.244124830000e+08,3.818033e+01,7.911428e-01,3.519672e+01,7.596021e-01,9.218549e-01,5.561572e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244124830000e+08,3.244125440000e+08,3.911475e+01,8.007656e-01,3.600000e+01,7.682213e-01,9.203688e-01,5.542266e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244125440000e+08,3.244126050000e+08,3.924590e+01,8.021069e-01,3.590164e+01,7.671711e-01,9.147870e-01,5.706251e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244126050000e+08,3.244126660000e+08,3.785246e+01,7.877386e-01,3.477049e+01,7.549888e-01,9.185795e-01,5.691325e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244126660000e+08,3.244127270000e+08,3.816393e+01,7.909729e-01,3.547541e+01,7.626035e-01,9.295533e-01,5.303665e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244127270000e+08,3.244127880000e+08,3.837705e+01,7.931784e-01,3.522951e+01,7.599559e-01,9.179838e-01,5.671092e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244127880000e+08,3.244128490000e+08,3.916393e+01,8.012688e-01,3.613115e+01,7.696193e-01,9.225618e-01,5.468490e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244128490000e+08,3.244129100000e+08,3.790164e+01,7.882501e-01,3.490164e+01,7.564113e-01,9.208478e-01,5.614765e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244129100000e+08,3.244129710000e+08,3.827869e+01,7.921613e-01,3.516393e+01,7.592483e-01,9.186295e-01,5.657964e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244129710000e+08,3.244130320000e+08,3.634426e+01,7.718858e-01,3.344262e+01,7.404321e-01,9.201624e-01,5.756429e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244130320000e+08,3.244130930000e+08,3.852459e+01,7.947016e-01,3.552459e+01,7.631319e-01,9.221277e-01,5.527811e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244130930000e+08,3.244131540000e+08,3.878688e+01,7.974024e-01,3.557377e+01,7.636600e-01,9.171597e-01,5.666773e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244131540000e+08,3.244132150000e+08,3.877049e+01,7.972339e-01,3.563934e+01,7.643635e-01,9.192389e-01,5.602730e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244132150000e+08,3.244132760000e+08,3.736066e+01,7.826045e-01,3.468853e+01,7.540984e-01,9.284774e-01,5.398028e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244132760000e+08,3.244133370000e+08,3.934426e+01,8.031114e-01,3.649180e+01,7.734509e-01,9.275000e-01,5.293224e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244133370000e+08,3.244133980000e+08,3.844262e+01,7.938558e-01,3.527869e+01,7.604861e-01,9.176973e-01,5.675256e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244133980000e+08,3.244134590000e+08,3.750820e+01,7.841482e-01,3.465574e+01,7.537419e-01,9.239510e-01,5.541701e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244134590000e+08,3.244135200000e+08,3.834426e+01,7.928395e-01,3.511475e+01,7.587171e-01,9.157760e-01,5.742454e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244135200000e+08,3.244135810000e+08,3.826229e+01,7.919917e-01,3.573771e+01,7.654176e-01,9.340189e-01,5.138512e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400247
3.244136250000e+08,3.244136860000e+08,3.798361e+01,7.891021e-01,3.452459e+01,7.523143e-01,9.089339e-01,5.976975e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244136860000e+08,3.244137470000e+08,3.757377e+01,7.848334e-01,3.419672e+01,7.487336e-01,9.101222e-01,5.974050e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244137470000e+08,3.244138080000e+08,3.854099e+01,7.948707e-01,3.522951e+01,7.599559e-01,9.140791e-01,5.779828e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244138080000e+08,3.244138690000e+08,3.736066e+01,7.826045e-01,3.434426e+01,7.503471e-01,9.192628e-01,5.706692e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244138690000e+08,3.244139300000e+08,3.836066e+01,7.930090e-01,3.539344e+01,7.617220e-01,9.226496e-01,5.522578e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244139300000e+08,3.244139910000e+08,3.881967e+01,7.977394e-01,3.565574e+01,7.645392e-01,9.184966e-01,5.622582e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244139910000e+08,3.244140520000e+08,3.901639e+01,7.997581e-01,3.578688e+01,7.659440e-01,9.172269e-01,5.647997e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244140520000e+08,3.244141130000e+08,3.822951e+01,7.916523e-01,3.485246e+01,7.558782e-01,9.116638e-01,5.876549e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244141130000e+08,3.244141740000e+08,3.686885e+01,7.774364e-01,3.381967e+01,7.445945e-01,9.172966e-01,5.807937e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244141740000e+08,3.244142350000e+08,3.809836e+01,7.902932e-01,3.463934e+01,7.535636e-01,9.092082e-01,5.959871e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244142350000e+08,3.244142960000e+08,3.824590e+01,7.918220e-01,3.508197e+01,7.583629e-01,9.172739e-01,5.703133e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244142960000e+08,3.244143570000e+08,3.852459e+01,7.947016e-01,3.490164e+01,7.564113e-01,9.059575e-01,6.021187e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244143570000e+08,3.244144180000e+08,3.803279e+01,7.896128e-01,3.468853e+01,7.540984e-01,9.120690e-01,5.879507e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244144180000e+08,3.244144790000e+08,3.634426e+01,7.718858e-01,3.304918e+01,7.360637e-01,9.093369e-01,6.098104e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244144790000e+08,3.244145400000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,9.288210e-01,5.373092e-03,2.300000e+01,2.000000e+01,9.310000e+02,22375400248
3.244145790000e+08,3.244146400000e+08,3.704918e+01,7.793353e-01,3.375410e+01,7.438722e-01,9.110619e-01,5.987749e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244146400000e+08,3.244147010000e+08,3.785246e+01,7.877386e-01,3.457377e+01,7.528500e-01,9.133824e-01,5.853524e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244147010000e+08,3.244147620000e+08,3.821312e+01,7.914824e-01,3.516393e+01,7.592483e-01,9.202059e-01,5.612506e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244147620000e+08,3.244148230000e+08,3.842623e+01,7.936864e-01,3.537705e+01,7.615455e-01,9.206485e-01,5.582720e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244148230000e+08,3.244148840000e+08,3.803279e+01,7.896128e-01,3.503279e+01,7.578311e-01,9.211207e-01,5.596233e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244148840000e+08,3.244149450000e+08,3.867213e+01,7.962219e-01,3.581967e+01,7.662948e-01,9.262399e-01,5.381564e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244149450000e+08,3.244150060000e+08,3.913115e+01,8.009334e-01,3.588525e+01,7.669959e-01,9.170507e-01,5.645167e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244150060000e+08,3.244150670000e+08,3.739344e+01,7.829478e-01,3.390164e+01,7.454962e-01,9.066199e-01,6.092242e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244150670000e+08,3.244151280000e+08,3.716393e+01,7.805414e-01,3.391803e+01,7.456765e-01,9.126599e-01,5.929739e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244151280000e+08,3.244151890000e+08,3.790164e+01,7.882501e-01,3.473771e+01,7.546327e-01,9.165225e-01,5.752576e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244151890000e+08,3.244152500000e+08,3.878688e+01,7.974024e-01,3.586885e+01,7.668207e-01,9.247676e-01,5.422649e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244152500000e+08,3.244153110000e+08,3.706557e+01,7.795078e-01,3.414754e+01,7.481951e-01,9.212738e-01,5.663747e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244153110000e+08,3.244153720000e+08,3.863934e+01,7.958843e-01,3.606557e+01,7.689206e-01,9.333899e-01,5.135962e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244153720000e+08,3.244154330000e+08,3.791803e+01,7.884206e-01,3.498361e+01,7.572989e-01,9.226114e-01,5.555974e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244154330000e+08,3.244154940000e+08,3.785246e+01,7.877386e-01,3.491803e+01,7.565889e-01,9.224772e-01,5.565196e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244154940000e+08,3.244155550000e+08,3.686885e+01,7.774364e-01,3.370492e+01,7.433301e-01,9.141841e-01,5.906171e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244155550000e+08,3.244156160000e+08,3.719672e+01,7.808856e-01,3.424590e+01,7.492718e-01,9.206699e-01,5.673534e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244156160000e+08,3.244156770000e+08,3.834426e+01,7.928395e-01,3.537705e+01,7.615455e-01,9.226165e-01,5.524841e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244156770000e+08,3.244157380000e+08,3.778688e+01,7.870560e-01,3.504918e+01,7.580084e-01,9.275488e-01,5.399526e-03,2.300000e+01,1.900000e+01,9.310000e+02,22375400249
3.244157940000e+08,3.244158550000e+08,3.857377e+01,7.952088e-01,3.291803e+01,7.346019e-01,8.533787e-01,7.292199e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400250
3.244158550000e+08,3.244159160000e+08,3.852459e+01,7.947016e-01,3.331147e+01,7.389789e-01,8.646808e-01,7.056245e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400250
3.244159730000e+08,3.244160340000e+08,3.877049e+01,7.972339e-01,3.503279e+01,7.578311e-01,9.035941e-01,6.069081e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244160340000e+08,3.244160950000e+08,3.918033e+01,8.014365e-01,3.529508e+01,7.606629e-01,9.008368e-01,6.113633e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244160950000e+08,3.244161560000e+08,3.872131e+01,7.967280e-01,3.531147e+01,7.608394e-01,9.119390e-01,5.830888e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244161560000e+08,3.244162170000e+08,3.778688e+01,7.870560e-01,3.401639e+01,7.467569e-01,9.002169e-01,6.242615e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244162170000e+08,3.244162780000e+08,3.750820e+01,7.841482e-01,3.350820e+01,7.411577e-01,8.933566e-01,6.452847e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244162780000e+08,3.244163390000e+08,3.727869e+01,7.817456e-01,3.357377e+01,7.418825e-01,9.006156e-01,6.273841e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400251
3.244163850000e+08,3.244164460000e+08,3.795082e+01,7.887614e-01,3.375410e+01,7.438722e-01,8.894169e-01,6.518109e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400252
3.244164460000e+08,3.244165070000e+08,3.808197e+01,7.901231e-01,3.306557e+01,7.362463e-01,8.682738e-01,7.016812e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400252
3.244165500000e+08,3.244166110000e+08,3.840984e+01,7.935171e-01,3.372131e+01,7.435108e-01,8.779343e-01,6.763036e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400253
3.244166110000e+08,3.244166720000e+08,3.836066e+01,7.930090e-01,3.360656e+01,7.422447e-01,8.760684e-01,6.811648e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400253
3.244166720000e+08,3.244167330000e+08,3.683607e+01,7.770907e-01,3.260656e+01,7.311181e-01,8.851802e-01,6.725470e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400253
3.244167430000e+08,3.244168040000e+08,3.780328e+01,7.872267e-01,3.490164e+01,7.564113e-01,9.232437e-01,5.543519e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244168040000e+08,3.244168650000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244168650000e+08,3.244169260000e+08,3.713115e+01,7.801970e-01,3.380328e+01,7.444139e-01,9.103753e-01,6.001917e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244169260000e+08,3.244169870000e+08,3.780328e+01,7.872267e-01,3.490164e+01,7.564113e-01,9.232437e-01,5.543519e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244169870000e+08,3.244170480000e+08,3.691803e+01,7.779548e-01,3.421312e+01,7.489130e-01,9.267318e-01,5.490991e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244170480000e+08,3.244171090000e+08,3.713115e+01,7.801970e-01,3.424590e+01,7.492718e-01,9.222958e-01,5.625009e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244171090000e+08,3.244171700000e+08,3.693443e+01,7.781275e-01,3.383607e+01,7.447749e-01,9.161118e-01,5.840419e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244171700000e+08,3.244172310000e+08,3.795082e+01,7.887614e-01,3.488525e+01,7.562336e-01,9.192225e-01,5.663437e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244172310000e+08,3.244172920000e+08,3.721312e+01,7.810577e-01,3.416393e+01,7.483746e-01,9.180617e-01,5.756606e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244172920000e+08,3.244173530000e+08,3.783607e+01,7.875680e-01,3.501639e+01,7.576538e-01,9.254766e-01,5.466522e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244173530000e+08,3.244174140000e+08,3.742623e+01,7.832910e-01,3.440984e+01,7.510630e-01,9.194043e-01,5.697133e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244174140000e+08,3.244174750000e+08,3.847541e+01,7.941942e-01,3.555738e+01,7.634840e-01,9.241585e-01,5.464748e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244174750000e+08,3.244175360000e+08,3.831147e+01,7.925005e-01,3.565574e+01,7.645392e-01,9.306803e-01,5.254110e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244175360000e+08,3.244175970000e+08,3.945901e+01,8.042818e-01,3.649180e+01,7.734509e-01,9.248027e-01,5.375115e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244175970000e+08,3.244176580000e+08,3.790164e+01,7.882501e-01,3.501639e+01,7.576538e-01,9.238755e-01,5.515377e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244176580000e+08,3.244177190000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244177190000e+08,3.244177800000e+08,3.880328e+01,7.975709e-01,3.562295e+01,7.641877e-01,9.180397e-01,5.638106e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244177800000e+08,3.244178410000e+08,3.700000e+01,7.788179e-01,3.434426e+01,7.503471e-01,9.282233e-01,5.433156e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244178410000e+08,3.244179020000e+08,3.826229e+01,7.919917e-01,3.547541e+01,7.626035e-01,9.271637e-01,5.379003e-03,2.300000e+01,1.800000e+01,9.310000e+02,22375400254
3.244179610000e+08,3.244180220000e+08,3.731147e+01,7.820892e-01,3.401639e+01,7.467569e-01,9.116872e-01,5.947694e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244180220000e+08,3.244180830000e+08,3.800000e+01,7.892723e-01,3.475410e+01,7.548108e-01,9.145815e-01,5.805376e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244180830000e+08,3.244181440000e+08,3.947541e+01,8.044488e-01,3.539344e+01,7.617220e-01,8.965947e-01,6.204992e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244181440000e+08,3.244182050000e+08,3.629508e+01,7.713633e-01,3.318033e+01,7.375227e-01,9.141825e-01,5.952722e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244182050000e+08,3.244182660000e+08,3.670492e+01,7.757061e-01,3.363934e+01,7.426067e-01,9.164806e-01,5.846935e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244182660000e+08,3.244183270000e+08,3.657377e+01,7.743191e-01,3.334426e+01,7.393425e-01,9.116988e-01,6.007021e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244183270000e+08,3.244183880000e+08,3.719672e+01,7.808856e-01,3.375410e+01,7.438722e-01,9.074482e-01,6.083956e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244183880000e+08,3.244184490000e+08,3.754099e+01,7.844909e-01,3.418033e+01,7.485541e-01,9.104803e-01,5.965911e-03,2.300000e+01,1.700000e+01,9.310000e+02,22375400255
3.244184790000e+08,3.244185400000e+08,3.572131e+01,7.652420e-01,3.204918e+01,7.248423e-01,8.972005e-01,6.505963e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400256
3.244185400000e+08,3.244186010000e+08,3.878688e+01,7.974024e-01,3.500000e+01,7.574764e-01,9.023669e-01,6.102149e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400256
3.244186010000e+08,3.244186620000e+08,3.873771e+01,7.968967e-01,3.511475e+01,7.587171e-01,9.064748e-01,5.989772e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400256
3.244186620000e+08,3.244187230000e+08,3.906557e+01,8.002620e-01,3.513115e+01,7.588943e-01,8.992866e-01,6.164965e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400256
3.244188210000e+08,3.244188820000e+08,3.934426e+01,8.031114e-01,3.352459e+01,7.413390e-01,8.520833e-01,7.246762e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400258
3.244188820000e+08,3.244189430000e+08,3.824590e+01,7.918220e-01,3.259016e+01,7.309343e-01,8.521217e-01,7.349295e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400258
3.244189530000e+08,3.244190140000e+08,3.839344e+01,7.933478e-01,3.490164e+01,7.564113e-01,9.090521e-01,5.941517e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244190140000e+08,3.244190750000e+08,3.808197e+01,7.901231e-01,3.472131e+01,7.544546e-01,9.117520e-01,5.885266e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244190750000e+08,3.244191360000e+08,3.945901e+01,8.042818e-01,3.577049e+01,7.657686e-01,9.065226e-01,5.933412e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244191360000e+08,3.244191970000e+08,3.693443e+01,7.781275e-01,3.326229e+01,7.384331e-01,9.005770e-01,6.304102e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244191970000e+08,3.244192580000e+08,3.695082e+01,7.783002e-01,3.303279e+01,7.358812e-01,8.939663e-01,6.484936e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244192580000e+08,3.244193190000e+08,3.862295e+01,7.957155e-01,3.493443e+01,7.567664e-01,9.044992e-01,6.055082e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400259
3.244193350000e+08,3.244193960000e+08,3.860656e+01,7.955466e-01,3.552459e+01,7.631319e-01,9.201698e-01,5.584985e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244193960000e+08,3.244194570000e+08,3.770492e+01,7.862019e-01,3.447541e+01,7.517784e-01,9.143478e-01,5.835271e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244194570000e+08,3.244195180000e+08,3.775410e+01,7.867144e-01,3.491803e+01,7.565889e-01,9.248806e-01,5.492525e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244195180000e+08,3.244195790000e+08,3.829508e+01,7.923309e-01,3.454099e+01,7.524930e-01,9.019692e-01,6.152345e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244195790000e+08,3.244196400000e+08,3.863934e+01,7.958843e-01,3.524590e+01,7.601327e-01,9.121765e-01,5.829953e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244196400000e+08,3.244197010000e+08,3.877049e+01,7.972339e-01,3.557377e+01,7.636600e-01,9.175476e-01,5.655883e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244197010000e+08,3.244197620000e+08,3.768853e+01,7.860309e-01,3.447541e+01,7.517784e-01,9.147456e-01,5.824239e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244197620000e+08,3.244198230000e+08,3.781967e+01,7.873973e-01,3.419672e+01,7.487336e-01,9.042046e-01,6.127479e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244198230000e+08,3.244198840000e+08,3.814754e+01,7.908031e-01,3.504918e+01,7.580084e-01,9.187796e-01,5.662917e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244198840000e+08,3.244199450000e+08,3.831147e+01,7.925005e-01,3.518033e+01,7.594252e-01,9.182713e-01,5.666872e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244199450000e+08,3.244200060000e+08,3.772131e+01,7.863728e-01,3.481967e+01,7.555225e-01,9.230769e-01,5.555063e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244200060000e+08,3.244200670000e+08,3.824590e+01,7.918220e-01,3.527869e+01,7.604861e-01,9.224175e-01,5.538452e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244200670000e+08,3.244201280000e+08,3.772131e+01,7.863728e-01,3.470492e+01,7.542765e-01,9.200348e-01,5.654503e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244201280000e+08,3.244201890000e+08,3.752459e+01,7.843196e-01,3.460656e+01,7.532069e-01,9.222368e-01,5.597387e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244201890000e+08,3.244202500000e+08,3.881967e+01,7.977394e-01,3.570492e+01,7.650664e-01,9.197635e-01,5.582558e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244202500000e+08,3.244203110000e+08,3.800000e+01,7.892723e-01,3.462295e+01,7.533852e-01,9.111303e-01,5.910311e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
3.244203110000e+08,3.244203720000e+08,3.972131e+01,8.069504e-01,3.639344e+01,7.724078e-01,9.162196e-01,5.628521e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375400260
