#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,2.561286615785e+08,2.561288169969e+08,1.554184647202e+02,49489,4466,3927,45023,45023,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400107,0,56,3670578
108,2.561288191908e+08,2.561289759989e+08,1.568080960810e+02,49601,4372,3695,45229,45229,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400108,0,56,3670578
109,2.561289778376e+08,2.561291309970e+08,1.531593524218e+02,49629,4420,3742,45209,45209,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400109,0,56,3670578
110,2.561291327276e+08,2.561292849941e+08,1.522664850950e+02,49565,4390,3817,45175,45175,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400110,0,56,3670578
111,2.561292869327e+08,2.561294379995e+08,1.510667597651e+02,49535,4415,3747,45120,45120,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400111,0,56,3670578
112,2.561294400326e+08,2.561295910000e+08,1.509673701823e+02,49699,4320,3629,45379,45379,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400112,0,56,3670578
113,2.561295925543e+08,2.561297409997e+08,1.484453580976e+02,49536,4361,3683,45175,45175,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400113,0,56,3670578
114,2.561297430265e+08,2.561298909999e+08,1.479734435081e+02,49611,4275,3674,45336,45336,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400114,0,56,3670578
115,2.561298927830e+08,2.561300399919e+08,1.472089775503e+02,49639,4235,3824,45404,45404,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400115,0,56,3670578
116,2.561300416636e+08,2.561301889985e+08,1.473348580599e+02,49675,4288,3538,45387,45387,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400116,0,56,3670578
117,2.561301905908e+08,2.561303360000e+08,1.454092227817e+02,49688,4176,3556,45512,45512,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400117,0,56,3670578
118,2.561303375887e+08,2.561304819935e+08,1.444047417045e+02,49491,4057,3546,45434,45434,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400118,0,56,3670578
119,2.561304841974e+08,2.561306279977e+08,1.438002577722e+02,49497,4134,3514,45363,45363,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400119,0,56,3670578
120,2.561306299946e+08,2.561307729935e+08,1.429988702536e+02,49569,4112,3365,45457,45457,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400120,0,56,3670578
121,2.561307748235e+08,2.561309169991e+08,1.421755817831e+02,49400,4093,3361,45307,45307,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400121,0,56,3670578
122,2.561309194136e+08,2.561310609991e+08,1.415854836106e+02,49686,4183,3750,45503,45503,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400122,0,56,3670578
123,2.561310626410e+08,2.561312029999e+08,1.403589272797e+02,49439,4002,3409,45437,45437,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400123,0,56,3670578
124,2.561312053456e+08,2.561313459995e+08,1.406538546979e+02,49715,4100,3420,45615,45615,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400124,0,56,3670578
125,2.561313475428e+08,2.561314869978e+08,1.394549188018e+02,49521,3993,3272,45528,45528,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400125,0,56,3670578
128,2.561315072280e+08,2.561316469994e+08,1.397714750469e+02,49651,4118,3619,45533,45533,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400128,0,56,3670578
129,2.561316487282e+08,2.561317859990e+08,1.372708800733e+02,49586,3895,3347,45691,45691,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400129,0,56,3670578
130,2.561317879453e+08,2.561319249999e+08,1.370545113087e+02,49707,3908,3354,45799,45799,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400130,0,56,3670578
131,2.561319265780e+08,2.561320639973e+08,1.374192708731e+02,49419,3973,3432,45446,45446,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400131,0,56,3670578
132,2.561320663517e+08,2.561322029957e+08,1.366439310908e+02,49720,3902,3216,45818,45818,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400132,0,56,3670578
133,2.561322045614e+08,2.561323409968e+08,1.364353966415e+02,49654,3822,3416,45832,45832,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400133,0,56,3670578
134,2.561323427191e+08,2.561324779988e+08,1.352797017694e+02,49690,3919,3329,45771,45771,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400134,0,56,3670578
135,2.561324796393e+08,2.561326139969e+08,1.343576387763e+02,49584,3919,3439,45665,45665,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400135,0,56,3670578
136,2.561326159463e+08,2.561327499993e+08,1.340530274510e+02,49458,3862,3364,45596,45596,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400136,0,56,3670578
137,2.561327522600e+08,2.561328849998e+08,1.327397710979e+02,49446,3939,3404,45507,45507,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400137,0,56,3670578
138,2.561328872803e+08,2.561330189971e+08,1.317168697417e+02,49536,3735,3323,45801,45801,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400138,0,56,3670578
139,2.561330210477e+08,2.561331529981e+08,1.319504177272e+02,49325,3710,3260,45615,45615,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400139,0,56,3670578
140,2.561331554791e+08,2.561332869907e+08,1.315115839243e+02,49640,3807,3226,45833,45833,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400140,0,56,3670578
141,2.561332887917e+08,2.561334189965e+08,1.302048570812e+02,49532,3756,3157,45776,45776,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400141,0,56,3670578
142,2.561334210521e+08,2.561335509918e+08,1.299397432208e+02,49405,3776,3266,45629,45629,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400142,0,56,3670578
143,2.561335533808e+08,2.561336819974e+08,1.286165585518e+02,49630,3713,3012,45917,45917,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400143,0,56,3670578
144,2.561336838074e+08,2.561338129991e+08,1.291916988194e+02,49704,3690,3141,46014,46014,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400144,0,56,3670578
145,2.561338146249e+08,2.561339409995e+08,1.263745514154e+02,49430,3729,3198,45701,45701,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400145,0,56,3670578
146,2.561339433392e+08,2.561340719986e+08,1.286594332457e+02,49695,3733,3155,45962,45962,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400146,0,56,3670578
147,2.561340736301e+08,2.561342009988e+08,1.273687050939e+02,49654,3755,3303,45899,45899,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400147,0,56,3670578
148,2.561342028154e+08,2.561343289939e+08,1.261785390079e+02,49370,3749,2963,45621,45621,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400148,0,56,3670578
149,2.561343314346e+08,2.561344569976e+08,1.255630200803e+02,49652,3561,3038,46091,46091,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400149,0,56,3670578
150,2.561344587552e+08,2.561345839986e+08,1.252433910370e+02,49381,3542,3152,45839,45839,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400150,0,56,3670578
151,2.561345865366e+08,2.561347119980e+08,1.254613168240e+02,49473,3546,2927,45927,45927,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400151,0,56,3670578
152,2.561347142100e+08,2.561348379969e+08,1.237869623005e+02,49451,3524,2963,45927,45927,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400152,0,56,3670578
153,2.561348402296e+08,2.561349639938e+08,1.237642057538e+02,49585,3541,2935,46044,46044,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400153,0,56,3670578
154,2.561349659166e+08,2.561350879992e+08,1.220826140344e+02,49399,3533,3043,45866,45866,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400154,0,56,3670578
155,2.561350903202e+08,2.561352129944e+08,1.226742046475e+02,49666,3532,3037,46134,46134,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400155,0,56,3670578
156,2.561352147198e+08,2.561353379951e+08,1.232753282189e+02,49703,3551,2994,46152,46152,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400156,0,56,3670578
157,2.561353396112e+08,2.561354609981e+08,1.213868939281e+02,49458,3544,2954,45914,45914,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400157,0,24,3670578
158,2.561354633169e+08,2.561355839994e+08,1.206825280786e+02,49663,3440,2860,46223,46223,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400158,0,56,3670578
159,2.561355857503e+08,2.561357069996e+08,1.212493588626e+02,49757,3563,2830,46194,46194,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400159,0,56,3670578
160,2.561357085350e+08,2.561358279973e+08,1.194623770118e+02,49710,3545,2999,46165,46165,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400160,0,56,3670578
161,2.561358296376e+08,2.561359489958e+08,1.193582482636e+02,49649,3414,2810,46235,46235,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400161,0,56,3670578
162,2.561359508354e+08,2.561360699958e+08,1.191603636444e+02,49649,3489,2851,46160,46160,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400162,0,56,3670578
163,2.561360717769e+08,2.561361899971e+08,1.182202014029e+02,49369,3449,2815,45920,45920,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400163,0,56,3670578
164,2.561361925382e+08,2.561363109999e+08,1.184617045224e+02,49715,3485,2900,46230,46230,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400164,0,56,3670578
165,2.561363126501e+08,2.561364309989e+08,1.183488183022e+02,49602,3440,2941,46162,46162,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400165,0,56,3670578
166,2.561364328644e+08,2.561365499922e+08,1.171278231740e+02,49588,3344,2805,46244,46244,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400166,0,56,3670578
167,2.561365518887e+08,2.561366669979e+08,1.151092278063e+02,49353,3363,2726,45990,45990,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400167,0,56,3670578
168,2.561366695202e+08,2.561367849957e+08,1.154755682945e+02,49632,3334,2822,46298,46298,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400168,0,56,3670578
169,2.561367868939e+08,2.561369019994e+08,1.151054837108e+02,49626,3279,2959,46347,46347,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400169,0,56,3670578
170,2.561369038812e+08,2.561370189978e+08,1.151165941656e+02,49614,3386,2760,46228,46228,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400170,0,56,3670578
171,2.561370208419e+08,2.561371349975e+08,1.141555832624e+02,49382,3325,2761,46057,46057,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400171,0,56,3670578
172,2.561371375247e+08,2.561372519972e+08,1.144724682570e+02,49595,3208,2716,46387,46387,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400172,0,56,3670578
173,2.561372538830e+08,2.561373679973e+08,1.141143024564e+02,49643,3313,2649,46330,46330,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400173,0,56,3670578
174,2.561373698548e+08,2.561374829996e+08,1.131448004842e+02,49408,3363,2747,46045,46045,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400174,0,56,3670578
175,2.561374853826e+08,2.561375979987e+08,1.126160999238e+02,49408,3224,2555,46184,46184,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400175,0,56,3670578
176,2.561376003760e+08,2.561377129986e+08,1.126225993633e+02,49657,3246,2721,46411,46411,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400176,0,56,3670578
177,2.561377148399e+08,2.561378269967e+08,1.121568178236e+02,49640,3243,2791,46397,46397,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400177,0,24,3670578
178,2.561378288430e+08,2.561379409999e+08,1.121568852663e+02,49643,3194,2652,46449,46449,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400178,0,56,3670578
179,2.561379428957e+08,2.561380539986e+08,1.111028487980e+02,49619,3223,2467,46396,46396,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400179,0,56,3670578
180,2.561380558477e+08,2.561381669984e+08,1.111507012844e+02,49683,3238,2720,46445,46445,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400180,0,24,3670578
181,2.561381687334e+08,2.561382789987e+08,1.102653654814e+02,49315,3289,2840,46026,46026,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400181,0,56,3670578
182,2.561382814862e+08,2.561383919994e+08,1.105131602585e+02,49749,3240,2751,46509,46509,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400182,0,56,3670578
183,2.561383936353e+08,2.561385029991e+08,1.093637683988e+02,49687,3196,2703,46491,46491,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400183,0,56,3670578
184,2.561385047343e+08,2.561386139993e+08,1.092650061846e+02,49656,3149,2006,46507,46507,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400184,0,56,3670578
185,2.561386158627e+08,2.561387239996e+08,1.081368555725e+02,49487,3258,2598,46229,46229,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400185,0,56,3670578
186,2.561387261638e+08,2.561388339990e+08,1.078352401555e+02,49530,3099,1970,46431,46431,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400186,0,56,3670578
187,2.561388360933e+08,2.561389439981e+08,1.079048221111e+02,49563,3089,1962,46474,46474,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400187,0,56,3670578
188,2.561389459897e+08,2.561390529979e+08,1.070081855655e+02,49363,3150,2031,46213,46213,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400188,0,56,3670578
189,2.561390554123e+08,2.561391619954e+08,1.065830524862e+02,49543,3118,2017,46425,46425,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400189,0,56,3670578
190,2.561391640013e+08,2.561392699989e+08,1.059976123869e+02,49356,3043,1930,46313,46313,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400190,0,56,3670578
191,2.561392725079e+08,2.561393769999e+08,1.044919739068e+02,49496,3062,1975,46434,46434,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400191,0,24,3670578
192,2.561393791047e+08,2.561394850000e+08,1.058953062892e+02,49724,3135,2010,46589,46589,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400192,0,56,3670578
193,2.561394866751e+08,2.561395909979e+08,1.043228614628e+02,49425,3092,2010,46333,46333,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400193,0,56,3670578
194,2.561395933196e+08,2.561396979979e+08,1.046782844067e+02,49399,3026,1987,46373,46373,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400194,0,56,3670578
195,2.561397003506e+08,2.561398039998e+08,1.036492663920e+02,49386,3029,1967,46357,46357,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400195,0,56,3670578
196,2.561398064113e+08,2.561399109998e+08,1.045885308087e+02,49756,3003,1941,46753,46753,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400196,0,56,3670578
197,2.561399126009e+08,2.561400159970e+08,1.033961276710e+02,49502,2985,1932,46517,46517,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400197,0,56,3670578
198,2.561400181545e+08,2.561401209946e+08,1.028400968611e+02,49621,3022,1909,46599,46599,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400198,0,56,3670578
199,2.561401229027e+08,2.561402249939e+08,1.020912548304e+02,49323,2983,1946,46340,46340,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400199,0,56,3670578
200,2.561402274931e+08,2.561403299990e+08,1.025058907866e+02,49496,2942,1895,46554,46554,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400200,0,24,3670578
201,2.561403321242e+08,2.561404339993e+08,1.018750994205e+02,49512,2908,1878,46604,46604,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400201,0,56,3670578
202,2.561404361039e+08,2.561405379988e+08,1.018948812783e+02,49390,2908,1875,46482,46482,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400202,0,56,3670578
203,2.561405403560e+08,2.561406419994e+08,1.016433933079e+02,49504,2917,1853,46587,46587,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400203,0,56,3670578
204,2.561406440904e+08,2.561407449991e+08,1.009086554348e+02,49794,2916,1870,46878,46878,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400204,0,56,3670578
205,2.561407465580e+08,2.561408479976e+08,1.014396031499e+02,49718,2850,1831,46868,46868,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400205,0,56,3670578
206,2.561408496834e+08,2.561409489988e+08,9.931542700529e+01,49393,2902,1880,46491,46491,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400206,0,56,3670578
207,2.561409513767e+08,2.561410519977e+08,1.006210825741e+02,49770,2910,1898,46860,46860,0,1,e,B,2015,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400207,0,56,3670578
