#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
91,5.256112440341e+08,5.256120989890e+08,8.549548788071e+02,29358,28212,18883,1146,1146,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.256120919064e+08,5.256122899667e+08,1.980603705049e+02,6956,6699,3930,257,257,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,3.869856130250e+08,3.869858499347e+08,2.369097614884e+02,8111,7775,4735,336,336,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.256126159778e+08,5.256139869786e+08,1.371000750780e+03,47235,45460,30444,1775,1775,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.256139892892e+08,5.256140969894e+08,1.077001690865e+02,3691,3554,1970,137,137,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,3.869856129963e+08,3.869869919344e+08,1.378938121140e+03,47218,45311,30443,1907,1907,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,3.869869944358e+08,3.869873549618e+08,3.605259408355e+02,12336,11852,7685,484,484,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,3.869856119595e+08,3.869865699993e+08,9.580398342013e+02,33055,31806,21334,1249,1249,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.254857809415e+08,5.254858899772e+08,1.090356006622e+02,3720,3565,2138,155,155,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.256170209640e+08,5.256177269957e+08,7.060316794515e+02,24579,23631,15632,948,948,0,13,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,3.869856129368e+08,3.869857429962e+08,1.300594397187e+02,4579,4418,2572,161,161,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.256178899678e+08,5.256192679853e+08,1.378017498970e+03,47202,45393,30228,1809,1809,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.256192706014e+08,5.256195439629e+08,2.733615420461e+02,9430,9046,5677,384,384,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,3.869856130034e+08,3.869862119734e+08,5.989699597359e+02,20485,19624,12828,861,861,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.256201711097e+08,5.256213559922e+08,1.184882513344e+03,40735,39173,26355,1562,1562,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,3.869856130402e+08,3.869863539668e+08,7.409266492724e+02,24967,23956,15791,1011,1011,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.256221180368e+08,5.256231599876e+08,1.041950799227e+03,35841,34450,23043,1391,1391,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,3.869856130259e+08,3.869869889927e+08,1.375966855526e+03,47228,45441,30829,1787,1787,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,3.869869913939e+08,3.869874079909e+08,4.165969946384e+02,14374,13771,9189,603,603,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,3.869856130051e+08,3.869869969860e+08,1.383980856776e+03,47193,45380,30328,1813,1813,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,3.869870001820e+08,3.869872669852e+08,2.668031798601e+02,9130,8765,5689,365,365,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.256266480579e+08,5.256267778762e+08,1.298182743192e+02,4731,4547,2746,184,184,0,8,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.256268900186e+08,5.256282769841e+08,1.386965465844e+03,47202,45369,30661,1833,1833,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.256282794747e+08,5.256285899749e+08,3.105002255440e+02,10774,10382,6580,392,392,0,7,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,3.869856130050e+08,3.869861649903e+08,5.519853436351e+02,18808,18083,12047,725,725,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.256291710012e+08,5.256304029726e+08,1.231971453249e+03,41942,40389,26998,1553,1553,0,7,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,3.869856131071e+08,3.869869959808e+08,1.382873690128e+03,47230,45430,30365,1800,1800,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,3.869869978584e+08,3.869874079826e+08,4.101242042184e+02,14025,13447,8590,578,578,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,3.869856131487e+08,3.869870019841e+08,1.388835335135e+03,47200,45430,30664,1770,1770,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,3.869870046417e+08,3.869874079988e+08,4.033570770621e+02,13848,13339,8649,509,509,0,7,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
268,3.869856030305e+08,3.869870119886e+08,1.408958042145e+03,47178,45365,30768,1813,1813,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900268,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
269,3.869870139940e+08,3.869874079982e+08,3.940042355657e+02,13098,12609,8119,489,489,0,2,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900269,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
270,3.869856130279e+08,3.869870158830e+08,1.402855088770e+03,47170,45411,30740,1759,1759,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900270,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
271,3.869870184059e+08,3.869874069778e+08,3.885718659163e+02,13106,12622,8322,484,484,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900271,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
272,3.869856130075e+08,3.869858109537e+08,1.979461723566e+02,6606,6350,4017,256,256,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900272,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
273,5.256396690880e+08,5.256410809312e+08,1.411843259513e+03,47152,45369,30887,1783,1783,0,2,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300273,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
274,5.256410834258e+08,5.256412539757e+08,1.705498449802e+02,5557,5324,2938,233,233,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300274,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
277,5.256413199807e+08,5.256427319966e+08,1.412015890956e+03,47148,45331,30916,1817,1817,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300277,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
278,5.256427344824e+08,5.256430609892e+08,3.265068266392e+02,10869,10480,6783,389,389,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300278,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
279,3.869856130635e+08,3.869870469970e+08,1.433933526516e+03,47114,45309,30645,1805,1805,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900279,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
280,3.869870492684e+08,3.869874079333e+08,3.586649165750e+02,11978,11515,7324,463,463,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900280,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
