#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
971,2.635753528746e+08,2.635753739999e+08,2.112530392408e+01,49836,1018,433,48818,48818,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000971,0,0,512
972,2.635753758882e+08,2.635753959998e+08,2.011163333058e+01,47680,979,459,46701,46701,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000972,0,0,512
973,2.635753988088e+08,2.635754190000e+08,2.019119185209e+01,47921,992,483,46929,46929,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000973,0,0,512
974,2.635754216767e+08,2.635754419999e+08,2.032322496176e+01,48417,1009,473,47408,47408,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000974,0,0,512
975,2.635754445113e+08,2.635754649995e+08,2.048815932870e+01,48763,1048,511,47715,47715,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000975,0,0,512
976,2.635754673379e+08,2.635754770000e+08,9.662080496550e+00,22934,461,183,22473,22473,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000976,0,0,512
977,2.635754862797e+08,2.635755069999e+08,2.072020474076e+01,49641,1018,547,48623,48623,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000977,0,0,512
978,2.635755089655e+08,2.635755289999e+08,2.003443947434e+01,47796,1008,499,46788,46788,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000978,0,0,512
979,2.635755317259e+08,2.635755519998e+08,2.027394330502e+01,48615,1064,531,47551,47551,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000979,0,0,512
980,2.635755543895e+08,2.635755749997e+08,2.061024090648e+01,49258,1101,524,48157,48157,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000980,0,0,512
981,2.635755771140e+08,2.635755979997e+08,2.088571596146e+01,49763,1066,497,48697,48697,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000981,0,0,512
982,2.635755999178e+08,2.635756199999e+08,2.008211293817e+01,47847,956,409,46891,46891,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000982,0,0,512
983,2.635756227199e+08,2.635756429995e+08,2.027955439687e+01,48588,1028,456,47560,47560,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000983,0,0,512
984,2.635756454155e+08,2.635756659987e+08,2.058318150043e+01,49516,1071,484,48445,48445,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000984,0,0,512
985,2.635756680137e+08,2.635756879999e+08,1.998628723621e+01,47866,904,432,46962,46962,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000985,0,0,512
986,2.635756907078e+08,2.635757110000e+08,2.029218956828e+01,48171,928,372,47243,47243,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000986,0,0,512
987,2.635757136024e+08,2.635757339999e+08,2.039747425914e+01,49004,1016,475,47988,47988,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000987,0,0,512
988,2.635757362229e+08,2.635757560000e+08,1.977706849575e+01,47539,1027,460,46512,46512,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000988,0,0,512
989,2.635757588348e+08,2.635757789997e+08,2.016485440731e+01,48296,1036,550,47260,47260,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000989,0,0,512
990,2.635757815441e+08,2.635758019995e+08,2.045540818572e+01,48516,1055,563,47461,47461,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000990,0,0,512
991,2.635758044462e+08,2.635758250000e+08,2.055375185609e+01,49086,1022,522,48064,48064,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000991,0,0,512
992,2.635758272117e+08,2.635758479999e+08,2.078816390038e+01,49666,1102,535,48564,48564,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000992,0,0,512
993,2.635758499724e+08,2.635758709999e+08,2.102756518126e+01,49808,995,410,48813,48813,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000993,0,0,512
994,2.635758728941e+08,2.635758929998e+08,2.010572275519e+01,47702,1066,491,46636,46636,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000994,0,0,512
995,2.635758958021e+08,2.635759159995e+08,2.019740867615e+01,48226,1008,482,47218,47218,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000995,0,0,512
996,2.635759185590e+08,2.635759389998e+08,2.044075796008e+01,49105,1019,518,48086,48086,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000996,0,0,512
997,2.635759411940e+08,2.635759619989e+08,2.080487602949e+01,49651,1064,515,48587,48587,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000997,0,0,512
998,2.635759639606e+08,2.635759840000e+08,2.003935930133e+01,47955,982,499,46973,46973,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000998,0,0,512
999,2.635759866433e+08,2.635760070000e+08,2.035664969683e+01,48381,967,405,47414,47414,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305000999,0,0,512
1000,2.635760094837e+08,2.635760300000e+08,2.051629787683e+01,49200,1019,517,48181,48181,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001000,0,0,512
1001,2.635760321543e+08,2.635760529996e+08,2.084528541565e+01,49929,1017,525,48912,48912,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001001,0,0,512
1002,2.635760548591e+08,2.635760749977e+08,2.013866969943e+01,48306,1010,517,47296,47296,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001002,0,0,512
1003,2.635760775263e+08,2.635760979998e+08,2.047345945239e+01,48850,1002,437,47848,47848,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001003,0,0,512
1004,2.635761003036e+08,2.635761210000e+08,2.069637143612e+01,49786,1052,494,48734,48734,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001004,0,0,512
1005,2.635761229140e+08,2.635761429996e+08,2.008563739061e+01,48151,1034,515,47117,47117,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001005,0,0,512
1006,2.635761456147e+08,2.635761659993e+08,2.038462626934e+01,49101,1011,472,48090,48090,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001006,0,0,512
1007,2.635761681827e+08,2.635761880000e+08,1.981731405854e+01,47560,924,470,46636,46636,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001007,0,0,512
1008,2.635761908323e+08,2.635762109991e+08,2.016678321362e+01,48294,1021,493,47273,47273,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001008,0,0,512
1009,2.635762135141e+08,2.635762339999e+08,2.048580572009e+01,49124,985,566,48139,48139,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001009,0,0,512
1010,2.635762361855e+08,2.635762569999e+08,2.081440687180e+01,49785,1102,617,48683,48683,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001010,0,0,512
1011,2.635762589023e+08,2.635762789999e+08,2.009759089351e+01,48419,1003,485,47416,47416,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001011,0,0,512
1012,2.635762814843e+08,2.635763019999e+08,2.051559352875e+01,49363,1010,429,48353,48353,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001012,0,0,512
1013,2.635763040899e+08,2.635763240000e+08,1.991009426117e+01,48081,996,484,47085,47085,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001013,0,0,512
1014,2.635763265945e+08,2.635763469987e+08,2.040419107676e+01,48967,1030,466,47937,47937,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001014,0,0,512
1015,2.635763492495e+08,2.635763689999e+08,1.975037527084e+01,47588,1023,509,46565,46565,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001015,0,0,512
1016,2.635763718278e+08,2.635763920000e+08,2.017213857174e+01,48312,988,535,47324,47324,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001016,0,0,512
1017,2.635763945054e+08,2.635764149999e+08,2.049447390437e+01,48985,1010,535,47975,47975,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001017,0,0,512
1018,2.635764172559e+08,2.635764369998e+08,1.974391624331e+01,47609,1013,421,46596,46596,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001018,0,0,512
1019,2.635764397821e+08,2.635764599996e+08,2.021746504307e+01,48785,960,427,47825,47825,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001019,0,0,512
1020,2.635764623284e+08,2.635764829997e+08,2.067135581374e+01,49714,1067,511,48647,48647,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001020,0,0,512
1021,2.635764849378e+08,2.635765049997e+08,2.006192284822e+01,48138,988,538,47150,47150,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001021,0,0,512
1022,2.635765075844e+08,2.635765279997e+08,2.041526401043e+01,49221,964,447,48257,48257,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001022,0,0,512
1023,2.635765301290e+08,2.635765499998e+08,1.987086075544e+01,48384,1010,461,47374,47374,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001023,0,0,512
1024,2.635765524872e+08,2.635765719992e+08,1.951200529933e+01,47699,985,463,46714,46714,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001024,0,0,512
1025,2.635765747451e+08,2.635765949995e+08,2.025439912081e+01,48999,1002,491,47997,47997,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001025,0,0,512
1026,2.635765972176e+08,2.635766179997e+08,2.078210464120e+01,49754,1021,427,48733,48733,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001026,0,0,512
1027,2.635766199209e+08,2.635766399992e+08,2.007831937075e+01,48747,1037,566,47710,47710,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001027,0,0,512
1028,2.635766423359e+08,2.635766630000e+08,2.066402032971e+01,49628,1028,526,48600,48600,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001028,0,0,512
1029,2.635766649828e+08,2.635766849997e+08,2.001689553261e+01,48344,989,480,47355,47355,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001029,0,0,512
1030,2.635766875218e+08,2.635767079996e+08,2.047779342532e+01,49453,1114,508,48339,48339,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001030,0,0,512
1031,2.635767100404e+08,2.635767299997e+08,1.995926839113e+01,47925,1012,517,46913,46913,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001031,0,0,512
1032,2.635767326508e+08,2.635767529993e+08,2.034857040644e+01,48854,1024,510,47830,47830,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001032,0,0,512
1033,2.635767552921e+08,2.635767749999e+08,1.970787388086e+01,47882,963,399,46919,46919,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001033,0,0,512
1034,2.635767776905e+08,2.635767980000e+08,2.030944013596e+01,49069,1017,524,48052,48052,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001034,0,0,512
1035,2.635768002132e+08,2.635768199983e+08,1.978504183888e+01,48342,1031,461,47311,47311,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001035,0,0,512
1036,2.635768225182e+08,2.635768419994e+08,1.948119655252e+01,47860,973,432,46887,46887,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001036,0,0,512
1037,2.635768446940e+08,2.635768649999e+08,2.030591493845e+01,49053,1006,484,48047,48047,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001037,0,0,512
1038,2.635768672289e+08,2.635768869998e+08,1.977089938521e+01,48120,956,408,47164,47164,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001038,0,0,512
1039,2.635768896003e+08,2.635769100000e+08,2.039971840382e+01,49412,950,420,48462,48462,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001039,0,0,512
1040,2.635769120869e+08,2.635769319994e+08,1.991254559159e+01,48620,986,488,47634,47634,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001040,0,0,512
1041,2.635769343855e+08,2.635769539993e+08,1.961376664042e+01,47860,927,391,46933,46933,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001041,0,0,512
1042,2.635769567124e+08,2.635769769998e+08,2.028748717904e+01,49558,1030,560,48528,48528,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001042,0,0,512
1043,2.635769789870e+08,2.635769990000e+08,2.001293832064e+01,48931,1007,470,47924,47924,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001043,0,0,512
1044,2.635770012588e+08,2.635770209991e+08,1.974029374123e+01,48167,1043,518,47124,47124,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001044,0,0,512
1045,2.635770235808e+08,2.635770439998e+08,2.041901069880e+01,49685,1007,484,48678,48678,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001045,0,0,512
1046,2.635770459378e+08,2.635770659993e+08,2.006155407429e+01,48980,993,497,47987,47987,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001046,0,0,512
1047,2.635770682336e+08,2.635770880000e+08,1.976637840271e+01,48113,924,461,47189,47189,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001047,0,0,512
1048,2.635770906212e+08,2.635771109997e+08,2.037850379944e+01,49871,1066,517,48805,48805,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001048,0,0,512
1049,2.635771128798e+08,2.635771329999e+08,2.012009567022e+01,48881,1014,471,47867,47867,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001049,0,0,512
1050,2.635771352563e+08,2.635771549991e+08,1.974270990491e+01,48196,929,372,47267,47267,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001050,0,0,512
1051,2.635771575490e+08,2.635771770000e+08,1.945100176334e+01,47546,992,455,46554,46554,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001051,0,0,512
1052,2.635771798160e+08,2.635771999997e+08,2.018372571468e+01,49273,1045,513,48228,48228,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001052,0,0,512
1053,2.635772021050e+08,2.635772219996e+08,1.989461708069e+01,48702,964,466,47738,47738,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001053,0,0,512
1054,2.635772243721e+08,2.635772440000e+08,1.962791851163e+01,48042,956,435,47086,47086,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001054,0,0,512
1055,2.635772465941e+08,2.635772669988e+08,2.040469247103e+01,49629,1045,453,48584,48584,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001055,0,0,512
1056,2.635772689698e+08,2.635772889999e+08,2.003015333414e+01,49365,981,408,48384,48384,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001056,0,0,512
1057,2.635772910828e+08,2.635773109999e+08,1.991705310345e+01,48818,989,505,47829,47829,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001057,0,0,512
1058,2.635773132900e+08,2.635773329997e+08,1.970978954434e+01,48659,993,474,47666,47666,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001058,0,0,512
1059,2.635773353679e+08,2.635773549996e+08,1.963171672821e+01,48304,949,402,47355,47355,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001059,0,0,512
1060,2.635773574897e+08,2.635773769997e+08,1.951001209021e+01,48189,982,385,47207,47207,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001060,0,0,512
1061,2.635773795750e+08,2.635773999997e+08,2.042465412617e+01,49928,998,447,48930,48930,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001061,0,0,512
1062,2.635774018566e+08,2.635774219990e+08,2.014240422845e+01,49308,1005,503,48303,48303,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001062,0,0,512
1063,2.635774241155e+08,2.635774439998e+08,1.988430935144e+01,48751,1052,486,47699,47699,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001063,0,0,512
1064,2.635774463533e+08,2.635774659998e+08,1.964651674032e+01,48179,954,483,47225,47225,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001064,0,0,512
1065,2.635774685906e+08,2.635774890000e+08,2.040939933062e+01,49792,1025,466,48767,48767,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001065,0,0,512
1066,2.635774909034e+08,2.635775110000e+08,2.009660962224e+01,49748,1036,504,48712,48712,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001066,0,0,512
1067,2.635775129162e+08,2.635775329998e+08,2.008355838060e+01,49284,1020,475,48264,48264,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001067,0,0,512
1068,2.635775351237e+08,2.635775549991e+08,1.987536904216e+01,49063,979,499,48084,48084,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001068,0,0,512
1069,2.635775571992e+08,2.635775769990e+08,1.979975900054e+01,48708,1039,448,47669,47669,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001069,0,0,512
1070,2.635775793540e+08,2.635775989999e+08,1.964583802223e+01,48649,958,372,47691,47691,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001070,0,0,512
1071,2.635776013613e+08,2.635776209998e+08,1.963852414489e+01,48143,1010,544,47133,47133,0,1,e,B,2015,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305001071,0,0,512
