#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635668110921e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000637
2.635668403998e+08,2.790000e+01,2.660000e+01,1.009000e+03,5305000638
2.635668697300e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000639
2.635668988922e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000640
2.635669281277e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000641
2.635669572410e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000642
2.635669865998e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000643
2.635670156388e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000644
2.635670448618e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000645
2.635670741507e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000646
2.635671032399e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000647
2.635671323163e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000648
2.635671613274e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000649
2.635671901018e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000650
2.635672191226e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000651
2.635672477735e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000652
2.635672766275e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000653
2.635673056401e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000654
2.635673344994e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000655
2.635673634373e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000656
2.635673921648e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000657
2.635674210997e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000658
2.635674497746e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000659
2.635674785322e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000660
2.635675071810e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000661
2.635675357435e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000662
2.635675642788e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000663
2.635675926940e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000664
2.635676213069e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000665
2.635676499558e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000666
2.635676784294e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000667
2.635677067880e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000668
2.635677353425e+08,2.810000e+01,2.700000e+01,1.009000e+03,5305000669
2.635677638028e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000670
2.635677921546e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000671
2.635678205635e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000672
2.635678489996e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000673
2.635678773577e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000674
2.635679055661e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000675
2.635679339759e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000676
2.635679621296e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000677
2.635679904514e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000678
2.635680186972e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000679
2.635680470727e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000680
2.635680752831e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000681
2.635681034625e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000682
2.635681316358e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000683
2.635681597090e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000684
2.635681879254e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000685
2.635682158765e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000686
2.635682438909e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000687
2.635682719625e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000688
2.635683001359e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000689
2.635683280969e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000690
2.635683561834e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000691
2.635683839663e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000692
2.635684119476e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000693
2.635684398259e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000694
2.635684676413e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000695
2.635684956784e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000696
2.635685235755e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000697
2.635685513959e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000698
2.635685791271e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000699
2.635686068239e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000700
2.635686345361e+08,2.830000e+01,2.740000e+01,1.009000e+03,5305000701
2.635686623242e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000702
2.635686899841e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000703
2.635687176141e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000704
2.635687451828e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000705
2.635687725949e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000706
2.635688001032e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000707
2.635688276431e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000708
2.635688551369e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000709
2.635688825072e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000710
2.635689098872e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000711
2.635689374223e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000712
2.635689647703e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000713
2.635689920523e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000714
2.635690194014e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000715
2.635690466849e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000716
2.635690739212e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000717
2.635691011017e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000718
2.635691282253e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000719
2.635691555129e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000720
2.635691829015e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000721
2.635692100771e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000722
2.635692369146e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000723
2.635692638646e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000724
2.635692909041e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000725
2.635693179526e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000726
2.635693450041e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000727
2.635693719117e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000728
2.635693988794e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000729
2.635694257117e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000730
2.635694525252e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000731
2.635694792552e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000732
2.635695061239e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000733
2.635695330343e+08,2.840000e+01,2.770000e+01,1.009000e+03,5305000734
2.635695599592e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000735
2.635695866869e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000736
2.635696135972e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000737
2.635696404876e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000738
2.635696672375e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000739
2.635696939243e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000740
2.635697205689e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000741
2.635697473086e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000742
2.635697739850e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000743
2.635698007532e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000744
2.635698272205e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000745
2.635698538586e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000746
2.635698803476e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000747
2.635699071058e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000748
2.635699336140e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000749
2.635699601747e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000750
2.635699866600e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000751
2.635700131456e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000752
2.635700395006e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000753
2.635700659378e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000754
2.635700923984e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000755
2.635701187548e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000756
2.635701451151e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000757
2.635701714012e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000758
2.635701975770e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000759
2.635702237957e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000760
2.635702500449e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000761
2.635702762453e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000762
2.635703025545e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000763
2.635703287133e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000764
2.635703548726e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000765
2.635703810220e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000766
2.635704071391e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000767
2.635704333708e+08,2.850000e+01,2.790000e+01,1.009000e+03,5305000768
2.635704594650e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000769
2.635704854967e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000770
2.635705116641e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000771
2.635705376746e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000772
2.635705638373e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000773
2.635705896859e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000774
2.635706157299e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000775
2.635706414718e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000776
2.635706672762e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000777
2.635706931899e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000778
2.635707191436e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000779
2.635707450906e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000780
2.635707709349e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000781
2.635707965063e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000782
2.635708221273e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000783
2.635708479251e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000784
2.635708734960e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000785
2.635708991585e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000786
2.635709248615e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000787
2.635709505102e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000788
2.635709759636e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000789
2.635710015518e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000790
2.635710269020e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000791
2.635710525730e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000792
2.635710780932e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000793
2.635711036956e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000794
2.635711290498e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000795
2.635711544817e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000796
2.635711800281e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000797
2.635712054087e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000798
2.635712308561e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000799
2.635712560364e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000800
2.635712813033e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000801
2.635713065497e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000802
2.635713319136e+08,2.850000e+01,2.800000e+01,1.009000e+03,5305000803
2.635713571094e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000804
2.635713823950e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000805
2.635714077658e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000806
2.635714329361e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000807
2.635714582510e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000808
2.635714834286e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000809
2.635715085771e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000810
2.635715337270e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000811
2.635715588152e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000812
2.635715839236e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000813
2.635716090966e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000814
2.635716343212e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000815
2.635716594373e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000816
2.635716844918e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000817
2.635717094038e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000818
2.635717345233e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000819
2.635717596796e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000820
2.635717848790e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000821
2.635718097912e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000822
2.635718346629e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000823
2.635718598030e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000824
2.635718845415e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000825
2.635719095745e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000826
2.635719343852e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000827
2.635719592240e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000828
2.635719841857e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000829
2.635720089100e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000830
2.635720336092e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000831
2.635720585285e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000832
2.635720833132e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000833
2.635721080977e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000834
2.635721327681e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000835
2.635721572833e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000836
2.635721819359e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000837
2.635722064837e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000838
2.635722311569e+08,2.860000e+01,2.810000e+01,1.009000e+03,5305000839
2.635722558630e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000840
2.635722803142e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000841
2.635723050226e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000842
2.635723296347e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000843
2.635723541331e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000844
2.635723786941e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000845
2.635724030653e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000846
2.635724275338e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000847
2.635724520492e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000848
2.635724765708e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000849
2.635725011022e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000850
2.635725257454e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000851
2.635725502662e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000852
2.635725747037e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000853
2.635725990193e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000854
2.635726234306e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000855
2.635726480413e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000856
2.635726722387e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000857
2.635726962148e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000858
2.635727204898e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000859
2.635727448599e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000860
2.635727691390e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000861
2.635727932346e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000862
2.635728175225e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000863
2.635728417178e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000864
2.635728658913e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000865
2.635728899823e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000866
2.635729140196e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000867
2.635729381631e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000868
2.635729624296e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000869
2.635729851375e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000870
2.635730092235e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000871
2.635730334275e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000872
2.635730574694e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000873
2.635730816066e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000874
2.635731056188e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000875
2.635731297283e+08,2.870000e+01,2.850000e+01,1.009000e+03,5305000876
2.635731538453e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000877
2.635731778625e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000878
2.635732017496e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000879
2.635732257612e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000880
2.635732497292e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000881
2.635732735482e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000882
2.635732974112e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000883
2.635733213723e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000884
2.635733453680e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000885
2.635733689853e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000886
2.635733927694e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000887
2.635734167055e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000888
2.635734406710e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000889
2.635734644993e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000890
2.635734882255e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000891
2.635735119196e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000892
2.635735357697e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000893
2.635735594328e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000894
2.635735829446e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000895
2.635736067050e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000896
2.635736303086e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000897
2.635736538654e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000898
2.635736774529e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000899
2.635737009128e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000900
2.635737244397e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000901
2.635737481194e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000902
2.635737716520e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000903
2.635737953154e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000904
2.635738190974e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000905
2.635738426330e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000906
2.635738661291e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000907
2.635738895580e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000908
2.635739130979e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000909
2.635739365457e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000910
2.635739599948e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000911
2.635739835735e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000912
2.635740071422e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000913
2.635740306142e+08,2.860000e+01,2.800000e+01,1.009000e+03,5305000914
2.635740541302e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000915
2.635740776966e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000916
2.635741012634e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000917
2.635741245336e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000918
2.635741478945e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000919
2.635741713132e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000920
2.635741944894e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000921
2.635742170010e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000922
2.635742413040e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000923
2.635742647378e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000924
2.635742881705e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000925
2.635743114367e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000926
2.635743347500e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000927
2.635743582803e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000928
2.635743818740e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000929
2.635744052448e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000930
2.635744283767e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000931
2.635744516313e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000932
2.635744750692e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000933
2.635744983276e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000934
2.635745216267e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000935
2.635745448582e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000936
2.635745681563e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000937
2.635745914488e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000938
2.635746147324e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000939
2.635746378595e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000940
2.635746610392e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000941
2.635746841975e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000942
2.635747074681e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000943
2.635747306075e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000944
2.635747538061e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000945
2.635747769667e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000946
2.635748001584e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000947
2.635748234450e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000948
2.635748466100e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000949
2.635748698891e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000950
2.635748930267e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000951
2.635749161643e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000952
2.635749393611e+08,2.850000e+01,2.760000e+01,1.009000e+03,5305000953
2.635749625846e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000954
2.635749856709e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000955
2.635750086129e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000956
2.635750316737e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000957
2.635750547081e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000958
2.635750775293e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000959
2.635751005415e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000960
2.635751234538e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000961
2.635751464477e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000962
2.635751694427e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000963
2.635751924679e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000964
2.635752153393e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000965
2.635752382955e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000966
2.635752612435e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000967
2.635752840925e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000968
2.635753070430e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000969
2.635753299974e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000970
2.635753528746e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000971
2.635753758882e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000972
2.635753988088e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000973
2.635754216767e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000974
2.635754445113e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000975
2.635754673379e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000976
2.635754862797e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000977
2.635755089655e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000978
2.635755317259e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000979
2.635755543895e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000980
2.635755771140e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000981
2.635755999178e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000982
2.635756227199e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000983
2.635756454155e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000984
2.635756680137e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000985
2.635756907078e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000986
2.635757136024e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000987
2.635757362229e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000988
2.635757588348e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000989
2.635757815441e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000990
2.635758044462e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000991
2.635758272117e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000992
2.635758499724e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000993
2.635758728941e+08,2.850000e+01,2.740000e+01,1.009000e+03,5305000994
