#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557413760000e+08,2.557414370000e+08,1.960656e+01,5.669382e-01,1.814754e+01,5.454363e-01,9.255853e-01,7.588782e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557414370000e+08,2.557414980000e+08,1.914754e+01,5.602625e-01,1.791803e+01,5.419762e-01,9.357877e-01,7.172597e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557414980000e+08,2.557415590000e+08,1.998361e+01,5.723636e-01,1.862295e+01,5.525344e-01,9.319114e-01,7.214773e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557415590000e+08,2.557416200000e+08,1.965574e+01,5.676488e-01,1.831148e+01,5.478943e-01,9.316097e-01,7.289616e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557416200000e+08,2.557416810000e+08,1.945902e+01,5.648011e-01,1.788525e+01,5.414801e-01,9.191238e-01,7.913561e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557416810000e+08,2.557417420000e+08,2.018033e+01,5.751739e-01,1.885246e+01,5.559287e-01,9.341998e-01,7.066501e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557417420000e+08,2.557418030000e+08,2.083607e+01,5.844441e-01,1.937705e+01,5.636103e-01,9.299764e-01,7.157896e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557418030000e+08,2.557418640000e+08,2.045902e+01,5.791318e-01,1.898361e+01,5.578590e-01,9.278846e-01,7.322402e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557418640000e+08,2.557419250000e+08,2.044262e+01,5.788997e-01,1.904918e+01,5.588216e-01,9.318364e-01,7.136952e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557419250000e+08,2.557419860000e+08,1.944262e+01,5.645632e-01,1.785246e+01,5.409836e-01,9.182125e-01,7.957430e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557419860000e+08,2.557420470000e+08,1.995082e+01,5.718939e-01,1.865574e+01,5.530206e-01,9.350863e-01,7.062345e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557420470000e+08,2.557421080000e+08,1.939344e+01,5.638487e-01,1.801639e+01,5.434618e-01,9.289941e-01,7.467263e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557421080000e+08,2.557421690000e+08,1.847541e+01,5.503413e-01,1.696721e+01,5.274003e-01,9.183673e-01,8.156019e-03,2.070000e+01,9.600000e+00,1.017000e+03,4295900038
2.557421890000e+08,2.557422500000e+08,1.995082e+01,5.718939e-01,1.870492e+01,5.537490e-01,9.375514e-01,6.936073e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557422500000e+08,2.557423110000e+08,1.942623e+01,5.643250e-01,1.808197e+01,5.444499e-01,9.308017e-01,7.372540e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557423110000e+08,2.557423720000e+08,2.054098e+01,5.802908e-01,1.916393e+01,5.605024e-01,9.329609e-01,7.065134e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557423720000e+08,2.557424330000e+08,2.034426e+01,5.775054e-01,1.903279e+01,5.585811e-01,9.355358e-01,6.971134e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557424330000e+08,2.557424940000e+08,2.111475e+01,5.883396e-01,1.980328e+01,5.697753e-01,9.378882e-01,6.725192e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557424940000e+08,2.557425550000e+08,2.180328e+01,5.978552e-01,2.040984e+01,5.784354e-01,9.360902e-01,6.706820e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557425550000e+08,2.557426160000e+08,1.929508e+01,5.624170e-01,1.781967e+01,5.404866e-01,9.235344e-01,7.745891e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557426160000e+08,2.557426770000e+08,2.029508e+01,5.768069e-01,1.904918e+01,5.588216e-01,9.386107e-01,6.822269e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557426770000e+08,2.557427380000e+08,2.060656e+01,5.812163e-01,1.911475e+01,5.597827e-01,9.276054e-01,7.309154e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557427380000e+08,2.557427990000e+08,1.867213e+01,5.532635e-01,1.719672e+01,5.309553e-01,9.209833e-01,7.993250e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557427990000e+08,2.557428600000e+08,1.924590e+01,5.616997e-01,1.777049e+01,5.397403e-01,9.233390e-01,7.764862e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557428600000e+08,2.557429210000e+08,1.926229e+01,5.619389e-01,1.773771e+01,5.392421e-01,9.208511e-01,7.875866e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557429210000e+08,2.557429820000e+08,1.963935e+01,5.674121e-01,1.814754e+01,5.454363e-01,9.240401e-01,7.654366e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557429820000e+08,2.557430430000e+08,2.036065e+01,5.777380e-01,1.901639e+01,5.583405e-01,9.339775e-01,7.046175e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557430430000e+08,2.557431040000e+08,1.954098e+01,5.659894e-01,1.821312e+01,5.464208e-01,9.320470e-01,7.289287e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557431040000e+08,2.557431650000e+08,2.034426e+01,5.775054e-01,1.911475e+01,5.597827e-01,9.395649e-01,6.764289e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557431650000e+08,2.557432260000e+08,2.009836e+01,5.740047e-01,1.845902e+01,5.500971e-01,9.184339e-01,7.816882e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557432260000e+08,2.557432870000e+08,2.147541e+01,5.933430e-01,1.963935e+01,5.674121e-01,9.145038e-01,7.725569e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557432870000e+08,2.557433480000e+08,2.003279e+01,5.730675e-01,1.855738e+01,5.515608e-01,9.263502e-01,7.472015e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557433480000e+08,2.557434090000e+08,2.054098e+01,5.802908e-01,1.890164e+01,5.566533e-01,9.201915e-01,7.655756e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557434090000e+08,2.557434700000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557434700000e+08,2.557435310000e+08,2.070492e+01,5.826018e-01,1.918033e+01,5.607420e-01,9.263658e-01,7.349019e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557435310000e+08,2.557435920000e+08,2.063935e+01,5.816786e-01,1.916393e+01,5.605024e-01,9.285147e-01,7.260890e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557435920000e+08,2.557436530000e+08,2.081967e+01,5.842141e-01,1.934426e+01,5.631332e-01,9.291338e-01,7.200402e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557436530000e+08,2.557437140000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557437140000e+08,2.557437750000e+08,2.001639e+01,5.728329e-01,1.865574e+01,5.530206e-01,9.320229e-01,7.203386e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557437750000e+08,2.557438360000e+08,2.049180e+01,5.795957e-01,1.875410e+01,5.544766e-01,9.152000e-01,7.879541e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557438360000e+08,2.557438970000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557438970000e+08,2.557439580000e+08,1.995082e+01,5.718939e-01,1.847541e+01,5.503413e-01,9.260477e-01,7.501485e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557439580000e+08,2.557440190000e+08,2.065574e+01,5.819095e-01,1.914754e+01,5.602625e-01,9.269841e-01,7.329249e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557440190000e+08,2.557440800000e+08,2.072131e+01,5.828324e-01,1.921312e+01,5.612211e-01,9.272152e-01,7.306965e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557440800000e+08,2.557441410000e+08,1.957377e+01,5.664640e-01,1.834426e+01,5.483845e-01,9.371859e-01,7.021650e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557441410000e+08,2.557442020000e+08,1.890164e+01,5.566533e-01,1.762295e+01,5.374950e-01,9.323504e-01,7.396181e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557442020000e+08,2.557442630000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557442630000e+08,2.557443240000e+08,2.085246e+01,5.846739e-01,1.932787e+01,5.628946e-01,9.268868e-01,7.299073e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557443240000e+08,2.557443850000e+08,1.913115e+01,5.600227e-01,1.777049e+01,5.397403e-01,9.288775e-01,7.523975e-03,2.060000e+01,8.800000e+00,1.016000e+03,4295900001
2.557444480000e+08,2.557445090000e+08,1.993443e+01,5.716589e-01,1.862295e+01,5.525344e-01,9.342105e-01,7.109413e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557445090000e+08,2.557445700000e+08,1.914754e+01,5.602625e-01,1.808197e+01,5.444499e-01,9.443493e-01,6.707803e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557445700000e+08,2.557446310000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557446310000e+08,2.557446920000e+08,1.975410e+01,5.690674e-01,1.816393e+01,5.456825e-01,9.195021e-01,7.837457e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557446920000e+08,2.557447530000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557447530000e+08,2.557448140000e+08,2.083607e+01,5.844441e-01,1.921312e+01,5.612211e-01,9.221086e-01,7.517320e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557448140000e+08,2.557448750000e+08,1.913115e+01,5.600227e-01,1.777049e+01,5.397403e-01,9.288775e-01,7.523975e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557448750000e+08,2.557449360000e+08,1.949180e+01,5.652767e-01,1.800000e+01,5.432144e-01,9.234651e-01,7.709907e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557449360000e+08,2.557449970000e+08,2.101639e+01,5.869676e-01,1.926229e+01,5.619389e-01,9.165367e-01,7.724648e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557449970000e+08,2.557450580000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,9.325939e-01,7.323727e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557450580000e+08,2.557451190000e+08,2.065574e+01,5.819095e-01,1.909836e+01,5.595425e-01,9.246032e-01,7.438219e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557451190000e+08,2.557451800000e+08,2.042623e+01,5.786676e-01,1.896721e+01,5.576181e-01,9.285714e-01,7.295998e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557451800000e+08,2.557452410000e+08,1.877049e+01,5.547189e-01,1.767213e+01,5.382444e-01,9.414847e-01,6.936472e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557452410000e+08,2.557453020000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557453020000e+08,2.557453630000e+08,1.844262e+01,5.498528e-01,1.696721e+01,5.274003e-01,9.200000e-01,8.088400e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557453630000e+08,2.557454240000e+08,2.119672e+01,5.894805e-01,1.957377e+01,5.664640e-01,9.234339e-01,7.394723e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557454240000e+08,2.557454850000e+08,2.057377e+01,5.807537e-01,1.901639e+01,5.583405e-01,9.243028e-01,7.466638e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557454850000e+08,2.557455460000e+08,1.898361e+01,5.578590e-01,1.760656e+01,5.372449e-01,9.274611e-01,7.622175e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557455460000e+08,2.557456070000e+08,1.931148e+01,5.626559e-01,1.790164e+01,5.417282e-01,9.269949e-01,7.579535e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557456070000e+08,2.557456680000e+08,2.016393e+01,5.749403e-01,1.867213e+01,5.532635e-01,9.260163e-01,7.463196e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557456680000e+08,2.557457290000e+08,2.003279e+01,5.730675e-01,1.863935e+01,5.527775e-01,9.304419e-01,7.277510e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557457290000e+08,2.557457900000e+08,1.885246e+01,5.559287e-01,1.759016e+01,5.369948e-01,9.330435e-01,7.370526e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557457900000e+08,2.557458510000e+08,2.037705e+01,5.779706e-01,1.883607e+01,5.556870e-01,9.243765e-01,7.499241e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557458510000e+08,2.557459120000e+08,2.086885e+01,5.849037e-01,1.949180e+01,5.652767e-01,9.340141e-01,6.958057e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557459120000e+08,2.557459730000e+08,1.944262e+01,5.645632e-01,1.800000e+01,5.432144e-01,9.258010e-01,7.610539e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557459730000e+08,2.557460340000e+08,2.031148e+01,5.770399e-01,1.888525e+01,5.564119e-01,9.297821e-01,7.259035e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557460340000e+08,2.557460950000e+08,1.952459e+01,5.657519e-01,1.804918e+01,5.439560e-01,9.244332e-01,7.658564e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557460950000e+08,2.557461560000e+08,2.024590e+01,5.761076e-01,1.886885e+01,5.561703e-01,9.319838e-01,7.164350e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557461560000e+08,2.557462170000e+08,2.062295e+01,5.814475e-01,1.922951e+01,5.614604e-01,9.324324e-01,7.076811e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557462170000e+08,2.557462780000e+08,1.981967e+01,5.700111e-01,1.811475e+01,5.449433e-01,9.139785e-01,8.064144e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557462780000e+08,2.557463390000e+08,2.052459e+01,5.800592e-01,1.885246e+01,5.559287e-01,9.185303e-01,7.731122e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557463390000e+08,2.557464000000e+08,2.059016e+01,5.809851e-01,1.926229e+01,5.619389e-01,9.355096e-01,6.930698e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557464000000e+08,2.557464610000e+08,2.001639e+01,5.728329e-01,1.873771e+01,5.542341e-01,9.361179e-01,6.998370e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557464610000e+08,2.557465220000e+08,2.013115e+01,5.744727e-01,1.885246e+01,5.559287e-01,9.364821e-01,6.959831e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557465220000e+08,2.557465830000e+08,2.021312e+01,5.756410e-01,1.862295e+01,5.525344e-01,9.213301e-01,7.667087e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557465830000e+08,2.557466440000e+08,2.026229e+01,5.763409e-01,1.872131e+01,5.539917e-01,9.239482e-01,7.539963e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557466440000e+08,2.557467050000e+08,2.031148e+01,5.770399e-01,1.850820e+01,5.508294e-01,9.112187e-01,8.080466e-03,2.060000e+01,8.900000e+00,1.016000e+03,4296000002
2.557467210000e+08,2.557467820000e+08,1.921312e+01,5.612211e-01,1.762295e+01,5.374950e-01,9.172355e-01,8.048199e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557467820000e+08,2.557468430000e+08,2.045902e+01,5.791318e-01,1.909836e+01,5.595425e-01,9.334936e-01,7.053101e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557468430000e+08,2.557469040000e+08,1.995082e+01,5.718939e-01,1.844262e+01,5.498528e-01,9.244043e-01,7.577647e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557469040000e+08,2.557469650000e+08,2.134426e+01,5.915285e-01,1.977049e+01,5.693035e-01,9.262673e-01,7.242572e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557469650000e+08,2.557470260000e+08,1.945902e+01,5.648011e-01,1.781967e+01,5.404866e-01,9.157540e-01,8.061923e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557470260000e+08,2.557470870000e+08,2.026229e+01,5.763409e-01,1.886885e+01,5.561703e-01,9.312298e-01,7.198126e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557470870000e+08,2.557471480000e+08,2.024590e+01,5.761076e-01,1.878688e+01,5.549610e-01,9.279352e-01,7.358458e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557471480000e+08,2.557472090000e+08,2.027869e+01,5.765739e-01,1.893443e+01,5.571359e-01,9.337106e-01,7.073647e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557472090000e+08,2.557472700000e+08,2.018033e+01,5.751739e-01,1.857377e+01,5.518044e-01,9.203900e-01,7.715087e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557472700000e+08,2.557473310000e+08,2.016393e+01,5.749403e-01,1.883607e+01,5.556870e-01,9.341463e-01,7.072042e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557473310000e+08,2.557473920000e+08,2.016393e+01,5.749403e-01,1.873771e+01,5.542341e-01,9.292683e-01,7.310129e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557473920000e+08,2.557474530000e+08,1.911475e+01,5.597827e-01,1.781967e+01,5.404866e-01,9.322470e-01,7.360046e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557474530000e+08,2.557475140000e+08,2.018033e+01,5.751739e-01,1.857377e+01,5.518044e-01,9.203900e-01,7.715087e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557475140000e+08,2.557475750000e+08,1.959016e+01,5.667012e-01,1.804918e+01,5.439560e-01,9.213389e-01,7.787637e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557475750000e+08,2.557476360000e+08,2.032787e+01,5.772727e-01,1.895082e+01,5.573770e-01,9.322581e-01,7.136512e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557476360000e+08,2.557476970000e+08,2.062295e+01,5.814475e-01,1.908197e+01,5.593023e-01,9.252782e-01,7.413433e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557476970000e+08,2.557477580000e+08,1.991803e+01,5.714238e-01,1.831148e+01,5.478943e-01,9.193416e-01,7.812233e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557477580000e+08,2.557478190000e+08,2.006557e+01,5.735362e-01,1.867213e+01,5.532635e-01,9.305556e-01,7.266062e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557478190000e+08,2.557478800000e+08,1.950820e+01,5.655144e-01,1.786885e+01,5.412319e-01,9.159664e-01,8.042532e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557478800000e+08,2.557479410000e+08,2.009836e+01,5.740047e-01,1.857377e+01,5.518044e-01,9.241436e-01,7.561723e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557479410000e+08,2.557480020000e+08,1.959016e+01,5.667012e-01,1.800000e+01,5.432144e-01,9.188284e-01,7.900149e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557480020000e+08,2.557480630000e+08,1.965574e+01,5.676488e-01,1.829508e+01,5.476490e-01,9.307756e-01,7.330648e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557480630000e+08,2.557481240000e+08,2.011475e+01,5.742387e-01,1.872131e+01,5.539917e-01,9.307253e-01,7.248960e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557481240000e+08,2.557481850000e+08,2.013115e+01,5.744727e-01,1.862295e+01,5.525344e-01,9.250814e-01,7.512518e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557481850000e+08,2.557482460000e+08,2.009836e+01,5.740047e-01,1.867213e+01,5.532635e-01,9.290375e-01,7.333070e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557482460000e+08,2.557483070000e+08,2.044262e+01,5.788997e-01,1.857377e+01,5.518044e-01,9.085806e-01,8.161456e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557483070000e+08,2.557483680000e+08,2.037705e+01,5.779706e-01,1.919672e+01,5.609816e-01,9.420756e-01,6.625796e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557483680000e+08,2.557484290000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557484290000e+08,2.557484900000e+08,1.978688e+01,5.695394e-01,1.850820e+01,5.508294e-01,9.353769e-01,7.076744e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557484900000e+08,2.557485510000e+08,2.040984e+01,5.784354e-01,1.877049e+01,5.547189e-01,9.196787e-01,7.702803e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557485510000e+08,2.557486120000e+08,2.081967e+01,5.842141e-01,1.929508e+01,5.624170e-01,9.267716e-01,7.310114e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557486120000e+08,2.557486730000e+08,2.013115e+01,5.744727e-01,1.849180e+01,5.505854e-01,9.185668e-01,7.804715e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557486730000e+08,2.557487340000e+08,2.083607e+01,5.844441e-01,1.944262e+01,5.645632e-01,9.331235e-01,7.007022e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557487340000e+08,2.557487950000e+08,1.986885e+01,5.707179e-01,1.816393e+01,5.456825e-01,9.141914e-01,8.045122e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557487950000e+08,2.557488560000e+08,1.959016e+01,5.667012e-01,1.837705e+01,5.488744e-01,9.380753e-01,6.972152e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557488560000e+08,2.557489170000e+08,2.090164e+01,5.853630e-01,1.936065e+01,5.633718e-01,9.262745e-01,7.318524e-03,2.060000e+01,9.100000e+00,1.016000e+03,4296000003
2.557489780000e+08,2.557490390000e+08,2.050820e+01,5.798275e-01,1.877049e+01,5.547189e-01,9.152678e-01,7.873535e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557490390000e+08,2.557491000000e+08,2.109836e+01,5.881112e-01,1.967213e+01,5.678855e-01,9.324009e-01,6.998136e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557491000000e+08,2.557491610000e+08,1.981967e+01,5.700111e-01,1.832787e+01,5.481395e-01,9.247312e-01,7.587560e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557491610000e+08,2.557492220000e+08,2.042623e+01,5.786676e-01,1.916393e+01,5.605024e-01,9.382023e-01,6.821431e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557492220000e+08,2.557492830000e+08,2.009836e+01,5.740047e-01,1.860656e+01,5.522912e-01,9.257749e-01,7.486571e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557492830000e+08,2.557493440000e+08,2.024590e+01,5.761076e-01,1.868852e+01,5.535063e-01,9.230769e-01,7.582523e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557493440000e+08,2.557494050000e+08,1.929508e+01,5.624170e-01,1.800000e+01,5.432144e-01,9.328802e-01,7.293735e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557494050000e+08,2.557494660000e+08,1.900000e+01,5.580999e-01,1.768852e+01,5.384941e-01,9.309750e-01,7.446130e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557494660000e+08,2.557495270000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557495270000e+08,2.557495880000e+08,1.986885e+01,5.707179e-01,1.855738e+01,5.515608e-01,9.339934e-01,7.132048e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557495880000e+08,2.557496490000e+08,1.945902e+01,5.648011e-01,1.818033e+01,5.459287e-01,9.342881e-01,7.191789e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557496490000e+08,2.557497100000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557497100000e+08,2.557497710000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557497710000e+08,2.557498320000e+08,2.067213e+01,5.821404e-01,1.924590e+01,5.616997e-01,9.310071e-01,7.137088e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557498320000e+08,2.557498930000e+08,2.032787e+01,5.772727e-01,1.881967e+01,5.554451e-01,9.258065e-01,7.442730e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557498930000e+08,2.557499540000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557499540000e+08,2.557500150000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557500150000e+08,2.557500760000e+08,1.901639e+01,5.583405e-01,1.765574e+01,5.379947e-01,9.284483e-01,7.567632e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557500760000e+08,2.557501370000e+08,2.011475e+01,5.742387e-01,1.859016e+01,5.520478e-01,9.242054e-01,7.555813e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557501370000e+08,2.557501980000e+08,1.947541e+01,5.650390e-01,1.793443e+01,5.422241e-01,9.208754e-01,7.831553e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
2.557501980000e+08,2.557502590000e+08,1.949180e+01,5.652767e-01,1.806557e+01,5.442030e-01,9.268293e-01,7.552272e-03,2.060000e+01,8.300000e+00,1.015000e+03,4296000004
