#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149134480000e+08,3.149135090000e+08,4.521312e+01,8.609289e-01,4.083607e+01,8.181954e-01,9.031907e-01,5.630553e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400072
3.149135090000e+08,3.149135700000e+08,4.575410e+01,8.660642e-01,4.180328e+01,8.278283e-01,9.136510e-01,5.316659e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400072
3.149135700000e+08,3.149136310000e+08,4.554099e+01,8.640449e-01,4.137705e+01,8.235971e-01,9.085673e-01,5.468437e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400072
3.149136620000e+08,3.149137230000e+08,4.486885e+01,8.576450e-01,4.109836e+01,8.208188e-01,9.159664e-01,5.303089e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149137230000e+08,3.149137840000e+08,4.468853e+01,8.559198e-01,4.054099e+01,8.152339e-01,9.071900e-01,5.557552e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149137840000e+08,3.149138450000e+08,4.401639e+01,8.494588e-01,4.029508e+01,8.127577e-01,9.154562e-01,5.368927e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149138450000e+08,3.149139060000e+08,4.609836e+01,8.693163e-01,4.213115e+01,8.310683e-01,9.139403e-01,5.288729e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149139060000e+08,3.149139670000e+08,4.534426e+01,8.621766e-01,4.147541e+01,8.245755e-01,9.146782e-01,5.311755e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149139670000e+08,3.149140280000e+08,4.560656e+01,8.646667e-01,4.140984e+01,8.239234e-01,9.079798e-01,5.480258e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149140280000e+08,3.149140890000e+08,4.624590e+01,8.707063e-01,4.186885e+01,8.284773e-01,9.053527e-01,5.511394e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149140890000e+08,3.149141500000e+08,4.372131e+01,8.466067e-01,3.955738e+01,8.052835e-01,9.047619e-01,5.684090e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149141500000e+08,3.149142110000e+08,4.488525e+01,8.578017e-01,4.116393e+01,8.214734e-01,9.170927e-01,5.269703e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149142110000e+08,3.149142720000e+08,4.552459e+01,8.638893e-01,4.154099e+01,8.252271e-01,9.124955e-01,5.362195e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149142720000e+08,3.149143330000e+08,4.524590e+01,8.612410e-01,4.129508e+01,8.227810e-01,9.126812e-01,5.373521e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149143330000e+08,3.149143940000e+08,4.491803e+01,8.581149e-01,4.077049e+01,8.175382e-01,9.076642e-01,5.530600e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149143940000e+08,3.149144550000e+08,4.422951e+01,8.515127e-01,3.980328e+01,8.077826e-01,8.999259e-01,5.777544e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149144550000e+08,3.149145160000e+08,4.549180e+01,8.635782e-01,4.096721e+01,8.195081e-01,9.005405e-01,5.681241e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149145160000e+08,3.149145770000e+08,4.281967e+01,8.378317e-01,3.872131e+01,7.967280e-01,9.042879e-01,5.756391e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149145770000e+08,3.149146380000e+08,4.539344e+01,8.626441e-01,4.139344e+01,8.237603e-01,9.118816e-01,5.386927e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400073
3.149146710000e+08,3.149147320000e+08,4.359016e+01,8.453359e-01,3.936066e+01,8.032787e-01,9.029710e-01,5.740219e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149147320000e+08,3.149147930000e+08,4.540984e+01,8.627998e-01,4.101639e+01,8.199999e-01,9.032491e-01,5.616832e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149147930000e+08,3.149148540000e+08,4.578688e+01,8.663745e-01,4.126229e+01,8.224543e-01,9.011815e-01,5.646636e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149148540000e+08,3.149149150000e+08,4.568853e+01,8.654433e-01,4.160656e+01,8.258781e-01,9.106566e-01,5.403062e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149149150000e+08,3.149149760000e+08,4.524590e+01,8.612410e-01,4.062295e+01,8.160576e-01,8.978261e-01,5.765163e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149149760000e+08,3.149150370000e+08,4.442623e+01,8.534042e-01,4.052459e+01,8.150690e-01,9.121771e-01,5.436992e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149150370000e+08,3.149150980000e+08,4.380328e+01,8.473998e-01,3.949180e+01,8.046159e-01,9.015719e-01,5.762906e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149150980000e+08,3.149151590000e+08,4.581967e+01,8.666846e-01,4.159016e+01,8.257154e-01,9.076923e-01,5.475167e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149151590000e+08,3.149152200000e+08,4.586885e+01,8.671496e-01,4.144262e+01,8.242495e-01,9.035025e-01,5.582115e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149152200000e+08,3.149152810000e+08,4.416393e+01,8.508812e-01,3.977049e+01,8.074498e-01,9.005197e-01,5.766555e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149152810000e+08,3.149153420000e+08,4.555738e+01,8.642004e-01,4.149180e+01,8.247384e-01,9.107593e-01,5.408030e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149153420000e+08,3.149154030000e+08,4.539344e+01,8.626441e-01,4.108197e+01,8.206551e-01,9.050199e-01,5.571651e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149154030000e+08,3.149154640000e+08,4.316393e+01,8.411929e-01,3.898361e+01,7.994220e-01,9.031523e-01,5.763678e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149154640000e+08,3.149155250000e+08,4.314754e+01,8.410331e-01,3.867213e+01,7.962219e-01,8.962766e-01,5.943147e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149155250000e+08,3.149155860000e+08,4.480328e+01,8.570181e-01,4.031147e+01,8.129231e-01,8.997439e-01,5.745067e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149155860000e+08,3.149156470000e+08,4.560656e+01,8.646667e-01,4.080328e+01,8.178669e-01,8.946801e-01,5.819834e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400074
3.149156810000e+08,3.149157420000e+08,4.519672e+01,8.607728e-01,4.172131e+01,8.270163e-01,9.231048e-01,5.074073e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149157420000e+08,3.149158030000e+08,4.395082e+01,8.488258e-01,4.013115e+01,8.111027e-01,9.130921e-01,5.440495e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149158030000e+08,3.149158640000e+08,4.450820e+01,8.541912e-01,4.126229e+01,8.224543e-01,9.270718e-01,4.990218e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149158640000e+08,3.149159250000e+08,4.521312e+01,8.609289e-01,4.144262e+01,8.242495e-01,9.166062e-01,5.264547e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149159250000e+08,3.149159860000e+08,4.627869e+01,8.710150e-01,4.231147e+01,8.328450e-01,9.142756e-01,5.269087e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149159860000e+08,3.149160470000e+08,4.544262e+01,8.631113e-01,4.165574e+01,8.263661e-01,9.166667e-01,5.249506e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149160470000e+08,3.149161080000e+08,4.693443e+01,8.771641e-01,4.327869e+01,8.423104e-01,9.221097e-01,5.008670e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149161080000e+08,3.149161690000e+08,4.518033e+01,8.606167e-01,4.122951e+01,8.221275e-01,9.125544e-01,5.380946e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149161690000e+08,3.149162300000e+08,4.431147e+01,8.523014e-01,4.073771e+01,8.172094e-01,9.193489e-01,5.237479e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149162300000e+08,3.149162910000e+08,4.485246e+01,8.574883e-01,4.131147e+01,8.229443e-01,9.210526e-01,5.155289e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149162910000e+08,3.149163520000e+08,4.337705e+01,8.432670e-01,3.978688e+01,8.076162e-01,9.172336e-01,5.356389e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149163520000e+08,3.149164130000e+08,4.460656e+01,8.551345e-01,4.055738e+01,8.153987e-01,9.092246e-01,5.507512e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149164130000e+08,3.149164740000e+08,4.619672e+01,8.702433e-01,4.249180e+01,8.346179e-01,9.198013e-01,5.116350e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149164740000e+08,3.149165350000e+08,4.524590e+01,8.612410e-01,4.136066e+01,8.234340e-01,9.141304e-01,5.332970e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149165350000e+08,3.149165960000e+08,4.531147e+01,8.618649e-01,4.119672e+01,8.218005e-01,9.091896e-01,5.465451e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149165960000e+08,3.149166570000e+08,4.280328e+01,8.376712e-01,3.950820e+01,8.047828e-01,9.230180e-01,5.216705e-03,1.800000e+01,1.100000e+01,1.020000e+03,14364400075
3.149166880000e+08,3.149167490000e+08,4.526229e+01,8.613970e-01,4.121312e+01,8.219640e-01,9.105397e-01,5.431646e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149167490000e+08,3.149168100000e+08,4.473771e+01,8.563907e-01,4.068853e+01,8.167160e-01,9.094906e-01,5.492172e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149168100000e+08,3.149168710000e+08,4.621312e+01,8.703977e-01,4.175410e+01,8.273412e-01,9.035119e-01,5.561044e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149168710000e+08,3.149169320000e+08,4.563934e+01,8.649774e-01,4.147541e+01,8.245755e-01,9.087644e-01,5.457243e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149169320000e+08,3.149169930000e+08,4.403279e+01,8.496169e-01,3.977049e+01,8.074498e-01,9.032018e-01,5.705229e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149169930000e+08,3.149170540000e+08,4.472131e+01,8.562338e-01,4.044262e+01,8.142443e-01,9.043255e-01,5.631685e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149170540000e+08,3.149171150000e+08,4.518033e+01,8.606167e-01,4.072131e+01,8.170450e-01,9.013062e-01,5.681219e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149171150000e+08,3.149171760000e+08,4.550820e+01,8.637338e-01,4.091803e+01,8.190161e-01,8.991355e-01,5.715735e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149171760000e+08,3.149172370000e+08,4.462295e+01,8.552917e-01,4.011475e+01,8.109370e-01,8.989713e-01,5.776320e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149172370000e+08,3.149172980000e+08,4.549180e+01,8.635782e-01,4.129508e+01,8.227810e-01,9.077477e-01,5.493379e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149172980000e+08,3.149173590000e+08,4.465574e+01,8.556058e-01,4.052459e+01,8.150690e-01,9.074890e-01,5.551544e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149173590000e+08,3.149174200000e+08,4.560656e+01,8.646667e-01,4.126229e+01,8.224543e-01,9.047448e-01,5.565816e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149174200000e+08,3.149174810000e+08,4.440984e+01,8.532468e-01,4.009836e+01,8.107713e-01,9.029162e-01,5.688433e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149174810000e+08,3.149175420000e+08,4.593443e+01,8.677692e-01,4.140984e+01,8.239234e-01,9.014989e-01,5.629490e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149175420000e+08,3.149176030000e+08,4.650820e+01,8.731720e-01,4.232787e+01,8.330063e-01,9.101163e-01,5.369814e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149176030000e+08,3.149176640000e+08,4.526229e+01,8.613970e-01,4.067213e+01,8.165514e-01,8.985875e-01,5.745037e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400076
3.149176900000e+08,3.149177510000e+08,4.585246e+01,8.669946e-01,4.198361e+01,8.296118e-01,9.156239e-01,5.255597e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149177510000e+08,3.149178120000e+08,4.463934e+01,8.554487e-01,4.059016e+01,8.157282e-01,9.092912e-01,5.503670e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149178120000e+08,3.149178730000e+08,4.504918e+01,8.593668e-01,4.129508e+01,8.227810e-01,9.166667e-01,5.272380e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149178730000e+08,3.149179340000e+08,4.626229e+01,8.708607e-01,4.216393e+01,8.313916e-01,9.114103e-01,5.348968e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149179340000e+08,3.149179950000e+08,4.472131e+01,8.562338e-01,4.081967e+01,8.180311e-01,9.127566e-01,5.402833e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149179950000e+08,3.149180560000e+08,4.559016e+01,8.645113e-01,4.165574e+01,8.263661e-01,9.137001e-01,5.324839e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149180560000e+08,3.149181170000e+08,4.557377e+01,8.643558e-01,4.180328e+01,8.278283e-01,9.172662e-01,5.224766e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149181170000e+08,3.149181780000e+08,4.498361e+01,8.587410e-01,4.131147e+01,8.229443e-01,9.183673e-01,5.226948e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149181780000e+08,3.149182390000e+08,4.450820e+01,8.541912e-01,4.090164e+01,8.188520e-01,9.189687e-01,5.237113e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149182390000e+08,3.149183000000e+08,4.481967e+01,8.571749e-01,4.065574e+01,8.163869e-01,9.070958e-01,5.551942e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149183000000e+08,3.149183610000e+08,4.542623e+01,8.629556e-01,4.147541e+01,8.245755e-01,9.130278e-01,5.353207e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149183610000e+08,3.149184220000e+08,4.581967e+01,8.666846e-01,4.172131e+01,8.270163e-01,9.105546e-01,5.398103e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149184220000e+08,3.149184830000e+08,4.514754e+01,8.603044e-01,4.186885e+01,8.284773e-01,9.273784e-01,4.945151e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149184830000e+08,3.149185440000e+08,4.509836e+01,8.598357e-01,4.178688e+01,8.276659e-01,9.265721e-01,4.973072e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149185440000e+08,3.149186050000e+08,4.637705e+01,8.719401e-01,4.278688e+01,8.375108e-01,9.225875e-01,5.024500e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149186050000e+08,3.149186660000e+08,4.521312e+01,8.609289e-01,4.155738e+01,8.253899e-01,9.191443e-01,5.190987e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400077
3.149186910000e+08,3.149187520000e+08,4.354099e+01,8.448589e-01,3.993443e+01,8.091123e-01,9.171687e-01,5.348203e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149187520000e+08,3.149188130000e+08,4.355738e+01,8.450180e-01,4.006557e+01,8.104398e-01,9.198344e-01,5.268089e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149188130000e+08,3.149188740000e+08,4.493443e+01,8.582715e-01,4.083607e+01,8.181954e-01,9.087924e-01,5.499121e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149188740000e+08,3.149189350000e+08,4.631147e+01,8.713235e-01,4.236066e+01,8.333288e-01,9.146903e-01,5.255658e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149189350000e+08,3.149189960000e+08,4.293443e+01,8.389536e-01,3.952459e+01,8.049498e-01,9.205804e-01,5.283564e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149189960000e+08,3.149190570000e+08,4.511475e+01,8.599919e-01,4.114754e+01,8.213098e-01,9.120640e-01,5.398485e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149190570000e+08,3.149191180000e+08,4.450820e+01,8.541912e-01,4.034426e+01,8.132536e-01,9.064457e-01,5.588791e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149191180000e+08,3.149191790000e+08,4.536066e+01,8.623325e-01,4.131147e+01,8.229443e-01,9.107336e-01,5.420446e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149191790000e+08,3.149192400000e+08,4.490164e+01,8.579583e-01,4.132787e+01,8.231075e-01,9.204089e-01,5.171620e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149192400000e+08,3.149193010000e+08,4.544262e+01,8.631113e-01,4.203279e+01,8.300976e-01,9.249640e-01,5.003809e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149193010000e+08,3.149193620000e+08,4.401639e+01,8.494588e-01,4.022951e+01,8.120961e-01,9.139665e-01,5.411614e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149193620000e+08,3.149194230000e+08,4.468853e+01,8.559198e-01,4.078688e+01,8.177025e-01,9.126926e-01,5.406607e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149194230000e+08,3.149194840000e+08,4.349180e+01,8.443817e-01,3.980328e+01,8.077826e-01,9.151903e-01,5.408910e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149194840000e+08,3.149195450000e+08,4.447541e+01,8.538765e-01,4.027869e+01,8.125924e-01,9.056395e-01,5.612390e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149195450000e+08,3.149196060000e+08,4.459016e+01,8.549774e-01,4.088525e+01,8.186879e-01,9.169118e-01,5.292356e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149196060000e+08,3.149196670000e+08,4.393443e+01,8.486674e-01,3.988525e+01,8.086140e-01,9.078358e-01,5.587497e-03,1.800000e+01,1.100000e+01,1.021000e+03,14364400078
3.149197060000e+08,3.149197670000e+08,4.504918e+01,8.593668e-01,4.129508e+01,8.227810e-01,9.166667e-01,5.272380e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149197670000e+08,3.149198280000e+08,4.413115e+01,8.505654e-01,4.057377e+01,8.155634e-01,9.193908e-01,5.246925e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149198280000e+08,3.149198890000e+08,4.644262e+01,8.725563e-01,4.290164e+01,8.386332e-01,9.237558e-01,4.986075e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149198890000e+08,3.149199500000e+08,4.637705e+01,8.719401e-01,4.237705e+01,8.334901e-01,9.137505e-01,5.278077e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149199500000e+08,3.149200110000e+08,4.616393e+01,8.699344e-01,4.236066e+01,8.333288e-01,9.176136e-01,5.181331e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149200110000e+08,3.149200720000e+08,4.540984e+01,8.627998e-01,4.140984e+01,8.239234e-01,9.119133e-01,5.385078e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149200720000e+08,3.149201330000e+08,4.401639e+01,8.494588e-01,4.036066e+01,8.134188e-01,9.169460e-01,5.325741e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149201330000e+08,3.149201940000e+08,4.490164e+01,8.579583e-01,4.104918e+01,8.203276e-01,9.142023e-01,5.351346e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149201940000e+08,3.149202550000e+08,4.563934e+01,8.649774e-01,4.155738e+01,8.253899e-01,9.105604e-01,5.408599e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149202550000e+08,3.149203160000e+08,4.449180e+01,8.540339e-01,4.055738e+01,8.153987e-01,9.115697e-01,5.449927e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149203160000e+08,3.149203770000e+08,4.681967e+01,8.760911e-01,4.227869e+01,8.325222e-01,9.030112e-01,5.537685e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149203770000e+08,3.149204380000e+08,4.519672e+01,8.607728e-01,4.116393e+01,8.214734e-01,9.107726e-01,5.429199e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149204380000e+08,3.149204990000e+08,4.590164e+01,8.674595e-01,4.173771e+01,8.271788e-01,9.092857e-01,5.427614e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149204990000e+08,3.149205600000e+08,4.524590e+01,8.612410e-01,4.127869e+01,8.226177e-01,9.123188e-01,5.383590e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149205600000e+08,3.149206210000e+08,4.555738e+01,8.642004e-01,4.178688e+01,8.276659e-01,9.172364e-01,5.226562e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149206210000e+08,3.149206820000e+08,4.370492e+01,8.464479e-01,3.983607e+01,8.081152e-01,9.114779e-01,5.501346e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400079
3.149207060000e+08,3.149207670000e+08,4.390164e+01,8.483508e-01,3.942623e+01,8.039475e-01,8.980582e-01,5.846865e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149207670000e+08,3.149208280000e+08,4.431147e+01,8.523014e-01,4.049180e+01,8.147392e-01,9.137995e-01,5.398305e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149208280000e+08,3.149208890000e+08,4.422951e+01,8.515127e-01,4.013115e+01,8.111027e-01,9.073388e-01,5.582294e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149208890000e+08,3.149209500000e+08,4.539344e+01,8.626441e-01,4.144262e+01,8.242495e-01,9.129649e-01,5.356890e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149209500000e+08,3.149210110000e+08,4.488525e+01,8.578017e-01,4.045901e+01,8.144094e-01,9.013879e-01,5.697762e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149210110000e+08,3.149210720000e+08,4.481967e+01,8.571749e-01,4.113115e+01,8.211462e-01,9.177030e-01,5.255861e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149210720000e+08,3.149211330000e+08,4.411475e+01,8.504074e-01,4.032787e+01,8.130884e-01,9.141583e-01,5.400116e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149211330000e+08,3.149211940000e+08,4.470492e+01,8.560768e-01,4.101639e+01,8.199999e-01,9.174917e-01,5.268746e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149211940000e+08,3.149212550000e+08,4.706557e+01,8.783888e-01,4.268853e+01,8.365476e-01,9.070010e-01,5.420338e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149212550000e+08,3.149213160000e+08,4.506557e+01,8.595231e-01,4.072131e+01,8.170450e-01,9.036013e-01,5.629070e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149213160000e+08,3.149213770000e+08,4.386885e+01,8.480339e-01,3.978688e+01,8.076162e-01,9.069507e-01,5.615720e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149213770000e+08,3.149214380000e+08,4.437705e+01,8.529318e-01,4.008197e+01,8.106056e-01,9.032139e-01,5.682738e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149214380000e+08,3.149214990000e+08,4.421312e+01,8.513549e-01,4.021312e+01,8.119307e-01,9.095291e-01,5.523601e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149214990000e+08,3.149215600000e+08,4.408197e+01,8.500913e-01,3.977049e+01,8.074498e-01,9.021941e-01,5.728449e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149215600000e+08,3.149216210000e+08,4.545901e+01,8.632669e-01,4.136066e+01,8.234340e-01,9.098449e-01,5.438809e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149216210000e+08,3.149216820000e+08,4.300000e+01,8.395940e-01,3.909836e+01,8.005977e-01,9.092642e-01,5.608351e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400080
3.149217200000e+08,3.149217810000e+08,4.636066e+01,8.717859e-01,4.208197e+01,8.305831e-01,9.077086e-01,5.442696e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149217810000e+08,3.149218420000e+08,4.409836e+01,8.502494e-01,4.052459e+01,8.150690e-01,9.189591e-01,5.261676e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149218420000e+08,3.149219030000e+08,4.481967e+01,8.571749e-01,4.111475e+01,8.209826e-01,9.173372e-01,5.266477e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149219030000e+08,3.149219640000e+08,4.585246e+01,8.669946e-01,4.145901e+01,8.244125e-01,9.041830e-01,5.565487e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149219640000e+08,3.149220250000e+08,4.665574e+01,8.745560e-01,4.254099e+01,8.351007e-01,9.118060e-01,5.315611e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149220250000e+08,3.149220860000e+08,4.521312e+01,8.609289e-01,4.078688e+01,8.177025e-01,9.021029e-01,5.658688e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149220860000e+08,3.149221470000e+08,4.600000e+01,8.683884e-01,4.201639e+01,8.299357e-01,9.133999e-01,5.309405e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149221470000e+08,3.149222080000e+08,4.575410e+01,8.660642e-01,4.121312e+01,8.219640e-01,9.007524e-01,5.659561e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149222080000e+08,3.149222690000e+08,4.621312e+01,8.703977e-01,4.213115e+01,8.310683e-01,9.116708e-01,5.344703e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149222690000e+08,3.149223300000e+08,4.485246e+01,8.574883e-01,4.090164e+01,8.188520e-01,9.119152e-01,5.418383e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149223300000e+08,3.149223910000e+08,4.439344e+01,8.530893e-01,4.050820e+01,8.149042e-01,9.124815e-01,5.430472e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
3.149223910000e+08,3.149224520000e+08,4.381967e+01,8.475584e-01,3.975410e+01,8.072835e-01,9.072204e-01,5.611555e-03,1.800000e+01,1.000000e+01,1.021000e+03,14364400081
