#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282112900000e+08,3.282113510000e+08,4.098361e+01,8.196721e-01,3.786885e+01,7.879092e-01,9.240000e-01,5.299961e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282113510000e+08,3.282114120000e+08,3.936066e+01,8.032787e-01,3.645901e+01,7.731034e-01,9.262807e-01,5.332928e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282114120000e+08,3.282114730000e+08,4.022951e+01,8.120961e-01,3.685246e+01,7.772636e-01,9.160554e-01,5.597832e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282114730000e+08,3.282115340000e+08,4.093443e+01,8.191801e-01,3.749180e+01,7.839769e-01,9.158991e-01,5.554115e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282115340000e+08,3.282115950000e+08,4.100000e+01,8.198360e-01,3.796721e+01,7.889317e-01,9.260296e-01,5.233409e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282115950000e+08,3.282116560000e+08,4.067213e+01,8.165514e-01,3.770492e+01,7.862019e-01,9.270455e-01,5.221113e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282116560000e+08,3.282117170000e+08,3.926229e+01,8.022743e-01,3.598361e+01,7.680463e-01,9.164927e-01,5.652935e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282117170000e+08,3.282117780000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282117780000e+08,3.282118390000e+08,4.101639e+01,8.199999e-01,3.793443e+01,7.885910e-01,9.248601e-01,5.270231e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282118390000e+08,3.282119000000e+08,4.144262e+01,8.242495e-01,3.773771e+01,7.865436e-01,9.106013e-01,5.674679e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282119000000e+08,3.282119610000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282119610000e+08,3.282120220000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282120220000e+08,3.282120830000e+08,3.995082e+01,8.092784e-01,3.654099e+01,7.739719e-01,9.146492e-01,5.659829e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282120830000e+08,3.282121440000e+08,4.073771e+01,8.172094e-01,3.708197e+01,7.796801e-01,9.102616e-01,5.733359e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282121440000e+08,3.282122050000e+08,3.937705e+01,8.034460e-01,3.634426e+01,7.718858e-01,9.229808e-01,5.440129e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282122050000e+08,3.282122660000e+08,4.142623e+01,8.240865e-01,3.826229e+01,7.919917e-01,9.236249e-01,5.283494e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282122660000e+08,3.282123270000e+08,4.062295e+01,8.160576e-01,3.744262e+01,7.834625e-01,9.217110e-01,5.396312e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282123270000e+08,3.282123880000e+08,4.055738e+01,8.153987e-01,3.737705e+01,7.827761e-01,9.215845e-01,5.404664e-03,2.740000e+01,2.440000e+01,1.013000e+03,45379800061
3.282124070000e+08,3.282124680000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282124680000e+08,3.282125290000e+08,4.080328e+01,8.178669e-01,3.745901e+01,7.836340e-01,9.180394e-01,5.498203e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282125290000e+08,3.282125900000e+08,4.065574e+01,8.163869e-01,3.763934e+01,7.855179e-01,9.258065e-01,5.262805e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282125900000e+08,3.282126510000e+08,4.008197e+01,8.106056e-01,3.706557e+01,7.795078e-01,9.247444e-01,5.335080e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282126510000e+08,3.282127120000e+08,4.021312e+01,8.119307e-01,3.660656e+01,7.746661e-01,9.103139e-01,5.769117e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282127120000e+08,3.282127730000e+08,4.126229e+01,8.224543e-01,3.811475e+01,7.904632e-01,9.237187e-01,5.290995e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282127730000e+08,3.282128340000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282128340000e+08,3.282128950000e+08,4.050820e+01,8.149042e-01,3.770492e+01,7.862019e-01,9.307972e-01,5.105672e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282128950000e+08,3.282129560000e+08,4.067213e+01,8.165514e-01,3.742623e+01,7.832910e-01,9.201935e-01,5.440582e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282129560000e+08,3.282130170000e+08,4.036066e+01,8.134188e-01,3.722951e+01,7.812297e-01,9.224208e-01,5.391296e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282130170000e+08,3.282130780000e+08,4.032787e+01,8.130884e-01,3.696721e+01,7.784728e-01,9.166667e-01,5.572467e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282130780000e+08,3.282131390000e+08,4.086885e+01,8.185238e-01,3.732787e+01,7.822610e-01,9.133574e-01,5.634106e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282131390000e+08,3.282132000000e+08,4.045901e+01,8.144094e-01,3.737705e+01,7.827761e-01,9.238250e-01,5.339844e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282132000000e+08,3.282132610000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282132610000e+08,3.282133220000e+08,4.122951e+01,8.221275e-01,3.831147e+01,7.925005e-01,9.292247e-01,5.113665e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282133220000e+08,3.282133830000e+08,4.136066e+01,8.234340e-01,3.821312e+01,7.914824e-01,9.239001e-01,5.278930e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282133830000e+08,3.282134440000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282134440000e+08,3.282135050000e+08,4.213115e+01,8.310683e-01,3.885246e+01,7.980762e-01,9.221790e-01,5.284325e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282135050000e+08,3.282135660000e+08,4.019672e+01,8.117651e-01,3.688525e+01,7.776093e-01,9.176183e-01,5.552470e-03,2.740000e+01,2.400000e+01,1.013000e+03,45379800062
3.282135810000e+08,3.282136420000e+08,4.132787e+01,8.231075e-01,3.822951e+01,7.916523e-01,9.250298e-01,5.244884e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282136420000e+08,3.282137030000e+08,3.836066e+01,7.930090e-01,3.537705e+01,7.615455e-01,9.222222e-01,5.536531e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282137030000e+08,3.282137640000e+08,4.096721e+01,8.195081e-01,3.744262e+01,7.834625e-01,9.139656e-01,5.609419e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282137640000e+08,3.282138250000e+08,4.157377e+01,8.255527e-01,3.870492e+01,7.965594e-01,9.309937e-01,5.033188e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282138250000e+08,3.282138860000e+08,3.980328e+01,8.077826e-01,3.677049e+01,7.763987e-01,9.238056e-01,5.384278e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282138860000e+08,3.282139470000e+08,4.009836e+01,8.107713e-01,3.652459e+01,7.737983e-01,9.108749e-01,5.761043e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282139470000e+08,3.282140080000e+08,3.990164e+01,8.087801e-01,3.663934e+01,7.750129e-01,9.182416e-01,5.553727e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282140080000e+08,3.282140690000e+08,4.119672e+01,8.218005e-01,3.829508e+01,7.923309e-01,9.295663e-01,5.104278e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282140690000e+08,3.282141300000e+08,4.086885e+01,8.185238e-01,3.749180e+01,7.839769e-01,9.173687e-01,5.514209e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282141300000e+08,3.282141910000e+08,3.990164e+01,8.087801e-01,3.655738e+01,7.741455e-01,9.161873e-01,5.616770e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282141910000e+08,3.282142520000e+08,4.183607e+01,8.281528e-01,3.862295e+01,7.957155e-01,9.231975e-01,5.271019e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282142520000e+08,3.282143130000e+08,4.104918e+01,8.203276e-01,3.778688e+01,7.870560e-01,9.205272e-01,5.405184e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282143130000e+08,3.282143740000e+08,4.063934e+01,8.162223e-01,3.755738e+01,7.846621e-01,9.241630e-01,5.317122e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282143740000e+08,3.282144350000e+08,4.059016e+01,8.157282e-01,3.722951e+01,7.812297e-01,9.172052e-01,5.538085e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282144350000e+08,3.282144960000e+08,4.036066e+01,8.134188e-01,3.731147e+01,7.820892e-01,9.244516e-01,5.326116e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282144960000e+08,3.282145570000e+08,3.922951e+01,8.019394e-01,3.609836e+01,7.692701e-01,9.201839e-01,5.540018e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282145570000e+08,3.282146180000e+08,4.144262e+01,8.242495e-01,3.786885e+01,7.879092e-01,9.137658e-01,5.583012e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282146180000e+08,3.282146790000e+08,4.070492e+01,8.168805e-01,3.739344e+01,7.829478e-01,9.186468e-01,5.486220e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282146790000e+08,3.282147400000e+08,4.201639e+01,8.299357e-01,3.842623e+01,7.936864e-01,9.145533e-01,5.521765e-03,2.740000e+01,2.370000e+01,1.014000e+03,45379800063
3.282147570000e+08,3.282148180000e+08,3.921312e+01,8.017718e-01,3.614754e+01,7.697939e-01,9.218227e-01,5.488875e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282148180000e+08,3.282148790000e+08,4.111475e+01,8.209826e-01,3.821312e+01,7.914824e-01,9.294258e-01,5.114068e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282148790000e+08,3.282149400000e+08,4.132787e+01,8.231075e-01,3.759016e+01,7.850046e-01,9.095597e-01,5.712288e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282149400000e+08,3.282150010000e+08,3.993443e+01,8.091123e-01,3.693443e+01,7.781275e-01,9.248769e-01,5.340601e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282150010000e+08,3.282150620000e+08,3.978688e+01,8.076162e-01,3.642623e+01,7.727557e-01,9.155336e-01,5.644744e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282150620000e+08,3.282151230000e+08,4.104918e+01,8.203276e-01,3.800000e+01,7.892723e-01,9.257188e-01,5.240367e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282151230000e+08,3.282151840000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282151840000e+08,3.282152450000e+08,3.922951e+01,8.019394e-01,3.591803e+01,7.673463e-01,9.155871e-01,5.683068e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282152450000e+08,3.282153060000e+08,4.039344e+01,8.137491e-01,3.740984e+01,7.831194e-01,9.261364e-01,5.269051e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282153060000e+08,3.282153670000e+08,4.070492e+01,8.168805e-01,3.744262e+01,7.834625e-01,9.198550e-01,5.448909e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282153670000e+08,3.282154280000e+08,4.032787e+01,8.130884e-01,3.729508e+01,7.819174e-01,9.247968e-01,5.317088e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282154280000e+08,3.282154890000e+08,3.963934e+01,8.061175e-01,3.667213e+01,7.753596e-01,9.251447e-01,5.351652e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282154890000e+08,3.282155500000e+08,3.903279e+01,7.999260e-01,3.591803e+01,7.673463e-01,9.202016e-01,5.553399e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282155500000e+08,3.282156110000e+08,3.986885e+01,8.084477e-01,3.660656e+01,7.746661e-01,9.181743e-01,5.558090e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282156110000e+08,3.282156720000e+08,3.954099e+01,8.051167e-01,3.636066e+01,7.720598e-01,9.195688e-01,5.537524e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282156720000e+08,3.282157330000e+08,4.178688e+01,8.276659e-01,3.842623e+01,7.936864e-01,9.195763e-01,5.386430e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282157330000e+08,3.282157940000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282157940000e+08,3.282158550000e+08,4.019672e+01,8.117651e-01,3.727869e+01,7.817456e-01,9.274062e-01,5.239919e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282158550000e+08,3.282159160000e+08,4.106557e+01,8.204914e-01,3.772131e+01,7.863728e-01,9.185629e-01,5.464643e-03,2.740000e+01,2.340000e+01,1.014000e+03,45379800064
3.282159460000e+08,3.282160070000e+08,4.075410e+01,8.173738e-01,3.750820e+01,7.841482e-01,9.203540e-01,5.430113e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282160070000e+08,3.282160680000e+08,4.022951e+01,8.120961e-01,3.721312e+01,7.810577e-01,9.250204e-01,5.316306e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282160680000e+08,3.282161290000e+08,4.172131e+01,8.270163e-01,3.778688e+01,7.870560e-01,9.056975e-01,5.793078e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282161290000e+08,3.282161900000e+08,3.978688e+01,8.076162e-01,3.611475e+01,7.694447e-01,9.077050e-01,5.875253e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282161900000e+08,3.282162510000e+08,4.224590e+01,8.321993e-01,3.850820e+01,7.945325e-01,9.115250e-01,5.594192e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282162510000e+08,3.282163120000e+08,4.036066e+01,8.134188e-01,3.685246e+01,7.772636e-01,9.130788e-01,5.677707e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282163120000e+08,3.282163730000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282163730000e+08,3.282164340000e+08,3.937705e+01,8.034460e-01,3.603279e+01,7.685710e-01,9.150708e-01,5.688129e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282164340000e+08,3.282164950000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282164950000e+08,3.282165560000e+08,3.990164e+01,8.087801e-01,3.650820e+01,7.736246e-01,9.149548e-01,5.654113e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282165560000e+08,3.282166170000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282166170000e+08,3.282166780000e+08,3.998361e+01,8.096104e-01,3.672131e+01,7.758793e-01,9.184092e-01,5.542847e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282166780000e+08,3.282167390000e+08,4.078688e+01,8.177025e-01,3.740984e+01,7.831194e-01,9.172026e-01,5.524790e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282167390000e+08,3.282168000000e+08,4.200000e+01,8.297738e-01,3.854099e+01,7.948707e-01,9.176425e-01,5.431238e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282168000000e+08,3.282168610000e+08,4.075410e+01,8.173738e-01,3.708197e+01,7.796801e-01,9.098954e-01,5.742733e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282168610000e+08,3.282169220000e+08,3.893443e+01,7.989175e-01,3.596721e+01,7.678714e-01,9.237895e-01,5.444551e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282169220000e+08,3.282169830000e+08,4.093443e+01,8.191801e-01,3.767213e+01,7.858599e-01,9.203044e-01,5.419681e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282169830000e+08,3.282170440000e+08,4.108197e+01,8.206551e-01,3.770492e+01,7.862019e-01,9.177973e-01,5.486886e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282170440000e+08,3.282171050000e+08,4.109836e+01,8.208188e-01,3.809836e+01,7.902932e-01,9.270044e-01,5.195317e-03,2.730000e+01,2.330000e+01,1.014000e+03,45379800065
3.282171230000e+08,3.282171840000e+08,3.880328e+01,7.975709e-01,3.537705e+01,7.615455e-01,9.117026e-01,5.831785e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282171840000e+08,3.282172450000e+08,4.026229e+01,8.124270e-01,3.727869e+01,7.817456e-01,9.258958e-01,5.285528e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282172450000e+08,3.282173060000e+08,4.003279e+01,8.101081e-01,3.696721e+01,7.784728e-01,9.234234e-01,5.381157e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282173060000e+08,3.282173670000e+08,4.039344e+01,8.137491e-01,3.683607e+01,7.770907e-01,9.119318e-01,5.709136e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282173670000e+08,3.282174280000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282174280000e+08,3.282174890000e+08,4.044262e+01,8.142443e-01,3.709836e+01,7.798524e-01,9.173084e-01,5.545028e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282174890000e+08,3.282175500000e+08,3.950820e+01,8.047828e-01,3.604918e+01,7.687458e-01,9.124481e-01,5.757426e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282175500000e+08,3.282176110000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282176110000e+08,3.282176720000e+08,4.034426e+01,8.132536e-01,3.731147e+01,7.820892e-01,9.248273e-01,5.315017e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282176720000e+08,3.282177330000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282177330000e+08,3.282177940000e+08,4.003279e+01,8.101081e-01,3.673771e+01,7.760525e-01,9.176904e-01,5.561610e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282177940000e+08,3.282178550000e+08,3.955738e+01,8.052835e-01,3.659016e+01,7.744926e-01,9.249896e-01,5.362291e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282178550000e+08,3.282179160000e+08,4.059016e+01,8.157282e-01,3.714754e+01,7.803692e-01,9.151858e-01,5.599040e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282179160000e+08,3.282179770000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282179770000e+08,3.282180380000e+08,4.078688e+01,8.177025e-01,3.762295e+01,7.853469e-01,9.224277e-01,5.362835e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282180380000e+08,3.282180990000e+08,4.026229e+01,8.124270e-01,3.690164e+01,7.777821e-01,9.165310e-01,5.581129e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282180990000e+08,3.282181600000e+08,3.914754e+01,8.011011e-01,3.618033e+01,7.701429e-01,9.242043e-01,5.416129e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282181600000e+08,3.282182210000e+08,4.001639e+01,8.099423e-01,3.685246e+01,7.772636e-01,9.209340e-01,5.461667e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282182210000e+08,3.282182820000e+08,4.086885e+01,8.185238e-01,3.777049e+01,7.868853e-01,9.241877e-01,5.301378e-03,2.730000e+01,2.320000e+01,1.015000e+03,45379800066
3.282183130000e+08,3.282183740000e+08,4.201639e+01,8.299357e-01,3.850820e+01,7.945325e-01,9.165041e-01,5.464186e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282183740000e+08,3.282184350000e+08,4.049180e+01,8.147392e-01,3.722951e+01,7.812297e-01,9.194332e-01,5.476331e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282184350000e+08,3.282184960000e+08,4.111475e+01,8.209826e-01,3.765574e+01,7.856890e-01,9.158692e-01,5.542815e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282184960000e+08,3.282185570000e+08,4.024590e+01,8.122616e-01,3.727869e+01,7.817456e-01,9.262729e-01,5.274208e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282185570000e+08,3.282186180000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282186180000e+08,3.282186790000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282186790000e+08,3.282187400000e+08,4.054099e+01,8.152339e-01,3.780328e+01,7.872267e-01,9.324707e-01,5.046052e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282187400000e+08,3.282188010000e+08,4.244262e+01,8.341347e-01,3.901639e+01,7.997581e-01,9.192739e-01,5.353817e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282188010000e+08,3.282188620000e+08,4.136066e+01,8.234340e-01,3.803279e+01,7.896128e-01,9.195402e-01,5.415220e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282188620000e+08,3.282189230000e+08,3.916393e+01,8.012688e-01,3.588525e+01,7.669959e-01,9.162830e-01,5.666484e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282189230000e+08,3.282189840000e+08,4.250820e+01,8.347788e-01,3.883607e+01,7.979078e-01,9.136136e-01,5.516998e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282189840000e+08,3.282190450000e+08,3.950820e+01,8.047828e-01,3.636066e+01,7.720598e-01,9.203320e-01,5.515765e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282190450000e+08,3.282191060000e+08,4.065574e+01,8.163869e-01,3.745901e+01,7.836340e-01,9.213710e-01,5.404840e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282191060000e+08,3.282191670000e+08,3.970492e+01,8.067839e-01,3.665574e+01,7.751862e-01,9.232039e-01,5.410423e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282191670000e+08,3.282192280000e+08,4.073771e+01,8.172094e-01,3.734426e+01,7.824327e-01,9.167002e-01,5.543352e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282192280000e+08,3.282192890000e+08,4.018033e+01,8.115996e-01,3.736066e+01,7.826045e-01,9.298246e-01,5.159663e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282192890000e+08,3.282193500000e+08,4.068853e+01,8.167160e-01,3.690164e+01,7.777821e-01,9.069299e-01,5.831644e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282193500000e+08,3.282194110000e+08,4.140984e+01,8.239234e-01,3.808197e+01,7.901231e-01,9.196358e-01,5.409070e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282194110000e+08,3.282194720000e+08,4.029508e+01,8.127577e-01,3.675410e+01,7.762256e-01,9.121237e-01,5.710470e-03,2.730000e+01,2.290000e+01,1.015000e+03,45379800067
3.282194850000e+08,3.282195460000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282195460000e+08,3.282196070000e+08,4.159016e+01,8.257154e-01,3.818033e+01,7.911428e-01,9.180134e-01,5.446729e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282196070000e+08,3.282196680000e+08,4.098361e+01,8.196721e-01,3.793443e+01,7.885910e-01,9.256000e-01,5.248415e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282196680000e+08,3.282197290000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282197290000e+08,3.282197900000e+08,4.027869e+01,8.125924e-01,3.690164e+01,7.777821e-01,9.161579e-01,5.591311e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282197900000e+08,3.282198510000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282198510000e+08,3.282199120000e+08,3.983607e+01,8.081152e-01,3.649180e+01,7.734509e-01,9.160494e-01,5.625593e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282199120000e+08,3.282199730000e+08,4.124590e+01,8.222909e-01,3.844262e+01,7.938558e-01,9.320350e-01,5.017687e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282199730000e+08,3.282200340000e+08,3.993443e+01,8.091123e-01,3.654099e+01,7.739719e-01,9.150246e-01,5.649685e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282200340000e+08,3.282200950000e+08,3.988525e+01,8.086140e-01,3.732787e+01,7.822610e-01,9.358816e-01,4.966274e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
3.282200950000e+08,3.282201560000e+08,3.967213e+01,8.064508e-01,3.677049e+01,7.763987e-01,9.268595e-01,5.292712e-03,2.730000e+01,2.150000e+01,1.015000e+03,45379800068
