#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192334070000e+08,3.192334680000e+08,4.696721e+01,8.774704e-01,4.431147e+01,8.523014e-01,9.434555e-01,4.315126e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192334680000e+08,3.192335290000e+08,4.626229e+01,8.708607e-01,4.393443e+01,8.486674e-01,9.496811e-01,4.115058e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192335290000e+08,3.192335900000e+08,4.598361e+01,8.682336e-01,4.354099e+01,8.448589e-01,9.468806e-01,4.234556e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192335900000e+08,3.192336510000e+08,4.518033e+01,8.606167e-01,4.268853e+01,8.365476e-01,9.448476e-01,4.348340e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192336510000e+08,3.192337120000e+08,4.731147e+01,8.806804e-01,4.454099e+01,8.545058e-01,9.414414e-01,4.370627e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192337120000e+08,3.192337730000e+08,4.578688e+01,8.663745e-01,4.326229e+01,8.421507e-01,9.448621e-01,4.318906e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192337730000e+08,3.192338340000e+08,4.757377e+01,8.831182e-01,4.527869e+01,8.615530e-01,9.517574e-01,3.977678e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400074
3.192338840000e+08,3.192339450000e+08,4.703279e+01,8.780827e-01,4.460656e+01,8.551345e-01,9.484141e-01,4.129517e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192339450000e+08,3.192340060000e+08,4.703279e+01,8.780827e-01,4.459016e+01,8.549774e-01,9.480655e-01,4.142684e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192340060000e+08,3.192340670000e+08,4.567213e+01,8.652881e-01,4.367213e+01,8.461304e-01,9.562096e-01,3.876818e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192340670000e+08,3.192341280000e+08,4.716393e+01,8.793061e-01,4.495082e+01,8.584280e-01,9.530761e-01,3.942674e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192341280000e+08,3.192341890000e+08,4.652459e+01,8.733259e-01,4.403279e+01,8.496169e-01,9.464412e-01,4.226259e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192341890000e+08,3.192342500000e+08,4.629508e+01,8.711691e-01,4.383607e+01,8.477170e-01,9.468839e-01,4.220163e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192342500000e+08,3.192343110000e+08,4.706557e+01,8.783888e-01,4.475410e+01,8.565475e-01,9.508882e-01,4.033118e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192343110000e+08,3.192343720000e+08,4.768853e+01,8.841828e-01,4.503279e+01,8.592104e-01,9.443108e-01,4.251784e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192343720000e+08,3.192344330000e+08,4.614754e+01,8.697799e-01,4.404918e+01,8.497751e-01,9.545293e-01,3.926642e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192344330000e+08,3.192344940000e+08,4.655738e+01,8.736336e-01,4.449180e+01,8.540339e-01,9.556338e-01,3.863782e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192344940000e+08,3.192345550000e+08,4.822951e+01,8.891838e-01,4.572131e+01,8.657539e-01,9.479946e-01,4.093604e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192345550000e+08,3.192346160000e+08,4.619672e+01,8.702433e-01,4.383607e+01,8.477170e-01,9.488999e-01,4.148112e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192346160000e+08,3.192346770000e+08,4.652459e+01,8.733259e-01,4.388525e+01,8.481924e-01,9.432699e-01,4.342287e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192346770000e+08,3.192347380000e+08,4.678688e+01,8.757843e-01,4.426229e+01,8.518283e-01,9.460406e-01,4.229230e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192347380000e+08,3.192347990000e+08,4.503279e+01,8.592104e-01,4.288525e+01,8.384729e-01,9.523116e-01,4.065991e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192347990000e+08,3.192348600000e+08,4.652459e+01,8.733259e-01,4.442623e+01,8.534042e-01,9.548978e-01,3.895570e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400075
3.192348940000e+08,3.192349550000e+08,4.518033e+01,8.606167e-01,4.254099e+01,8.351007e-01,9.415820e-01,4.467481e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192349550000e+08,3.192350160000e+08,4.783607e+01,8.855494e-01,4.504918e+01,8.593668e-01,9.417409e-01,4.336155e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192350160000e+08,3.192350770000e+08,4.693443e+01,8.771641e-01,4.400000e+01,8.493006e-01,9.374782e-01,4.524658e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192350770000e+08,3.192351380000e+08,4.742623e+01,8.817478e-01,4.485246e+01,8.574883e-01,9.457311e-01,4.211968e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192351380000e+08,3.192351990000e+08,4.609836e+01,8.693163e-01,4.352459e+01,8.446999e-01,9.441679e-01,4.329713e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192351990000e+08,3.192352600000e+08,4.668853e+01,8.748632e-01,4.426229e+01,8.518283e-01,9.480337e-01,4.159133e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192352600000e+08,3.192353210000e+08,4.704918e+01,8.782358e-01,4.436066e+01,8.527742e-01,9.428571e-01,4.332743e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192353210000e+08,3.192353820000e+08,4.563934e+01,8.649774e-01,4.308197e+01,8.403938e-01,9.439655e-01,4.358843e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192353820000e+08,3.192354430000e+08,4.557377e+01,8.643558e-01,4.332787e+01,8.427888e-01,9.507194e-01,4.105270e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192354430000e+08,3.192355040000e+08,4.873771e+01,8.938561e-01,4.598361e+01,8.682336e-01,9.434914e-01,4.234760e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192355040000e+08,3.192355650000e+08,4.665574e+01,8.745560e-01,4.439344e+01,8.530893e-01,9.515109e-01,4.026350e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192355650000e+08,3.192356260000e+08,4.595082e+01,8.679240e-01,4.350820e+01,8.445408e-01,9.468427e-01,4.237493e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192356260000e+08,3.192356870000e+08,4.619672e+01,8.702433e-01,4.352459e+01,8.446999e-01,9.421576e-01,4.397588e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192356870000e+08,3.192357480000e+08,4.772131e+01,8.844866e-01,4.514754e+01,8.603044e-01,9.460666e-01,4.186668e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192357480000e+08,3.192358090000e+08,4.655738e+01,8.736336e-01,4.416393e+01,8.508812e-01,9.485915e-01,4.143790e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192358090000e+08,3.192358700000e+08,4.686885e+01,8.765511e-01,4.457377e+01,8.548202e-01,9.510318e-01,4.035966e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400076
3.192359030000e+08,3.192359640000e+08,4.752459e+01,8.826616e-01,4.488525e+01,8.578017e-01,9.444636e-01,4.253607e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192359640000e+08,3.192360250000e+08,4.683607e+01,8.762445e-01,4.429508e+01,8.521437e-01,9.457473e-01,4.237826e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192360250000e+08,3.192360860000e+08,4.649180e+01,8.730181e-01,4.404918e+01,8.497751e-01,9.474612e-01,4.189553e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192360860000e+08,3.192361470000e+08,4.593443e+01,8.677692e-01,4.344262e+01,8.439041e-01,9.457530e-01,4.279003e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192361470000e+08,3.192362080000e+08,4.578688e+01,8.663745e-01,4.347541e+01,8.442225e-01,9.495167e-01,4.142761e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192362080000e+08,3.192362690000e+08,4.791803e+01,8.863078e-01,4.516393e+01,8.604606e-01,9.425248e-01,4.304991e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192362690000e+08,3.192363300000e+08,4.668853e+01,8.748632e-01,4.404918e+01,8.497751e-01,9.434691e-01,4.327497e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192363300000e+08,3.192363910000e+08,4.750820e+01,8.825095e-01,4.514754e+01,8.603044e-01,9.503106e-01,4.036598e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192363910000e+08,3.192364520000e+08,4.668853e+01,8.748632e-01,4.403279e+01,8.496169e-01,9.431180e-01,4.340108e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192364520000e+08,3.192365130000e+08,4.798361e+01,8.869141e-01,4.559016e+01,8.645113e-01,9.501196e-01,4.023861e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192365130000e+08,3.192365740000e+08,4.642623e+01,8.724023e-01,4.404918e+01,8.497751e-01,9.487994e-01,4.141693e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192365740000e+08,3.192366350000e+08,4.785246e+01,8.857012e-01,4.545901e+01,8.632669e-01,9.499829e-01,4.034597e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192366350000e+08,3.192366960000e+08,4.672131e+01,8.751704e-01,4.440984e+01,8.532468e-01,9.505263e-01,4.062065e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192366960000e+08,3.192367570000e+08,4.806557e+01,8.876712e-01,4.595082e+01,8.679240e-01,9.560027e-01,3.787569e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192367570000e+08,3.192368180000e+08,4.714754e+01,8.791533e-01,4.440984e+01,8.532468e-01,9.419332e-01,4.360934e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192368180000e+08,3.192368790000e+08,4.655738e+01,8.736336e-01,4.411475e+01,8.504074e-01,9.475352e-01,4.183815e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400077
3.192369070000e+08,3.192369680000e+08,4.622951e+01,8.705520e-01,4.362295e+01,8.456538e-01,9.436170e-01,4.343574e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192369680000e+08,3.192370290000e+08,4.691803e+01,8.770109e-01,4.454099e+01,8.545058e-01,9.493361e-01,4.099439e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192370290000e+08,3.192370900000e+08,4.731147e+01,8.806804e-01,4.519672e+01,8.607728e-01,9.553015e-01,3.846526e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192370900000e+08,3.192371510000e+08,4.573771e+01,8.659090e-01,4.349180e+01,8.443817e-01,9.508961e-01,4.090934e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192371510000e+08,3.192372120000e+08,4.622951e+01,8.705520e-01,4.391803e+01,8.485091e-01,9.500000e-01,4.104141e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192372120000e+08,3.192372730000e+08,4.740984e+01,8.815954e-01,4.501639e+01,8.590540e-01,9.495159e-01,4.071265e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192372730000e+08,3.192373340000e+08,4.601639e+01,8.685431e-01,4.345901e+01,8.440633e-01,9.444246e-01,4.324179e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192373340000e+08,3.192373950000e+08,4.795082e+01,8.866110e-01,4.529508e+01,8.617090e-01,9.446154e-01,4.229210e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192373950000e+08,3.192374560000e+08,4.644262e+01,8.725563e-01,4.418033e+01,8.510392e-01,9.512884e-01,4.044353e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192374560000e+08,3.192375170000e+08,4.695082e+01,8.773172e-01,4.439344e+01,8.530893e-01,9.455307e-01,4.240599e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192375170000e+08,3.192375780000e+08,4.657377e+01,8.737874e-01,4.421312e+01,8.513549e-01,9.493136e-01,4.115426e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192375780000e+08,3.192376390000e+08,4.791803e+01,8.863078e-01,4.531147e+01,8.618649e-01,9.456038e-01,4.194926e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192376390000e+08,3.192377000000e+08,4.598361e+01,8.682336e-01,4.352459e+01,8.446999e-01,9.465241e-01,4.247942e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192377000000e+08,3.192377610000e+08,4.586885e+01,8.671496e-01,4.334426e+01,8.429482e-01,9.449607e-01,4.311411e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192377610000e+08,3.192378220000e+08,4.647541e+01,8.728642e-01,4.403279e+01,8.496169e-01,9.474427e-01,4.190988e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192378220000e+08,3.192378830000e+08,4.809836e+01,8.879739e-01,4.554099e+01,8.640449e-01,9.468303e-01,4.142269e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400078
3.192379150000e+08,3.192379760000e+08,4.709836e+01,8.786947e-01,4.432787e+01,8.524590e-01,9.411765e-01,4.389785e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192379760000e+08,3.192380370000e+08,4.731147e+01,8.806804e-01,4.483607e+01,8.573316e-01,9.476784e-01,4.144982e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192380370000e+08,3.192380980000e+08,4.586885e+01,8.671496e-01,4.340984e+01,8.435856e-01,9.463903e-01,4.258269e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192380980000e+08,3.192381590000e+08,4.616393e+01,8.699344e-01,4.375410e+01,8.469240e-01,9.477983e-01,4.191639e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192381590000e+08,3.192382200000e+08,4.798361e+01,8.869141e-01,4.563934e+01,8.649774e-01,9.511445e-01,3.984452e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192382200000e+08,3.192382810000e+08,4.585246e+01,8.669946e-01,4.342623e+01,8.437449e-01,9.470862e-01,4.232853e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192382810000e+08,3.192383420000e+08,4.649180e+01,8.730181e-01,4.411475e+01,8.504074e-01,9.488717e-01,4.136009e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192383420000e+08,3.192384030000e+08,4.752459e+01,8.826616e-01,4.514754e+01,8.603044e-01,9.499828e-01,4.048495e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192384030000e+08,3.192384640000e+08,4.636066e+01,8.717859e-01,4.400000e+01,8.493006e-01,9.490806e-01,4.133836e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192384640000e+08,3.192385250000e+08,4.703279e+01,8.780827e-01,4.439344e+01,8.530893e-01,9.438829e-01,4.296763e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192385250000e+08,3.192385860000e+08,4.645901e+01,8.727102e-01,4.380328e+01,8.473998e-01,9.428370e-01,4.360897e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192385860000e+08,3.192386470000e+08,4.665574e+01,8.745560e-01,4.422951e+01,8.515127e-01,9.479972e-01,4.161974e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192386470000e+08,3.192387080000e+08,4.860656e+01,8.926527e-01,4.627869e+01,8.710150e-01,9.521079e-01,3.921594e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192387080000e+08,3.192387690000e+08,4.629508e+01,8.711691e-01,4.385246e+01,8.478754e-01,9.472380e-01,4.206859e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192387690000e+08,3.192388300000e+08,4.832787e+01,8.900899e-01,4.598361e+01,8.682336e-01,9.514925e-01,3.956791e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192388300000e+08,3.192388910000e+08,4.662295e+01,8.742486e-01,4.434426e+01,8.526166e-01,9.511252e-01,4.042933e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400079
3.192389210000e+08,3.192389820000e+08,4.813115e+01,8.882765e-01,4.567213e+01,8.652881e-01,9.489101e-01,4.063518e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192389820000e+08,3.192390430000e+08,4.618033e+01,8.700888e-01,4.373771e+01,8.467653e-01,9.471068e-01,4.217022e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192390430000e+08,3.192391040000e+08,4.811475e+01,8.881252e-01,4.581967e+01,8.666846e-01,9.522998e-01,3.934076e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192391040000e+08,3.192391650000e+08,4.585246e+01,8.669946e-01,4.344262e+01,8.439041e-01,9.474437e-01,4.219325e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192391650000e+08,3.192392260000e+08,4.708197e+01,8.785417e-01,4.460656e+01,8.551345e-01,9.474234e-01,4.164627e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192392260000e+08,3.192392870000e+08,4.545901e+01,8.632669e-01,4.303279e+01,8.399140e-01,9.466282e-01,4.268454e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192392870000e+08,3.192393480000e+08,4.821312e+01,8.890326e-01,4.560656e+01,8.646667e-01,9.459367e-01,4.169987e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192393480000e+08,3.192394090000e+08,4.624590e+01,8.707063e-01,4.393443e+01,8.486674e-01,9.500178e-01,4.102723e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192394090000e+08,3.192394700000e+08,4.691803e+01,8.770109e-01,4.437705e+01,8.529318e-01,9.458421e-01,4.230634e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192394700000e+08,3.192395310000e+08,4.678688e+01,8.757843e-01,4.449180e+01,8.540339e-01,9.509460e-01,4.042854e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192395310000e+08,3.192395920000e+08,4.704918e+01,8.782358e-01,4.495082e+01,8.584280e-01,9.554007e-01,3.853149e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192395920000e+08,3.192396530000e+08,4.518033e+01,8.606167e-01,4.273771e+01,8.370293e-01,9.459361e-01,4.307694e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192396530000e+08,3.192397140000e+08,4.744262e+01,8.819002e-01,4.508197e+01,8.596793e-01,9.502419e-01,4.042033e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192397140000e+08,3.192397750000e+08,4.719672e+01,8.796117e-01,4.491803e+01,8.581149e-01,9.517193e-01,3.995032e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192397750000e+08,3.192398360000e+08,4.644262e+01,8.725563e-01,4.406557e+01,8.499332e-01,9.488175e-01,4.140272e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192398360000e+08,3.192398970000e+08,4.736066e+01,8.811380e-01,4.473771e+01,8.563907e-01,9.446175e-01,4.255401e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400080
3.192399600000e+08,3.192400210000e+08,4.716393e+01,8.793061e-01,4.480328e+01,8.570181e-01,9.499478e-01,4.065289e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192400210000e+08,3.192400820000e+08,4.572131e+01,8.657539e-01,4.347541e+01,8.442225e-01,9.508784e-01,4.092365e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192400820000e+08,3.192401430000e+08,4.763934e+01,8.837267e-01,4.498361e+01,8.587410e-01,9.442533e-01,4.256045e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192401430000e+08,3.192402040000e+08,4.663934e+01,8.744023e-01,4.385246e+01,8.478754e-01,9.402460e-01,4.443886e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192402040000e+08,3.192402650000e+08,4.614754e+01,8.697799e-01,4.357377e+01,8.451769e-01,9.442273e-01,4.325236e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192402650000e+08,3.192403260000e+08,4.740984e+01,8.815954e-01,4.478688e+01,8.568612e-01,9.446750e-01,4.251115e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192403260000e+08,3.192403870000e+08,4.686885e+01,8.765511e-01,4.445901e+01,8.537191e-01,9.485834e-01,4.130306e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192403870000e+08,3.192404480000e+08,4.575410e+01,8.660642e-01,4.365574e+01,8.459715e-01,9.541383e-01,3.959596e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192404480000e+08,3.192405090000e+08,4.578688e+01,8.663745e-01,4.319672e+01,8.415123e-01,9.434300e-01,4.371319e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192405090000e+08,3.192405700000e+08,4.588525e+01,8.673045e-01,4.308197e+01,8.403938e-01,9.389067e-01,4.526958e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192405700000e+08,3.192406310000e+08,4.652459e+01,8.733259e-01,4.401639e+01,8.494588e-01,9.460888e-01,4.239350e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192406310000e+08,3.192406920000e+08,4.627869e+01,8.710150e-01,4.350820e+01,8.445408e-01,9.401346e-01,4.465063e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192406920000e+08,3.192407530000e+08,4.831147e+01,8.899390e-01,4.550820e+01,8.637338e-01,9.419749e-01,4.306631e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192407530000e+08,3.192408140000e+08,4.811475e+01,8.881252e-01,4.570492e+01,8.655986e-01,9.499148e-01,4.026177e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192408140000e+08,3.192408750000e+08,4.721312e+01,8.797644e-01,4.414754e+01,8.507233e-01,9.350694e-01,4.591454e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192408750000e+08,3.192409360000e+08,4.704918e+01,8.782358e-01,4.463934e+01,8.554487e-01,9.487805e-01,4.114904e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400081
3.192409680000e+08,3.192410290000e+08,4.637705e+01,8.719401e-01,4.396721e+01,8.489841e-01,9.480382e-01,4.172907e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192410290000e+08,3.192410900000e+08,4.749180e+01,8.823572e-01,4.449180e+01,8.540339e-01,9.368312e-01,4.519681e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192410900000e+08,3.192411510000e+08,4.686885e+01,8.765511e-01,4.432787e+01,8.524590e-01,9.457852e-01,4.234947e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192411510000e+08,3.192412120000e+08,4.652459e+01,8.733259e-01,4.398361e+01,8.491424e-01,9.453841e-01,4.265378e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192412120000e+08,3.192412730000e+08,4.514754e+01,8.603044e-01,4.247541e+01,8.344569e-01,9.408134e-01,4.496573e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192412730000e+08,3.192413340000e+08,4.816393e+01,8.885790e-01,4.577049e+01,8.662193e-01,9.503064e-01,4.009187e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192413340000e+08,3.192413950000e+08,4.752459e+01,8.826616e-01,4.501639e+01,8.590540e-01,9.472232e-01,4.152634e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192413950000e+08,3.192414560000e+08,4.690164e+01,8.768576e-01,4.426229e+01,8.518283e-01,9.437259e-01,4.308421e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192414560000e+08,3.192415170000e+08,4.634426e+01,8.716318e-01,4.378688e+01,8.472413e-01,9.448178e-01,4.294479e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192415170000e+08,3.192415780000e+08,4.516393e+01,8.604606e-01,4.260656e+01,8.357441e-01,9.433757e-01,4.403347e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192415780000e+08,3.192416390000e+08,4.654099e+01,8.734798e-01,4.416393e+01,8.508812e-01,9.489257e-01,4.131757e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192416390000e+08,3.192417000000e+08,4.719672e+01,8.796117e-01,4.495082e+01,8.584280e-01,9.524140e-01,3.967633e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192417000000e+08,3.192417610000e+08,4.604918e+01,8.688524e-01,4.380328e+01,8.473998e-01,9.512282e-01,4.063974e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192417610000e+08,3.192418220000e+08,4.737705e+01,8.812905e-01,4.447541e+01,8.538765e-01,9.387543e-01,4.460307e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192418220000e+08,3.192418830000e+08,4.565574e+01,8.651327e-01,4.332787e+01,8.427888e-01,9.490126e-01,4.168261e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192418830000e+08,3.192419440000e+08,4.777049e+01,8.849423e-01,4.557377e+01,8.643558e-01,9.540151e-01,3.880079e-03,2.300000e+01,1.800000e+01,1.015000e+03,8369400082
3.192419780000e+08,3.192420390000e+08,4.595082e+01,8.679240e-01,4.368853e+01,8.462892e-01,9.507670e-01,4.086519e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192420390000e+08,3.192421000000e+08,4.768853e+01,8.841828e-01,4.537705e+01,8.624883e-01,9.515297e-01,3.981777e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192421000000e+08,3.192421610000e+08,4.801639e+01,8.872170e-01,4.537705e+01,8.624883e-01,9.450324e-01,4.211308e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192421610000e+08,3.192422220000e+08,4.681967e+01,8.760911e-01,4.439344e+01,8.530893e-01,9.481792e-01,4.147802e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192422220000e+08,3.192422830000e+08,4.640984e+01,8.722482e-01,4.355738e+01,8.450180e-01,9.385376e-01,4.513991e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192422830000e+08,3.192423440000e+08,4.701639e+01,8.779297e-01,4.431147e+01,8.523014e-01,9.424686e-01,4.348067e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192423440000e+08,3.192424050000e+08,4.688525e+01,8.767044e-01,4.439344e+01,8.530893e-01,9.468532e-01,4.194662e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
3.192424050000e+08,3.192424660000e+08,4.627869e+01,8.710150e-01,4.378688e+01,8.472413e-01,9.461566e-01,4.248078e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400083
