#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516225910000e+08,2.516226520000e+08,1.526229e+01,5.002015e-01,1.277049e+01,4.575503e-01,8.367347e-01,1.211340e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516226520000e+08,2.516227130000e+08,1.550820e+01,5.042149e-01,1.318033e+01,4.648343e-01,8.498943e-01,1.161276e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516227130000e+08,2.516227740000e+08,1.660656e+01,5.217649e-01,1.401639e+01,4.793505e-01,8.440276e-01,1.139981e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516227740000e+08,2.516228350000e+08,1.526229e+01,5.002015e-01,1.244262e+01,4.516386e-01,8.152524e-01,1.271922e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516228350000e+08,2.516228960000e+08,1.662295e+01,5.220224e-01,1.403279e+01,4.796308e-01,8.441815e-01,1.138960e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516228960000e+08,2.516229570000e+08,1.618033e+01,5.150255e-01,1.352459e+01,4.708658e-01,8.358663e-01,1.178986e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516229570000e+08,2.516230180000e+08,1.572131e+01,5.076677e-01,1.322951e+01,4.657007e-01,8.415016e-01,1.179317e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516230180000e+08,2.516230790000e+08,1.577049e+01,5.084611e-01,1.311475e+01,4.636766e-01,8.316008e-01,1.206535e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516230790000e+08,2.516231400000e+08,1.637705e+01,5.181469e-01,1.352459e+01,4.708658e-01,8.258258e-01,1.199923e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516231400000e+08,2.516232010000e+08,1.591803e+01,5.108340e-01,1.313115e+01,4.639663e-01,8.249227e-01,1.219585e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516232010000e+08,2.516232620000e+08,1.668852e+01,5.230510e-01,1.427869e+01,4.838149e-01,8.555992e-01,1.101656e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516232620000e+08,2.516233230000e+08,1.604918e+01,5.129340e-01,1.337705e+01,4.682904e-01,8.335036e-01,1.190597e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516233230000e+08,2.516233840000e+08,1.608197e+01,5.134577e-01,1.370492e+01,4.739945e-01,8.521916e-01,1.133140e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516233840000e+08,2.516234450000e+08,1.667213e+01,5.227941e-01,1.416393e+01,4.818668e-01,8.495575e-01,1.121040e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516234450000e+08,2.516235060000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516235060000e+08,2.516235670000e+08,1.513115e+01,4.980478e-01,1.272131e+01,4.566685e-01,8.407367e-01,1.204445e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516235670000e+08,2.516236280000e+08,1.637705e+01,5.181469e-01,1.322951e+01,4.657007e-01,8.078078e-01,1.246635e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516236280000e+08,2.516236890000e+08,1.696721e+01,5.274003e-01,1.408197e+01,4.804705e-01,8.299517e-01,1.167730e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516236890000e+08,2.516237500000e+08,1.609836e+01,5.137193e-01,1.357377e+01,4.717211e-01,8.431772e-01,1.160401e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516237500000e+08,2.516238110000e+08,1.601639e+01,5.124098e-01,1.349180e+01,4.702947e-01,8.423746e-01,1.165785e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516238110000e+08,2.516238720000e+08,1.604918e+01,5.129340e-01,1.365574e+01,4.731433e-01,8.508682e-01,1.138479e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516238720000e+08,2.516239330000e+08,1.642623e+01,5.189243e-01,1.391803e+01,4.776656e-01,8.473054e-01,1.136313e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516239330000e+08,2.516239940000e+08,1.583607e+01,5.095171e-01,1.303279e+01,4.622253e-01,8.229814e-01,1.228050e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516239940000e+08,2.516240550000e+08,1.622951e+01,5.158076e-01,1.393443e+01,4.779469e-01,8.585858e-01,1.107441e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516240550000e+08,2.516241160000e+08,1.683607e+01,5.253580e-01,1.421311e+01,4.827027e-01,8.442065e-01,1.131655e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516241160000e+08,2.516241770000e+08,1.626229e+01,5.163284e-01,1.365574e+01,4.731433e-01,8.397177e-01,1.164806e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516241770000e+08,2.516242380000e+08,1.722951e+01,5.314611e-01,1.447541e+01,4.871363e-01,8.401523e-01,1.130397e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516242380000e+08,2.516242990000e+08,1.570492e+01,5.074028e-01,1.316393e+01,4.645452e-01,8.382046e-01,1.189804e-02,2.260000e+01,2.340000e+01,1.012000e+03,12291200015
2.516243210000e+08,2.516243820000e+08,1.598361e+01,5.118851e-01,1.321311e+01,4.654121e-01,8.266667e-01,1.212283e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516243820000e+08,2.516244430000e+08,1.601639e+01,5.124098e-01,1.303279e+01,4.622253e-01,8.137155e-01,1.245597e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516244430000e+08,2.516245040000e+08,1.518033e+01,4.988565e-01,1.277049e+01,4.575503e-01,8.412527e-01,1.200911e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516245040000e+08,2.516245650000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516245650000e+08,2.516246260000e+08,1.596721e+01,5.116225e-01,1.331148e+01,4.671412e-01,8.336756e-01,1.193156e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516246260000e+08,2.516246870000e+08,1.652459e+01,5.204757e-01,1.365574e+01,4.731433e-01,8.263889e-01,1.193028e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516246870000e+08,2.516247480000e+08,1.665574e+01,5.225369e-01,1.396721e+01,4.785088e-01,8.385827e-01,1.154253e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516247480000e+08,2.516248090000e+08,1.631148e+01,5.171086e-01,1.355738e+01,4.714362e-01,8.311558e-01,1.187607e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516248090000e+08,2.516248700000e+08,1.672131e+01,5.235646e-01,1.403279e+01,4.796308e-01,8.392157e-01,1.150161e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516248700000e+08,2.516249310000e+08,1.504918e+01,4.966970e-01,1.255738e+01,4.537165e-01,8.344226e-01,1.226795e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516249310000e+08,2.516249920000e+08,1.706557e+01,5.289267e-01,1.447541e+01,4.871363e-01,8.482229e-01,1.112072e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516249920000e+08,2.516250530000e+08,1.591803e+01,5.108340e-01,1.327869e+01,4.665655e-01,8.341916e-01,1.193511e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516250530000e+08,2.516251140000e+08,1.747541e+01,5.352402e-01,1.481967e+01,4.928950e-01,8.480300e-01,1.099527e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516251140000e+08,2.516251750000e+08,1.642623e+01,5.189243e-01,1.377049e+01,4.751271e-01,8.383234e-01,1.163042e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516251750000e+08,2.516252360000e+08,1.742623e+01,5.344865e-01,1.472131e+01,4.912565e-01,8.447790e-01,1.110658e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516252360000e+08,2.516252970000e+08,1.581967e+01,5.092533e-01,1.344262e+01,4.694368e-01,8.497409e-01,1.150270e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516252970000e+08,2.516253580000e+08,1.581967e+01,5.092533e-01,1.303279e+01,4.622253e-01,8.238342e-01,1.226357e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516253580000e+08,2.516254190000e+08,1.491803e+01,4.945280e-01,1.244262e+01,4.516386e-01,8.340659e-01,1.233239e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516254190000e+08,2.516254800000e+08,1.657377e+01,5.212496e-01,1.398361e+01,4.787896e-01,8.437191e-01,1.142027e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516254800000e+08,2.516255410000e+08,1.650820e+01,5.202174e-01,1.372131e+01,4.742779e-01,8.311817e-01,1.180438e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516255410000e+08,2.516256020000e+08,1.601639e+01,5.124098e-01,1.363934e+01,4.728592e-01,8.515865e-01,1.137375e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516256020000e+08,2.516256630000e+08,1.500000e+01,4.958847e-01,1.244262e+01,4.516386e-01,8.295082e-01,1.243230e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516256630000e+08,2.516257240000e+08,1.621312e+01,5.155470e-01,1.375410e+01,4.748442e-01,8.483316e-01,1.140597e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516257240000e+08,2.516257850000e+08,1.627869e+01,5.165886e-01,1.355738e+01,4.714362e-01,8.328298e-01,1.184085e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516257850000e+08,2.516258460000e+08,1.739344e+01,5.339835e-01,1.483607e+01,4.931675e-01,8.529689e-01,1.087210e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516258460000e+08,2.516259070000e+08,1.650820e+01,5.202174e-01,1.354098e+01,4.711511e-01,8.202582e-01,1.209999e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516259070000e+08,2.516259680000e+08,1.613115e+01,5.142422e-01,1.345902e+01,4.697229e-01,8.343496e-01,1.185148e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516259680000e+08,2.516260290000e+08,1.596721e+01,5.116225e-01,1.339344e+01,4.685772e-01,8.388090e-01,1.178209e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516260290000e+08,2.516260900000e+08,1.655738e+01,5.209917e-01,1.365574e+01,4.731433e-01,8.247524e-01,1.196264e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516260900000e+08,2.516261510000e+08,1.644262e+01,5.191832e-01,1.396721e+01,4.785088e-01,8.494517e-01,1.129164e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516261510000e+08,2.516262120000e+08,1.600000e+01,5.121475e-01,1.368852e+01,4.737109e-01,8.555328e-01,1.125325e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516262120000e+08,2.516262730000e+08,1.611475e+01,5.139808e-01,1.359016e+01,4.720059e-01,8.433367e-01,1.159331e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516262730000e+08,2.516263340000e+08,1.603279e+01,5.126720e-01,1.359016e+01,4.720059e-01,8.476483e-01,1.149111e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516263340000e+08,2.516263950000e+08,1.603279e+01,5.126720e-01,1.327869e+01,4.665655e-01,8.282208e-01,1.206115e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516263950000e+08,2.516264560000e+08,1.611475e+01,5.139808e-01,1.355738e+01,4.714362e-01,8.413022e-01,1.165426e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516264560000e+08,2.516265170000e+08,1.637705e+01,5.181469e-01,1.380328e+01,4.756924e-01,8.428428e-01,1.151483e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516265170000e+08,2.516265780000e+08,1.568852e+01,5.071380e-01,1.327869e+01,4.665655e-01,8.463950e-01,1.165556e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516265780000e+08,2.516266390000e+08,1.619672e+01,5.152863e-01,1.372131e+01,4.742779e-01,8.471660e-01,1.144764e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516266390000e+08,2.516267000000e+08,1.514754e+01,4.983175e-01,1.285246e+01,4.590164e-01,8.484849e-01,1.179544e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516267000000e+08,2.516267610000e+08,1.603279e+01,5.126720e-01,1.337705e+01,4.682904e-01,8.343558e-01,1.188760e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516267610000e+08,2.516268220000e+08,1.570492e+01,5.074028e-01,1.309836e+01,4.633867e-01,8.340293e-01,1.202053e-02,2.250000e+01,2.330000e+01,1.013000e+03,12291200016
2.516268730000e+08,2.516269340000e+08,1.629508e+01,5.168486e-01,1.298361e+01,4.613524e-01,7.967807e-01,1.276317e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516269340000e+08,2.516269950000e+08,1.531148e+01,5.010068e-01,1.247541e+01,4.522333e-01,8.147752e-01,1.271145e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516269950000e+08,2.516270560000e+08,1.636065e+01,5.178875e-01,1.340984e+01,4.688639e-01,8.196393e-01,1.217074e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516270560000e+08,2.516271170000e+08,1.580328e+01,5.089893e-01,1.247541e+01,4.522333e-01,7.894191e-01,1.313182e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516271170000e+08,2.516271780000e+08,1.563934e+01,5.063425e-01,1.260656e+01,4.546041e-01,8.060797e-01,1.280049e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516271780000e+08,2.516272390000e+08,1.677049e+01,5.243340e-01,1.383607e+01,4.762570e-01,8.250244e-01,1.187912e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516272390000e+08,2.516273000000e+08,1.585246e+01,5.097807e-01,1.288525e+01,4.596015e-01,8.128232e-01,1.254327e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516273000000e+08,2.516273610000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516273610000e+08,2.516274220000e+08,1.603279e+01,5.126720e-01,1.267213e+01,4.557849e-01,7.903885e-01,1.301543e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516274220000e+08,2.516274830000e+08,1.606557e+01,5.131959e-01,1.288525e+01,4.596015e-01,8.020408e-01,1.272838e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516274830000e+08,2.516275440000e+08,1.590164e+01,5.105709e-01,1.306557e+01,4.628063e-01,8.216495e-01,1.229121e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516275440000e+08,2.516276050000e+08,1.600000e+01,5.121475e-01,1.270492e+01,4.563741e-01,7.940574e-01,1.294417e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516276050000e+08,2.516276660000e+08,1.627869e+01,5.165886e-01,1.290164e+01,4.598938e-01,7.925478e-01,1.286759e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516276660000e+08,2.516277270000e+08,1.636065e+01,5.178875e-01,1.349180e+01,4.702947e-01,8.246493e-01,1.203714e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516277270000e+08,2.516277880000e+08,1.598361e+01,5.118851e-01,1.336066e+01,4.680034e-01,8.358974e-01,1.186129e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516277880000e+08,2.516278490000e+08,1.654098e+01,5.207338e-01,1.352459e+01,4.708658e-01,8.176413e-01,1.215624e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516278490000e+08,2.516279100000e+08,1.693443e+01,5.268904e-01,1.375410e+01,4.748442e-01,8.121975e-01,1.215154e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516279100000e+08,2.516279710000e+08,1.586885e+01,5.100442e-01,1.293443e+01,4.604778e-01,8.150827e-01,1.247820e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
2.516279710000e+08,2.516280320000e+08,1.495082e+01,4.950711e-01,1.206557e+01,4.447429e-01,8.070176e-01,1.306781e-02,2.280000e+01,2.330000e+01,1.013000e+03,12291200017
