#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102413430000e+08,3.102414040000e+08,1.426229e+01,4.835371e-01,1.200000e+01,4.435328e-01,8.413793e-01,1.238558e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102414040000e+08,3.102414650000e+08,1.372131e+01,4.742779e-01,1.122951e+01,4.290574e-01,8.183991e-01,1.332536e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102414650000e+08,3.102415260000e+08,1.406557e+01,4.801908e-01,1.150820e+01,4.343489e-01,8.181818e-01,1.316740e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102415260000e+08,3.102415870000e+08,1.381967e+01,4.759748e-01,1.168852e+01,4.377387e-01,8.457888e-01,1.243870e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102415870000e+08,3.102416480000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,8.317308e-01,1.296976e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102416480000e+08,3.102417090000e+08,1.381967e+01,4.759748e-01,1.136066e+01,4.315556e-01,8.220640e-01,1.317258e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102417090000e+08,3.102417700000e+08,1.414754e+01,4.815879e-01,1.181967e+01,4.401876e-01,8.354577e-01,1.262105e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102417700000e+08,3.102418310000e+08,1.272131e+01,4.566685e-01,1.032787e+01,4.114721e-01,8.118557e-01,1.402988e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102418310000e+08,3.102418920000e+08,1.331148e+01,4.671412e-01,1.101639e+01,4.249666e-01,8.275862e-01,1.325606e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102418920000e+08,3.102419530000e+08,1.314754e+01,4.642558e-01,1.103279e+01,4.252827e-01,8.391521e-01,1.297301e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102419530000e+08,3.102420140000e+08,1.354098e+01,4.711511e-01,1.114754e+01,4.274887e-01,8.232446e-01,1.327275e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102420140000e+08,3.102420750000e+08,1.318033e+01,4.648343e-01,1.052459e+01,4.153724e-01,7.985075e-01,1.414624e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102420750000e+08,3.102421360000e+08,1.385246e+01,4.765391e-01,1.136066e+01,4.315556e-01,8.201184e-01,1.321306e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102421360000e+08,3.102421970000e+08,1.342623e+01,4.691504e-01,1.111475e+01,4.268596e-01,8.278388e-01,1.319163e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102421970000e+08,3.102422580000e+08,1.350820e+01,4.705803e-01,1.095082e+01,4.236999e-01,8.106796e-01,1.364771e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102422580000e+08,3.102423190000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102423190000e+08,3.102423800000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000026
3.102424370000e+08,3.102424980000e+08,1.385246e+01,4.765391e-01,1.155738e+01,4.352760e-01,8.343195e-01,1.279009e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102424980000e+08,3.102425590000e+08,1.249180e+01,4.525303e-01,1.036066e+01,4.121248e-01,8.293963e-01,1.362692e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102425590000e+08,3.102426200000e+08,1.375410e+01,4.748442e-01,1.154098e+01,4.349672e-01,8.390942e-01,1.268558e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102426200000e+08,3.102426810000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102426810000e+08,3.102427420000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102427420000e+08,3.102428030000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102428030000e+08,3.102428640000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102428640000e+08,3.102429250000e+08,1.398361e+01,4.787896e-01,1.160656e+01,4.362011e-01,8.300117e-01,1.286107e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102429250000e+08,3.102429860000e+08,1.363934e+01,4.728592e-01,1.145902e+01,4.334198e-01,8.401442e-01,1.270514e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102429860000e+08,3.102430470000e+08,1.288525e+01,4.596015e-01,1.085246e+01,4.217928e-01,8.422392e-01,1.300188e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102430470000e+08,3.102431080000e+08,1.331148e+01,4.671412e-01,1.103279e+01,4.252827e-01,8.288177e-01,1.321846e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102431080000e+08,3.102431690000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102431690000e+08,3.102432300000e+08,1.340984e+01,4.688639e-01,1.140984e+01,4.324887e-01,8.508558e-01,1.245531e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102432300000e+08,3.102432910000e+08,1.362295e+01,4.725749e-01,1.137705e+01,4.318669e-01,8.351384e-01,1.287178e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102432910000e+08,3.102433520000e+08,1.396721e+01,4.785088e-01,1.175410e+01,4.389648e-01,8.415493e-01,1.251028e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102433520000e+08,3.102434130000e+08,1.393443e+01,4.779469e-01,1.162295e+01,4.365091e-01,8.341177e-01,1.275864e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102434130000e+08,3.102434740000e+08,1.385246e+01,4.765391e-01,1.162295e+01,4.365091e-01,8.390533e-01,1.264176e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102434740000e+08,3.102435350000e+08,1.301639e+01,4.619345e-01,1.065574e+01,4.179524e-01,8.186398e-01,1.367436e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102435350000e+08,3.102435960000e+08,1.332787e+01,4.674288e-01,1.078689e+01,4.205166e-01,8.093481e-01,1.377663e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102435960000e+08,3.102436570000e+08,1.398361e+01,4.787896e-01,1.159016e+01,4.358930e-01,8.288394e-01,1.289623e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102436570000e+08,3.102437180000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102437180000e+08,3.102437790000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102437790000e+08,3.102438400000e+08,1.439344e+01,4.857552e-01,1.214754e+01,4.462511e-01,8.439636e-01,1.224694e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102438400000e+08,3.102439010000e+08,1.301639e+01,4.619345e-01,1.127869e+01,4.299960e-01,8.664988e-01,1.207025e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102439010000e+08,3.102439620000e+08,1.321311e+01,4.654121e-01,1.114754e+01,4.274887e-01,8.436725e-01,1.279196e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102439620000e+08,3.102440230000e+08,1.345902e+01,4.697229e-01,1.150820e+01,4.343489e-01,8.550548e-01,1.228648e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102440230000e+08,3.102440840000e+08,1.322951e+01,4.657007e-01,1.104918e+01,4.255985e-01,8.351921e-01,1.306007e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102440840000e+08,3.102441450000e+08,1.319672e+01,4.651233e-01,1.075410e+01,4.198770e-01,8.149068e-01,1.368835e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102441450000e+08,3.102442060000e+08,1.386885e+01,4.768210e-01,1.163934e+01,4.368168e-01,8.392435e-01,1.262825e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102442060000e+08,3.102442670000e+08,1.301639e+01,4.619345e-01,1.106557e+01,4.259141e-01,8.501260e-01,1.266761e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102442670000e+08,3.102443280000e+08,1.306557e+01,4.628063e-01,1.080328e+01,4.208360e-01,8.268507e-01,1.340277e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102443280000e+08,3.102443890000e+08,1.439344e+01,4.857552e-01,1.208197e+01,4.450450e-01,8.394077e-01,1.239086e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102443890000e+08,3.102444500000e+08,1.378689e+01,4.754098e-01,1.162295e+01,4.365091e-01,8.430440e-01,1.254342e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102444500000e+08,3.102445110000e+08,1.367213e+01,4.734272e-01,1.136066e+01,4.315556e-01,8.309352e-01,1.297858e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102445110000e+08,3.102445720000e+08,1.436066e+01,4.852016e-01,1.181967e+01,4.401876e-01,8.230594e-01,1.289369e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102445720000e+08,3.102446330000e+08,1.370492e+01,4.739945e-01,1.152459e+01,4.346581e-01,8.409091e-01,1.265010e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102446330000e+08,3.102446940000e+08,1.329508e+01,4.668535e-01,1.093443e+01,4.233827e-01,8.224415e-01,1.341877e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102446940000e+08,3.102447550000e+08,1.288525e+01,4.596015e-01,1.086885e+01,4.221113e-01,8.435115e-01,1.295912e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102447550000e+08,3.102448160000e+08,1.429508e+01,4.840926e-01,1.185246e+01,4.407977e-01,8.291284e-01,1.274640e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102448160000e+08,3.102448770000e+08,1.363934e+01,4.728592e-01,1.132787e+01,4.309324e-01,8.305289e-01,1.300659e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102448770000e+08,3.102449380000e+08,1.349180e+01,4.702947e-01,1.142623e+01,4.327993e-01,8.469016e-01,1.255168e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102449380000e+08,3.102449990000e+08,1.329508e+01,4.668535e-01,1.116393e+01,4.278029e-01,8.397041e-01,1.288291e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102449990000e+08,3.102450600000e+08,1.365574e+01,4.731433e-01,1.167213e+01,4.374316e-01,8.547419e-01,1.220858e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102450600000e+08,3.102451210000e+08,1.309836e+01,4.633867e-01,1.090164e+01,4.227474e-01,8.322904e-01,1.321731e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102451210000e+08,3.102451820000e+08,1.339344e+01,4.685772e-01,1.116393e+01,4.278029e-01,8.335373e-01,1.303197e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102451820000e+08,3.102452430000e+08,1.268852e+01,4.560796e-01,1.022951e+01,4.095080e-01,8.062016e-01,1.420779e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000027
3.102452850000e+08,3.102453460000e+08,1.367213e+01,4.734272e-01,1.172131e+01,4.383522e-01,8.573142e-01,1.211093e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102453460000e+08,3.102454070000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102454070000e+08,3.102454680000e+08,1.318033e+01,4.648343e-01,1.095082e+01,4.236999e-01,8.308458e-01,1.322128e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102454680000e+08,3.102455290000e+08,1.321311e+01,4.654121e-01,1.100000e+01,4.246503e-01,8.325062e-01,1.315302e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102455290000e+08,3.102455900000e+08,1.378689e+01,4.754098e-01,1.168852e+01,4.377387e-01,8.478003e-01,1.238670e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102455900000e+08,3.102456510000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102456510000e+08,3.102457120000e+08,1.337705e+01,4.682904e-01,1.119672e+01,4.284306e-01,8.370098e-01,1.293007e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102457120000e+08,3.102457730000e+08,1.263934e+01,4.551949e-01,1.062295e+01,4.173089e-01,8.404669e-01,1.318738e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102457730000e+08,3.102458340000e+08,1.298361e+01,4.613524e-01,1.073771e+01,4.195569e-01,8.270202e-01,1.343981e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102458340000e+08,3.102458950000e+08,1.390164e+01,4.773843e-01,1.180328e+01,4.398822e-01,8.490566e-01,1.229355e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102458950000e+08,3.102459560000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102459560000e+08,3.102460170000e+08,1.316393e+01,4.645452e-01,1.104918e+01,4.255985e-01,8.393524e-01,1.295840e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102460170000e+08,3.102460780000e+08,1.390164e+01,4.773843e-01,1.140984e+01,4.324887e-01,8.207547e-01,1.317142e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102460780000e+08,3.102461390000e+08,1.322951e+01,4.657007e-01,1.104918e+01,4.255985e-01,8.351921e-01,1.306007e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102461390000e+08,3.102462000000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102462000000e+08,3.102462610000e+08,1.298361e+01,4.613524e-01,1.065574e+01,4.179524e-01,8.207071e-01,1.363054e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102462610000e+08,3.102463220000e+08,1.362295e+01,4.725749e-01,1.154098e+01,4.349672e-01,8.471721e-01,1.248207e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102463220000e+08,3.102463830000e+08,1.362295e+01,4.725749e-01,1.159016e+01,4.358930e-01,8.507822e-01,1.236001e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102463830000e+08,3.102464440000e+08,1.340984e+01,4.688639e-01,1.162295e+01,4.365091e-01,8.667482e-01,1.188246e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102464440000e+08,3.102465050000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102465050000e+08,3.102465660000e+08,1.300000e+01,4.616435e-01,1.072131e+01,4.192365e-01,8.247163e-01,1.350164e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102465660000e+08,3.102466270000e+08,1.347541e+01,4.700089e-01,1.147541e+01,4.337297e-01,8.515815e-01,1.239999e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102466270000e+08,3.102466880000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102466880000e+08,3.102467490000e+08,1.262295e+01,4.548996e-01,1.047541e+01,4.144008e-01,8.298701e-01,1.354098e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102467490000e+08,3.102468100000e+08,1.396721e+01,4.785088e-01,1.147541e+01,4.337297e-01,8.215963e-01,1.311630e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102468100000e+08,3.102468710000e+08,1.381967e+01,4.759748e-01,1.144262e+01,4.331097e-01,8.279952e-01,1.299782e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102468710000e+08,3.102469320000e+08,1.322951e+01,4.657007e-01,1.096721e+01,4.240170e-01,8.289963e-01,1.325386e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102469320000e+08,3.102469930000e+08,1.377049e+01,4.751271e-01,1.126229e+01,4.296834e-01,8.178571e-01,1.331696e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102469930000e+08,3.102470540000e+08,1.345902e+01,4.697229e-01,1.134426e+01,4.312441e-01,8.428745e-01,1.270086e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102470540000e+08,3.102471150000e+08,1.326229e+01,4.662775e-01,1.113115e+01,4.271742e-01,8.393078e-01,1.291171e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102471150000e+08,3.102471760000e+08,1.368852e+01,4.737109e-01,1.137705e+01,4.318669e-01,8.311377e-01,1.296461e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102471760000e+08,3.102472370000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102472370000e+08,3.102472980000e+08,1.424590e+01,4.832591e-01,1.163934e+01,4.368168e-01,8.170311e-01,1.311590e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102472980000e+08,3.102473590000e+08,1.377049e+01,4.751271e-01,1.150820e+01,4.343489e-01,8.357143e-01,1.278466e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102473590000e+08,3.102474200000e+08,1.357377e+01,4.717211e-01,1.103279e+01,4.252827e-01,8.128020e-01,1.355588e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102474200000e+08,3.102474810000e+08,1.381967e+01,4.759748e-01,1.142623e+01,4.327993e-01,8.268090e-01,1.303321e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102474810000e+08,3.102475420000e+08,1.291803e+01,4.601859e-01,1.098361e+01,4.243337e-01,8.502538e-01,1.271127e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102475420000e+08,3.102476030000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102476030000e+08,3.102476640000e+08,1.268852e+01,4.560796e-01,1.039344e+01,4.127764e-01,8.191214e-01,1.383558e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102476640000e+08,3.102477250000e+08,1.345902e+01,4.697229e-01,1.116393e+01,4.278029e-01,8.294762e-01,1.312571e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102477250000e+08,3.102477860000e+08,1.359016e+01,4.720059e-01,1.113115e+01,4.271742e-01,8.190591e-01,1.337053e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102477860000e+08,3.102478470000e+08,1.398361e+01,4.787896e-01,1.188525e+01,4.414069e-01,8.499414e-01,1.222786e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102478470000e+08,3.102479080000e+08,1.290164e+01,4.598938e-01,1.075410e+01,4.198770e-01,8.335451e-01,1.327778e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102479080000e+08,3.102479690000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,8.360465e-01,1.262485e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102479690000e+08,3.102480300000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102480300000e+08,3.102480910000e+08,1.342623e+01,4.691504e-01,1.131148e+01,4.306205e-01,8.424909e-01,1.272898e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102480910000e+08,3.102481520000e+08,1.359016e+01,4.720059e-01,1.091803e+01,4.230652e-01,8.033776e-01,1.380381e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000028
3.102481570000e+08,3.102482180000e+08,1.247541e+01,4.522333e-01,1.027869e+01,4.104913e-01,8.239159e-01,1.380731e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102482180000e+08,3.102482790000e+08,1.273771e+01,4.569626e-01,1.073771e+01,4.195569e-01,8.429859e-01,1.305176e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102482790000e+08,3.102483400000e+08,1.327869e+01,4.665655e-01,1.104918e+01,4.255985e-01,8.320988e-01,1.313324e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102483400000e+08,3.102484010000e+08,1.340984e+01,4.688639e-01,1.114754e+01,4.274887e-01,8.312958e-01,1.309375e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102484010000e+08,3.102484620000e+08,1.326229e+01,4.662775e-01,1.119672e+01,4.284306e-01,8.442522e-01,1.274890e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102484620000e+08,3.102485230000e+08,1.324590e+01,4.659892e-01,1.122951e+01,4.290574e-01,8.477723e-01,1.263807e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102485230000e+08,3.102485840000e+08,1.340984e+01,4.688639e-01,1.116393e+01,4.278029e-01,8.325183e-01,1.305581e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102485840000e+08,3.102486450000e+08,1.227869e+01,4.486535e-01,1.042623e+01,4.134269e-01,8.491322e-01,1.307811e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102486450000e+08,3.102487060000e+08,1.411475e+01,4.810295e-01,1.172131e+01,4.383522e-01,8.304297e-01,1.278865e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102487060000e+08,3.102487670000e+08,1.465574e+01,4.901612e-01,1.242623e+01,4.513410e-01,8.478747e-01,1.201151e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102487670000e+08,3.102488280000e+08,1.381967e+01,4.759748e-01,1.163934e+01,4.368168e-01,8.422301e-01,1.255491e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102488280000e+08,3.102488890000e+08,1.359016e+01,4.720059e-01,1.113115e+01,4.271742e-01,8.190591e-01,1.337053e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102488890000e+08,3.102489500000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102489500000e+08,3.102490110000e+08,1.293443e+01,4.604778e-01,1.083607e+01,4.214741e-01,8.377693e-01,1.312472e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102490110000e+08,3.102490720000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102490720000e+08,3.102491330000e+08,1.304918e+01,4.625160e-01,1.096721e+01,4.240170e-01,8.404523e-01,1.297912e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102491330000e+08,3.102491940000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102491940000e+08,3.102492550000e+08,1.291803e+01,4.601859e-01,1.077049e+01,4.201969e-01,8.337563e-01,1.326261e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102492550000e+08,3.102493160000e+08,1.336066e+01,4.680034e-01,1.104918e+01,4.255985e-01,8.269939e-01,1.324961e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102493160000e+08,3.102493770000e+08,1.313115e+01,4.639663e-01,1.073771e+01,4.195569e-01,8.177279e-01,1.364106e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102493770000e+08,3.102494380000e+08,1.370492e+01,4.739945e-01,1.163934e+01,4.368168e-01,8.492823e-01,1.237385e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102494380000e+08,3.102494990000e+08,1.354098e+01,4.711511e-01,1.114754e+01,4.274887e-01,8.232446e-01,1.327275e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102494990000e+08,3.102495600000e+08,1.442623e+01,4.863081e-01,1.198361e+01,4.432297e-01,8.306818e-01,1.264235e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102495600000e+08,3.102496210000e+08,1.216393e+01,4.465521e-01,1.008197e+01,4.065442e-01,8.288410e-01,1.382718e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102496210000e+08,3.102496820000e+08,1.385246e+01,4.765391e-01,1.168852e+01,4.377387e-01,8.437870e-01,1.248955e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102496820000e+08,3.102497430000e+08,1.342623e+01,4.691504e-01,1.131148e+01,4.306205e-01,8.424909e-01,1.272898e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102497430000e+08,3.102498040000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102498040000e+08,3.102498650000e+08,1.281967e+01,4.584305e-01,1.073771e+01,4.195569e-01,8.375959e-01,1.318902e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102498650000e+08,3.102499260000e+08,1.293443e+01,4.604778e-01,1.078689e+01,4.205166e-01,8.339670e-01,1.324748e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102499260000e+08,3.102499870000e+08,1.311475e+01,4.636766e-01,1.118033e+01,4.281169e-01,8.525000e-01,1.253713e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102499870000e+08,3.102500480000e+08,1.250820e+01,4.528271e-01,1.060656e+01,4.169868e-01,8.479685e-01,1.299853e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102500480000e+08,3.102501090000e+08,1.295082e+01,4.607695e-01,1.067213e+01,4.182738e-01,8.240506e-01,1.354744e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
3.102501090000e+08,3.102501700000e+08,1.249180e+01,4.525303e-01,1.060656e+01,4.169868e-01,8.490813e-01,1.296787e-02,2.300000e+01,1.700000e+01,1.012000e+03,24359000029
