#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832343850000e+08,2.832344460000e+08,2.826229e+01,6.806734e-01,2.600000e+01,6.528625e-01,9.199536e-01,6.535597e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800011
2.832344880000e+08,2.832345490000e+08,2.904918e+01,6.900841e-01,2.686885e+01,6.636814e-01,9.249436e-01,6.259213e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832345490000e+08,2.832346100000e+08,2.831148e+01,6.812654e-01,2.649180e+01,6.590082e-01,9.357267e-01,5.901245e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832346100000e+08,2.832346710000e+08,2.867213e+01,6.855910e-01,2.660656e+01,6.604339e-01,9.279588e-01,6.182438e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832346710000e+08,2.832347320000e+08,2.855738e+01,6.842176e-01,2.636065e+01,6.573750e-01,9.230769e-01,6.384445e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832347320000e+08,2.832347930000e+08,2.842623e+01,6.826447e-01,2.640984e+01,6.579880e-01,9.290658e-01,6.164908e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832347930000e+08,2.832348540000e+08,2.770492e+01,6.739280e-01,2.531148e+01,6.441601e-01,9.136094e-01,6.833923e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832348540000e+08,2.832349150000e+08,2.939344e+01,6.941612e-01,2.719672e+01,6.677184e-01,9.252649e-01,6.210195e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832349150000e+08,2.832349760000e+08,2.819672e+01,6.798833e-01,2.600000e+01,6.528625e-01,9.220930e-01,6.462660e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832349760000e+08,2.832350370000e+08,2.806557e+01,6.783003e-01,2.585246e+01,6.510075e-01,9.211448e-01,6.513691e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832350370000e+08,2.832350980000e+08,2.906557e+01,6.902788e-01,2.711475e+01,6.667114e-01,9.328821e-01,5.942622e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832350980000e+08,2.832351590000e+08,2.763935e+01,6.731300e-01,2.567213e+01,6.487331e-01,9.288256e-01,6.261814e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832351590000e+08,2.832352200000e+08,2.854098e+01,6.840212e-01,2.644262e+01,6.583962e-01,9.264790e-01,6.254952e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832352200000e+08,2.832352810000e+08,2.949180e+01,6.953216e-01,2.763935e+01,6.731300e-01,9.371873e-01,5.720333e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832352810000e+08,2.832353420000e+08,2.995082e+01,7.007118e-01,2.765574e+01,6.733296e-01,9.233717e-01,6.223198e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832353420000e+08,2.832354030000e+08,2.918033e+01,6.916401e-01,2.675410e+01,6.622626e-01,9.168539e-01,6.544267e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832354030000e+08,2.832354640000e+08,2.927869e+01,6.928048e-01,2.688525e+01,6.638838e-01,9.182531e-01,6.483003e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832354640000e+08,2.832355250000e+08,2.755738e+01,6.721311e-01,2.572131e+01,6.493542e-01,9.333730e-01,6.082316e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832355250000e+08,2.832355860000e+08,2.922951e+01,6.922227e-01,2.722951e+01,6.681208e-01,9.315760e-01,5.979125e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832355860000e+08,2.832356470000e+08,2.670492e+01,6.616536e-01,2.472131e+01,6.366062e-01,9.257213e-01,6.496984e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832356470000e+08,2.832357080000e+08,2.837705e+01,6.820539e-01,2.631148e+01,6.567615e-01,9.272097e-01,6.244204e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832357080000e+08,2.832357690000e+08,2.996721e+01,7.009035e-01,2.780328e+01,6.751233e-01,9.277899e-01,6.053905e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832357690000e+08,2.832358300000e+08,2.898361e+01,6.893048e-01,2.681967e+01,6.630737e-01,9.253393e-01,6.251083e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832358300000e+08,2.832358910000e+08,2.890164e+01,6.883294e-01,2.670492e+01,6.616536e-01,9.239932e-01,6.311528e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832358910000e+08,2.832359520000e+08,2.986885e+01,6.997523e-01,2.781967e+01,6.753223e-01,9.313941e-01,5.922067e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832359520000e+08,2.832360130000e+08,2.814754e+01,6.792902e-01,2.606557e+01,6.536853e-01,9.260338e-01,6.316041e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832360130000e+08,2.832360740000e+08,2.890164e+01,6.883294e-01,2.683607e+01,6.632764e-01,9.285309e-01,6.135233e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800012
2.832361240000e+08,2.832361850000e+08,2.859016e+01,6.846102e-01,2.627869e+01,6.563522e-01,9.191514e-01,6.527646e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832361850000e+08,2.832362460000e+08,2.908197e+01,6.904734e-01,2.696721e+01,6.648951e-01,9.272830e-01,6.165203e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832362460000e+08,2.832363070000e+08,2.765574e+01,6.733296e-01,2.562295e+01,6.481114e-01,9.264967e-01,6.353568e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832363070000e+08,2.832363680000e+08,2.819672e+01,6.798833e-01,2.624590e+01,6.559426e-01,9.308140e-01,6.118943e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832363680000e+08,2.832364290000e+08,2.949180e+01,6.953216e-01,2.706557e+01,6.661066e-01,9.177321e-01,6.478250e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832364290000e+08,2.832364900000e+08,2.903279e+01,6.898894e-01,2.722951e+01,6.681208e-01,9.378882e-01,5.735262e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832364900000e+08,2.832365510000e+08,2.786885e+01,6.759189e-01,2.598361e+01,6.526567e-01,9.323530e-01,6.091021e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832365510000e+08,2.832366120000e+08,2.804918e+01,6.781022e-01,2.613115e+01,6.545070e-01,9.316189e-01,6.101858e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832366120000e+08,2.832366730000e+08,2.990164e+01,7.001363e-01,2.790164e+01,6.763164e-01,9.331141e-01,5.849549e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832366730000e+08,2.832367340000e+08,2.952459e+01,6.957080e-01,2.731148e+01,6.691256e-01,9.250416e-01,6.204887e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832367340000e+08,2.832367950000e+08,2.796721e+01,6.771107e-01,2.606557e+01,6.536853e-01,9.320047e-01,6.094794e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832367950000e+08,2.832368560000e+08,2.839344e+01,6.822509e-01,2.604918e+01,6.534797e-01,9.174365e-01,6.613147e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832368560000e+08,2.832369170000e+08,2.975410e+01,6.984068e-01,2.737705e+01,6.699284e-01,9.201102e-01,6.363959e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832369170000e+08,2.832369780000e+08,2.908197e+01,6.904734e-01,2.706557e+01,6.661066e-01,9.306651e-01,6.031089e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832369780000e+08,2.832370390000e+08,2.885246e+01,6.877435e-01,2.665574e+01,6.610441e-01,9.238636e-01,6.321842e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832370390000e+08,2.832371000000e+08,2.847541e+01,6.832350e-01,2.621312e+01,6.555328e-01,9.205527e-01,6.488795e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832371000000e+08,2.832371610000e+08,2.816393e+01,6.794879e-01,2.608197e+01,6.538908e-01,9.260768e-01,6.312512e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832371610000e+08,2.832372220000e+08,2.718033e+01,6.675172e-01,2.496721e+01,6.397644e-01,9.185766e-01,6.716454e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832372220000e+08,2.832372830000e+08,2.891803e+01,6.885246e-01,2.659016e+01,6.602305e-01,9.195011e-01,6.477714e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832372830000e+08,2.832373440000e+08,2.908197e+01,6.904734e-01,2.673771e+01,6.620597e-01,9.193912e-01,6.463452e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832373440000e+08,2.832374050000e+08,2.924590e+01,6.924168e-01,2.760656e+01,6.727306e-01,9.439462e-01,5.446014e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832374050000e+08,2.832374660000e+08,2.931148e+01,6.931926e-01,2.729508e+01,6.689248e-01,9.312081e-01,5.985609e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832374660000e+08,2.832375270000e+08,2.991803e+01,7.003282e-01,2.783607e+01,6.755213e-01,9.304110e-01,5.956297e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832375270000e+08,2.832375880000e+08,2.900000e+01,6.894997e-01,2.695082e+01,6.646929e-01,9.293386e-01,6.092760e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832375880000e+08,2.832376490000e+08,3.047541e+01,7.068217e-01,2.840984e+01,6.824479e-01,9.322217e-01,5.829957e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832376490000e+08,2.832377100000e+08,2.824590e+01,6.804760e-01,2.619672e+01,6.553277e-01,9.274521e-01,6.249070e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800013
2.832377540000e+08,2.832378150000e+08,2.726229e+01,6.685229e-01,2.486885e+01,6.385030e-01,9.122068e-01,6.939543e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832378150000e+08,2.832378760000e+08,2.922951e+01,6.922227e-01,2.722951e+01,6.681208e-01,9.315760e-01,5.979125e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832378760000e+08,2.832379370000e+08,2.880328e+01,6.871571e-01,2.670492e+01,6.616536e-01,9.271485e-01,6.200233e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832379370000e+08,2.832379980000e+08,2.847541e+01,6.832350e-01,2.657377e+01,6.600269e-01,9.332182e-01,5.989917e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832379980000e+08,2.832380590000e+08,2.790164e+01,6.763164e-01,2.606557e+01,6.536853e-01,9.341950e-01,6.009915e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832380590000e+08,2.832381200000e+08,2.952459e+01,6.957080e-01,2.763935e+01,6.731300e-01,9.361466e-01,5.761124e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832381200000e+08,2.832381810000e+08,2.721312e+01,6.679196e-01,2.483607e+01,6.380820e-01,9.126506e-01,6.929920e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832381810000e+08,2.832382420000e+08,2.883607e+01,6.875481e-01,2.678688e+01,6.626683e-01,9.289369e-01,6.126075e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832382420000e+08,2.832383030000e+08,2.844262e+01,6.828415e-01,2.640984e+01,6.579880e-01,9.285303e-01,6.184568e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832383030000e+08,2.832383640000e+08,2.800000e+01,6.775075e-01,2.616393e+01,6.549175e-01,9.344262e-01,5.989542e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832383640000e+08,2.832384250000e+08,2.801639e+01,6.777058e-01,2.600000e+01,6.528625e-01,9.280281e-01,6.251597e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832384250000e+08,2.832384860000e+08,2.952459e+01,6.957080e-01,2.731148e+01,6.691256e-01,9.250416e-01,6.204887e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832384860000e+08,2.832385470000e+08,2.780328e+01,6.751233e-01,2.595082e+01,6.522448e-01,9.333726e-01,6.055374e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832385470000e+08,2.832386080000e+08,2.780328e+01,6.751233e-01,2.572131e+01,6.493542e-01,9.251179e-01,6.391085e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832386080000e+08,2.832386690000e+08,2.849180e+01,6.834316e-01,2.622951e+01,6.557377e-01,9.205984e-01,6.485222e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832386690000e+08,2.832387300000e+08,2.819672e+01,6.798833e-01,2.644262e+01,6.583962e-01,9.377907e-01,5.823934e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832387300000e+08,2.832387910000e+08,2.926229e+01,6.926108e-01,2.722951e+01,6.681208e-01,9.305322e-01,6.017808e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832387910000e+08,2.832388520000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832388520000e+08,2.832389130000e+08,2.788525e+01,6.761178e-01,2.557377e+01,6.474891e-01,9.171076e-01,6.685215e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832389130000e+08,2.832389740000e+08,2.972131e+01,6.980219e-01,2.729508e+01,6.689248e-01,9.183673e-01,6.430449e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832389740000e+08,2.832390350000e+08,2.911475e+01,6.908625e-01,2.678688e+01,6.626683e-01,9.200450e-01,6.435849e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832390350000e+08,2.832390960000e+08,2.880328e+01,6.871571e-01,2.680328e+01,6.628711e-01,9.305634e-01,6.064307e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832390960000e+08,2.832391570000e+08,2.885246e+01,6.877435e-01,2.688525e+01,6.638838e-01,9.318182e-01,6.008188e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832391570000e+08,2.832392180000e+08,2.873771e+01,6.863745e-01,2.654098e+01,6.596196e-01,9.235596e-01,6.346042e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832392180000e+08,2.832392790000e+08,2.888525e+01,6.881342e-01,2.642623e+01,6.581921e-01,9.148695e-01,6.648432e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832392790000e+08,2.832393400000e+08,2.909836e+01,6.906680e-01,2.718033e+01,6.675172e-01,9.340845e-01,5.889624e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800014
2.832393990000e+08,2.832394600000e+08,2.885246e+01,6.877435e-01,2.685246e+01,6.634789e-01,9.306818e-01,6.054354e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832394600000e+08,2.832395210000e+08,2.998361e+01,7.010953e-01,2.777049e+01,6.747251e-01,9.261892e-01,6.113684e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832395210000e+08,2.832395820000e+08,2.749180e+01,6.713310e-01,2.534426e+01,6.445771e-01,9.218843e-01,6.553011e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832395820000e+08,2.832396430000e+08,2.818033e+01,6.796857e-01,2.616393e+01,6.549175e-01,9.284468e-01,6.216633e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832396430000e+08,2.832397040000e+08,2.939344e+01,6.941612e-01,2.718033e+01,6.675172e-01,9.247072e-01,6.231445e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832397040000e+08,2.832397650000e+08,2.893443e+01,6.887197e-01,2.660656e+01,6.604339e-01,9.195467e-01,6.474204e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832397650000e+08,2.832398260000e+08,2.811475e+01,6.788944e-01,2.591803e+01,6.518326e-01,9.218659e-01,6.480704e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832398260000e+08,2.832398870000e+08,2.675410e+01,6.622626e-01,2.481967e+01,6.378713e-01,9.276960e-01,6.410971e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832398870000e+08,2.832399480000e+08,3.000000e+01,7.012869e-01,2.790164e+01,6.763164e-01,9.300547e-01,5.962221e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832399480000e+08,2.832400090000e+08,2.795082e+01,6.769122e-01,2.601639e+01,6.530684e-01,9.307918e-01,6.146712e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832400090000e+08,2.832400700000e+08,2.890164e+01,6.883294e-01,2.681967e+01,6.630737e-01,9.279637e-01,6.157652e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832400700000e+08,2.832401310000e+08,2.813115e+01,6.790923e-01,2.608197e+01,6.538908e-01,9.271562e-01,6.273563e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832401310000e+08,2.832401920000e+08,2.832787e+01,6.814626e-01,2.616393e+01,6.549175e-01,9.236111e-01,6.389808e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832401920000e+08,2.832402530000e+08,2.821312e+01,6.800809e-01,2.614754e+01,6.547123e-01,9.267868e-01,6.279054e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832402530000e+08,2.832403140000e+08,2.873771e+01,6.863745e-01,2.667213e+01,6.612473e-01,9.281232e-01,6.168877e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832403140000e+08,2.832403750000e+08,2.890164e+01,6.883294e-01,2.677049e+01,6.624655e-01,9.262621e-01,6.224238e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832403750000e+08,2.832404360000e+08,2.840984e+01,6.824479e-01,2.650820e+01,6.592121e-01,9.330640e-01,6.003247e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832404360000e+08,2.832404970000e+08,2.901639e+01,6.896946e-01,2.691803e+01,6.642885e-01,9.276836e-01,6.156470e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832404970000e+08,2.832405580000e+08,2.844262e+01,6.828415e-01,2.609836e+01,6.540963e-01,9.175792e-01,6.602226e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832405580000e+08,2.832406190000e+08,2.855738e+01,6.842176e-01,2.655738e+01,6.598233e-01,9.299656e-01,6.114560e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832406190000e+08,2.832406800000e+08,2.775410e+01,6.745259e-01,2.578688e+01,6.501814e-01,9.291199e-01,6.236912e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832406800000e+08,2.832407410000e+08,2.867213e+01,6.855910e-01,2.670492e+01,6.616536e-01,9.313894e-01,6.044583e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832407410000e+08,2.832408020000e+08,2.809836e+01,6.786965e-01,2.611475e+01,6.543017e-01,9.294049e-01,6.187059e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832408020000e+08,2.832408630000e+08,2.880328e+01,6.871571e-01,2.654098e+01,6.596196e-01,9.214571e-01,6.418082e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832408630000e+08,2.832409240000e+08,2.819672e+01,6.798833e-01,2.637705e+01,6.575794e-01,9.354651e-01,5.924434e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832409240000e+08,2.832409850000e+08,2.913115e+01,6.910570e-01,2.703279e+01,6.657029e-01,9.279685e-01,6.133157e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800015
2.832410440000e+08,2.832411050000e+08,2.772131e+01,6.741273e-01,2.601639e+01,6.530684e-01,9.384979e-01,5.842380e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832411050000e+08,2.832411660000e+08,2.859016e+01,6.846102e-01,2.655738e+01,6.598233e-01,9.288991e-01,6.153873e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832411660000e+08,2.832412270000e+08,2.883607e+01,6.875481e-01,2.668852e+01,6.614505e-01,9.255258e-01,6.259853e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832412270000e+08,2.832412880000e+08,2.806557e+01,6.783003e-01,2.596721e+01,6.524507e-01,9.252337e-01,6.356629e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832412880000e+08,2.832413490000e+08,2.908197e+01,6.904734e-01,2.690164e+01,6.640862e-01,9.250282e-01,6.252442e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832413490000e+08,2.832414100000e+08,2.932787e+01,6.933864e-01,2.708197e+01,6.663082e-01,9.234209e-01,6.287092e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832414100000e+08,2.832414710000e+08,2.898361e+01,6.893048e-01,2.706557e+01,6.661066e-01,9.338235e-01,5.912118e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832414710000e+08,2.832415320000e+08,3.021312e+01,7.037734e-01,2.790164e+01,6.763164e-01,9.234943e-01,6.191579e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832415320000e+08,2.832415930000e+08,2.872131e+01,6.861787e-01,2.644262e+01,6.583962e-01,9.206621e-01,6.456891e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832415930000e+08,2.832416540000e+08,2.770492e+01,6.739280e-01,2.531148e+01,6.441601e-01,9.136094e-01,6.833923e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832416540000e+08,2.832417150000e+08,2.950820e+01,6.955149e-01,2.736065e+01,6.697278e-01,9.272223e-01,6.122869e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832417150000e+08,2.832417760000e+08,2.811475e+01,6.788944e-01,2.601639e+01,6.530684e-01,9.253644e-01,6.345959e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832417760000e+08,2.832418370000e+08,2.868852e+01,6.857869e-01,2.654098e+01,6.596196e-01,9.251429e-01,6.290743e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832418370000e+08,2.832418980000e+08,2.855738e+01,6.842176e-01,2.668852e+01,6.614505e-01,9.345580e-01,5.925260e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832418980000e+08,2.832419590000e+08,2.809836e+01,6.786965e-01,2.613115e+01,6.545070e-01,9.299883e-01,6.163375e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832419590000e+08,2.832420200000e+08,2.870492e+01,6.859828e-01,2.642623e+01,6.581921e-01,9.206168e-01,6.460418e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832420200000e+08,2.832420810000e+08,2.863935e+01,6.851988e-01,2.645902e+01,6.586003e-01,9.238695e-01,6.345097e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832420810000e+08,2.832421420000e+08,2.736065e+01,6.697278e-01,2.540984e+01,6.454105e-01,9.286998e-01,6.298758e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832421420000e+08,2.832422030000e+08,2.847541e+01,6.832350e-01,2.672131e+01,6.618567e-01,9.383996e-01,5.768806e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832422030000e+08,2.832422640000e+08,2.854098e+01,6.840212e-01,2.663935e+01,6.608407e-01,9.333716e-01,5.976647e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832422640000e+08,2.832423250000e+08,2.880328e+01,6.871571e-01,2.660656e+01,6.604339e-01,9.237337e-01,6.332191e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832423250000e+08,2.832423860000e+08,2.991803e+01,7.003282e-01,2.786885e+01,6.759189e-01,9.315069e-01,5.912690e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832423860000e+08,2.832424470000e+08,2.816393e+01,6.794879e-01,2.614754e+01,6.547123e-01,9.284051e-01,6.220112e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832424470000e+08,2.832425080000e+08,2.950820e+01,6.955149e-01,2.709836e+01,6.665099e-01,9.183334e-01,6.454852e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832425080000e+08,2.832425690000e+08,2.775410e+01,6.745259e-01,2.570492e+01,6.491472e-01,9.261666e-01,6.355395e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832425690000e+08,2.832426300000e+08,2.781967e+01,6.753223e-01,2.578688e+01,6.501814e-01,9.269299e-01,6.317604e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800016
2.832426870000e+08,2.832427480000e+08,2.798361e+01,6.773092e-01,2.590164e+01,6.516265e-01,9.256005e-01,6.351556e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832427480000e+08,2.832428090000e+08,2.801639e+01,6.777058e-01,2.598361e+01,6.526567e-01,9.274430e-01,6.274980e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832428090000e+08,2.832428700000e+08,2.824590e+01,6.804760e-01,2.616393e+01,6.549175e-01,9.262913e-01,6.294922e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832428700000e+08,2.832429310000e+08,2.845902e+01,6.830382e-01,2.621312e+01,6.555328e-01,9.210830e-01,6.470828e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832429310000e+08,2.832429920000e+08,2.845902e+01,6.830382e-01,2.644262e+01,6.583962e-01,9.291475e-01,6.158077e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832429920000e+08,2.832430530000e+08,3.036065e+01,7.054897e-01,2.844262e+01,6.828415e-01,9.368250e-01,5.653029e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832430530000e+08,2.832431140000e+08,2.870492e+01,6.859828e-01,2.675410e+01,6.622626e-01,9.320388e-01,6.014566e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832431140000e+08,2.832431750000e+08,2.916393e+01,6.914458e-01,2.693443e+01,6.644908e-01,9.235526e-01,6.299764e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832431750000e+08,2.832432360000e+08,2.832787e+01,6.814626e-01,2.622951e+01,6.557377e-01,9.259259e-01,6.300129e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832432360000e+08,2.832432970000e+08,2.926229e+01,6.926108e-01,2.734426e+01,6.695272e-01,9.344538e-01,5.857788e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832432970000e+08,2.832433580000e+08,2.832787e+01,6.814626e-01,2.634426e+01,6.571706e-01,9.299769e-01,6.138820e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
2.832433580000e+08,2.832434190000e+08,2.852459e+01,6.838247e-01,2.647541e+01,6.588043e-01,9.281609e-01,6.190382e-03,2.000000e+01,1.900000e+01,1.029000e+03,20327800017
