#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090298100000e+08,3.090298710000e+08,1.693443e+01,5.268904e-01,1.452459e+01,4.879632e-01,8.576961e-01,1.086989e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090298710000e+08,3.090299320000e+08,1.703279e+01,5.284184e-01,1.493443e+01,4.947996e-01,8.768046e-01,1.019626e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090299320000e+08,3.090299930000e+08,1.670492e+01,5.233079e-01,1.424590e+01,4.832591e-01,8.527969e-01,1.109927e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090299930000e+08,3.090300540000e+08,1.800000e+01,5.432144e-01,1.581967e+01,5.092533e-01,8.788707e-01,9.846593e-03,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090300540000e+08,3.090301150000e+08,1.696721e+01,5.274003e-01,1.450820e+01,4.876877e-01,8.550724e-01,1.094225e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090301150000e+08,3.090301760000e+08,1.698361e+01,5.276550e-01,1.467213e+01,4.904352e-01,8.638996e-01,1.065323e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090301760000e+08,3.090302370000e+08,1.713115e+01,5.299419e-01,1.468852e+01,4.907092e-01,8.574163e-01,1.081615e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090302370000e+08,3.090302980000e+08,1.732787e+01,5.329760e-01,1.491803e+01,4.945280e-01,8.609272e-01,1.064307e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090302980000e+08,3.090303590000e+08,1.759016e+01,5.369948e-01,1.504918e+01,4.966970e-01,8.555452e-01,1.073217e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090303590000e+08,3.090304200000e+08,1.780328e+01,5.402379e-01,1.549180e+01,5.039484e-01,8.701658e-01,1.019954e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090304200000e+08,3.090304810000e+08,1.762295e+01,5.374950e-01,1.545902e+01,5.034149e-01,8.772093e-01,1.000991e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090304810000e+08,3.090305420000e+08,1.736065e+01,5.334800e-01,1.519672e+01,4.991258e-01,8.753541e-01,1.015039e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090305420000e+08,3.090306030000e+08,1.726229e+01,5.319666e-01,1.508197e+01,4.972377e-01,8.736942e-01,1.023711e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090306030000e+08,3.090306640000e+08,1.747541e+01,5.352402e-01,1.529508e+01,5.007385e-01,8.752345e-01,1.012117e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090306640000e+08,3.090307250000e+08,1.642623e+01,5.189243e-01,1.447541e+01,4.871363e-01,8.812375e-01,1.022003e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090307250000e+08,3.090307860000e+08,1.718033e+01,5.307021e-01,1.508197e+01,4.972377e-01,8.778626e-01,1.011479e-02,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090307860000e+08,3.090308470000e+08,1.693443e+01,5.268904e-01,1.508197e+01,4.972377e-01,8.906099e-01,9.711419e-03,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090308920000e+08,3.090309530000e+08,1.791803e+01,5.419762e-01,1.529508e+01,5.007385e-01,8.536139e-01,1.069229e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090309530000e+08,3.090310140000e+08,1.622951e+01,5.158076e-01,1.401639e+01,4.793505e-01,8.636364e-01,1.090679e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090310140000e+08,3.090310750000e+08,1.686885e+01,5.258693e-01,1.498361e+01,4.956137e-01,8.882410e-01,9.821979e-03,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090310750000e+08,3.090311360000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,8.634538e-01,1.088002e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090311360000e+08,3.090311970000e+08,1.691803e+01,5.266353e-01,1.457377e+01,4.887886e-01,8.614341e-01,1.075473e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090311970000e+08,3.090312580000e+08,1.742623e+01,5.344865e-01,1.522951e+01,4.996639e-01,8.739417e-01,1.018030e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090312580000e+08,3.090313190000e+08,1.677049e+01,5.243340e-01,1.444262e+01,4.865843e-01,8.611926e-01,1.080982e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090313190000e+08,3.090313800000e+08,1.752459e+01,5.359929e-01,1.524590e+01,4.999328e-01,8.699719e-01,1.028685e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090313800000e+08,3.090314410000e+08,1.800000e+01,5.432144e-01,1.593443e+01,5.110970e-01,8.852459e-01,9.618667e-03,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090314410000e+08,3.090315020000e+08,1.727869e+01,5.322191e-01,1.513115e+01,4.980478e-01,8.757116e-01,1.016192e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090315020000e+08,3.090315630000e+08,1.729508e+01,5.324715e-01,1.524590e+01,4.999328e-01,8.815166e-01,9.949879e-03,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090315630000e+08,3.090316240000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,8.614801e-01,1.064041e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090316240000e+08,3.090316850000e+08,1.645902e+01,5.194420e-01,1.414754e+01,4.815879e-01,8.595617e-01,1.096515e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090316850000e+08,3.090317460000e+08,1.614754e+01,5.145034e-01,1.418033e+01,4.821456e-01,8.781726e-01,1.042184e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090317460000e+08,3.090318070000e+08,1.695082e+01,5.271454e-01,1.439344e+01,4.857552e-01,8.491296e-01,1.113086e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090318070000e+08,3.090318680000e+08,1.672131e+01,5.235646e-01,1.442623e+01,4.863081e-01,8.627451e-01,1.077470e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090318680000e+08,3.090319290000e+08,1.568852e+01,5.071380e-01,1.332787e+01,4.674288e-01,8.495298e-01,1.155736e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090319290000e+08,3.090319900000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090319900000e+08,3.090320510000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090320510000e+08,3.090321120000e+08,1.727869e+01,5.322191e-01,1.511475e+01,4.977779e-01,8.747628e-01,1.019510e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090321120000e+08,3.090321730000e+08,1.650820e+01,5.202174e-01,1.426229e+01,4.835371e-01,8.639523e-01,1.080378e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090321730000e+08,3.090322340000e+08,1.703279e+01,5.284184e-01,1.463934e+01,4.898870e-01,8.594803e-01,1.078149e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090322340000e+08,3.090322950000e+08,1.760656e+01,5.372449e-01,1.526229e+01,5.002015e-01,8.668529e-01,1.036660e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090322950000e+08,3.090323560000e+08,1.718033e+01,5.307021e-01,1.468852e+01,4.907092e-01,8.549618e-01,1.087762e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090323560000e+08,3.090324170000e+08,1.731148e+01,5.327238e-01,1.477049e+01,4.920764e-01,8.532197e-01,1.089011e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090324170000e+08,3.090324780000e+08,1.796721e+01,5.427195e-01,1.537705e+01,5.020785e-01,8.558394e-01,1.060997e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090324780000e+08,3.090325390000e+08,1.708197e+01,5.291808e-01,1.506557e+01,4.969674e-01,8.819578e-01,9.995597e-03,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090325390000e+08,3.090326000000e+08,1.678688e+01,5.245901e-01,1.462295e+01,4.896126e-01,8.710938e-01,1.047175e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090326000000e+08,3.090326610000e+08,1.686885e+01,5.258693e-01,1.440984e+01,4.860317e-01,8.542274e-01,1.100062e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090326610000e+08,3.090327220000e+08,1.693443e+01,5.268904e-01,1.432787e+01,4.846474e-01,8.460794e-01,1.122804e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090327220000e+08,3.090327830000e+08,1.654098e+01,5.207338e-01,1.432787e+01,4.846474e-01,8.662041e-01,1.071731e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090327830000e+08,3.090328440000e+08,1.762295e+01,5.374950e-01,1.524590e+01,4.999328e-01,8.651163e-01,1.041868e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090328440000e+08,3.090329050000e+08,1.739344e+01,5.339835e-01,1.488525e+01,4.939842e-01,8.557964e-01,1.078489e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090329050000e+08,3.090329660000e+08,1.726229e+01,5.319666e-01,1.491803e+01,4.945280e-01,8.641976e-01,1.055714e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090329660000e+08,3.090330270000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090330270000e+08,3.090330880000e+08,1.675410e+01,5.240776e-01,1.436066e+01,4.852016e-01,8.571429e-01,1.094592e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090330880000e+08,3.090331490000e+08,1.714754e+01,5.301955e-01,1.495082e+01,4.950711e-01,8.718929e-01,1.033362e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090331490000e+08,3.090332100000e+08,1.681967e+01,5.251022e-01,1.463934e+01,4.898870e-01,8.703704e-01,1.048650e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090332100000e+08,3.090332710000e+08,1.677049e+01,5.243340e-01,1.473771e+01,4.915300e-01,8.787879e-01,1.020416e-02,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090332790000e+08,3.090333400000e+08,1.660656e+01,5.217649e-01,1.445902e+01,4.868604e-01,8.706812e-01,1.054279e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090333400000e+08,3.090334010000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,8.404040e-01,1.163958e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090334010000e+08,3.090334620000e+08,1.696721e+01,5.274003e-01,1.483607e+01,4.931675e-01,8.743961e-01,1.030114e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090334620000e+08,3.090335230000e+08,1.686885e+01,5.258693e-01,1.467213e+01,4.904352e-01,8.697765e-01,1.049158e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090335230000e+08,3.090335840000e+08,1.727869e+01,5.322191e-01,1.503279e+01,4.964263e-01,8.700190e-01,1.035819e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090335840000e+08,3.090336450000e+08,1.685246e+01,5.256137e-01,1.467213e+01,4.904352e-01,8.706226e-01,1.046761e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090336450000e+08,3.090337060000e+08,1.585246e+01,5.097807e-01,1.378689e+01,4.754098e-01,8.697001e-01,1.082539e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090337060000e+08,3.090337670000e+08,1.727869e+01,5.322191e-01,1.527869e+01,5.004701e-01,8.842505e-01,9.854327e-03,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090337670000e+08,3.090338280000e+08,1.662295e+01,5.220224e-01,1.468852e+01,4.907092e-01,8.836292e-01,1.007020e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090338280000e+08,3.090338890000e+08,1.662295e+01,5.220224e-01,1.437705e+01,4.854785e-01,8.648915e-01,1.073503e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090338890000e+08,3.090339500000e+08,1.583607e+01,5.095171e-01,1.400000e+01,4.790701e-01,8.840580e-01,1.030083e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090339500000e+08,3.090340110000e+08,1.667213e+01,5.227941e-01,1.455738e+01,4.885136e-01,8.731564e-01,1.043566e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090340110000e+08,3.090340720000e+08,1.745902e+01,5.349892e-01,1.495082e+01,4.950711e-01,8.563380e-01,1.074778e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090340720000e+08,3.090341330000e+08,1.709836e+01,5.294346e-01,1.442623e+01,4.863081e-01,8.437200e-01,1.124369e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090341330000e+08,3.090341940000e+08,1.747541e+01,5.352402e-01,1.511475e+01,4.977779e-01,8.649155e-01,1.046914e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090341940000e+08,3.090342550000e+08,1.703279e+01,5.284184e-01,1.486885e+01,4.937121e-01,8.729548e-01,1.033159e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090342550000e+08,3.090343160000e+08,1.663935e+01,5.222797e-01,1.442623e+01,4.863081e-01,8.669951e-01,1.065882e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090343160000e+08,3.090343770000e+08,1.711475e+01,5.296884e-01,1.513115e+01,4.980478e-01,8.840996e-01,9.907015e-03,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090343770000e+08,3.090344380000e+08,1.704918e+01,5.286726e-01,1.485246e+01,4.934399e-01,8.711538e-01,1.038883e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090344380000e+08,3.090344990000e+08,1.644262e+01,5.191832e-01,1.398361e+01,4.787896e-01,8.504487e-01,1.126079e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090344990000e+08,3.090345600000e+08,1.639344e+01,5.184062e-01,1.422951e+01,4.829810e-01,8.680000e-01,1.070402e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090345600000e+08,3.090346210000e+08,1.655738e+01,5.209917e-01,1.422951e+01,4.829810e-01,8.594059e-01,1.093760e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090346210000e+08,3.090346820000e+08,1.622951e+01,5.158076e-01,1.416393e+01,4.818668e-01,8.727273e-01,1.059228e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090346820000e+08,3.090347430000e+08,1.773771e+01,5.392421e-01,1.570492e+01,5.074028e-01,8.853974e-01,9.683953e-03,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090347430000e+08,3.090348040000e+08,1.708197e+01,5.291808e-01,1.477049e+01,4.920764e-01,8.646833e-01,1.059669e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090348040000e+08,3.090348650000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,8.674464e-01,1.058628e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090348650000e+08,3.090349260000e+08,1.601639e+01,5.124098e-01,1.396721e+01,4.785088e-01,8.720573e-01,1.068644e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090349260000e+08,3.090349870000e+08,1.655738e+01,5.209917e-01,1.427869e+01,4.838149e-01,8.623762e-01,1.084013e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090349870000e+08,3.090350480000e+08,1.600000e+01,5.121475e-01,1.411475e+01,4.810295e-01,8.821721e-01,1.031991e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090350480000e+08,3.090351090000e+08,1.711475e+01,5.296884e-01,1.483607e+01,4.931675e-01,8.668582e-01,1.051431e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090351090000e+08,3.090351700000e+08,1.726229e+01,5.319666e-01,1.506557e+01,4.969674e-01,8.727446e-01,1.026993e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090351700000e+08,3.090352310000e+08,1.629508e+01,5.168486e-01,1.429508e+01,4.840926e-01,8.772636e-01,1.040779e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090352310000e+08,3.090352920000e+08,1.639344e+01,5.184062e-01,1.416393e+01,4.818668e-01,8.640000e-01,1.083993e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090352920000e+08,3.090353530000e+08,1.650820e+01,5.202174e-01,1.440984e+01,4.860317e-01,8.728898e-01,1.049676e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090353530000e+08,3.090354140000e+08,1.719672e+01,5.309553e-01,1.483607e+01,4.931675e-01,8.627264e-01,1.062533e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090354140000e+08,3.090354750000e+08,1.655738e+01,5.209917e-01,1.452459e+01,4.879632e-01,8.772277e-01,1.032632e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090354750000e+08,3.090355360000e+08,1.759016e+01,5.369948e-01,1.559016e+01,5.055457e-01,8.863001e-01,9.691045e-03,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090355360000e+08,3.090355970000e+08,1.691803e+01,5.266353e-01,1.452459e+01,4.879632e-01,8.585271e-01,1.084860e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090355970000e+08,3.090356580000e+08,1.637705e+01,5.181469e-01,1.436066e+01,4.852016e-01,8.768769e-01,1.039576e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090356930000e+08,3.090357540000e+08,1.616393e+01,5.147645e-01,1.414754e+01,4.815879e-01,8.752536e-01,1.052307e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090357540000e+08,3.090358150000e+08,1.745902e+01,5.349892e-01,1.500000e+01,4.958847e-01,8.591549e-01,1.065938e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090358150000e+08,3.090358760000e+08,1.578689e+01,5.087253e-01,1.380328e+01,4.756924e-01,8.743510e-01,1.068094e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090358760000e+08,3.090359370000e+08,1.721312e+01,5.312082e-01,1.463934e+01,4.898870e-01,8.504762e-01,1.100504e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090359370000e+08,3.090359980000e+08,1.644262e+01,5.191832e-01,1.373771e+01,4.745611e-01,8.354935e-01,1.170611e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090359980000e+08,3.090360590000e+08,1.660656e+01,5.217649e-01,1.462295e+01,4.896126e-01,8.805528e-01,1.018969e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090360590000e+08,3.090361200000e+08,1.655738e+01,5.209917e-01,1.440984e+01,4.860317e-01,8.702970e-01,1.057178e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090361200000e+08,3.090361810000e+08,1.673771e+01,5.238212e-01,1.463934e+01,4.898870e-01,8.746327e-01,1.036316e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090361810000e+08,3.090362420000e+08,1.634426e+01,5.176280e-01,1.413115e+01,4.813088e-01,8.645938e-01,1.083622e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090362420000e+08,3.090363030000e+08,1.675410e+01,5.240776e-01,1.455738e+01,4.885136e-01,8.688846e-01,1.055802e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090363030000e+08,3.090363640000e+08,1.613115e+01,5.142422e-01,1.395082e+01,4.782279e-01,8.648374e-01,1.089928e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090363640000e+08,3.090364250000e+08,1.511475e+01,4.977779e-01,1.273771e+01,4.569626e-01,8.427332e-01,1.198942e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090364250000e+08,3.090364860000e+08,1.621312e+01,5.155470e-01,1.393443e+01,4.779469e-01,8.594540e-01,1.105153e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090364860000e+08,3.090365470000e+08,1.744262e+01,5.347379e-01,1.480328e+01,4.926223e-01,8.486842e-01,1.098612e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090365470000e+08,3.090366080000e+08,1.626229e+01,5.163284e-01,1.432787e+01,4.846474e-01,8.810484e-01,1.027849e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090366080000e+08,3.090366690000e+08,1.773771e+01,5.392421e-01,1.521311e+01,4.993950e-01,8.576710e-01,1.062169e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090366690000e+08,3.090367300000e+08,1.663935e+01,5.222797e-01,1.452459e+01,4.879632e-01,8.729064e-01,1.045473e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090367300000e+08,3.090367910000e+08,1.711475e+01,5.296884e-01,1.457377e+01,4.887886e-01,8.515326e-01,1.100439e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090367910000e+08,3.090368520000e+08,1.647541e+01,5.197006e-01,1.439344e+01,4.857552e-01,8.736318e-01,1.048093e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090368520000e+08,3.090369130000e+08,1.693443e+01,5.268904e-01,1.445902e+01,4.868604e-01,8.538238e-01,1.099189e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090369130000e+08,3.090369740000e+08,1.721312e+01,5.312082e-01,1.473771e+01,4.915300e-01,8.561905e-01,1.082890e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090369740000e+08,3.090370350000e+08,1.590164e+01,5.105709e-01,1.360656e+01,4.722905e-01,8.556701e-01,1.128354e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090370350000e+08,3.090370960000e+08,1.629508e+01,5.168486e-01,1.388525e+01,4.771027e-01,8.521127e-01,1.125954e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090370960000e+08,3.090371570000e+08,1.655738e+01,5.209917e-01,1.403279e+01,4.796308e-01,8.475248e-01,1.131137e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090371570000e+08,3.090372180000e+08,1.747541e+01,5.352402e-01,1.480328e+01,4.926223e-01,8.470919e-01,1.102305e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090372180000e+08,3.090372790000e+08,1.716393e+01,5.304489e-01,1.477049e+01,4.920764e-01,8.605540e-01,1.070579e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090372790000e+08,3.090373400000e+08,1.662295e+01,5.220224e-01,1.452459e+01,4.879632e-01,8.737673e-01,1.042953e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090373400000e+08,3.090374010000e+08,1.670492e+01,5.233079e-01,1.457377e+01,4.887886e-01,8.724239e-01,1.045108e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090374010000e+08,3.090374620000e+08,1.640984e+01,5.186653e-01,1.426229e+01,4.835371e-01,8.691308e-01,1.065968e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090374620000e+08,3.090375230000e+08,1.647541e+01,5.197006e-01,1.422951e+01,4.829810e-01,8.636816e-01,1.082358e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090375230000e+08,3.090375840000e+08,1.732787e+01,5.329760e-01,1.481967e+01,4.928950e-01,8.552507e-01,1.082225e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090375840000e+08,3.090376450000e+08,1.688525e+01,5.261248e-01,1.465574e+01,4.901612e-01,8.679612e-01,1.054830e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090376450000e+08,3.090377060000e+08,1.693443e+01,5.268904e-01,1.454098e+01,4.882385e-01,8.586641e-01,1.083896e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090377060000e+08,3.090377670000e+08,1.737705e+01,5.337318e-01,1.511475e+01,4.977779e-01,8.698113e-01,1.033585e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090377670000e+08,3.090378280000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090378280000e+08,3.090378890000e+08,1.736065e+01,5.334800e-01,1.513115e+01,4.980478e-01,8.715770e-01,1.028079e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090378890000e+08,3.090379500000e+08,1.734426e+01,5.332281e-01,1.516393e+01,4.985871e-01,8.742911e-01,1.019221e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090379500000e+08,3.090380110000e+08,1.709836e+01,5.294346e-01,1.483607e+01,4.931675e-01,8.676894e-01,1.049149e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090380110000e+08,3.090380720000e+08,1.637705e+01,5.181469e-01,1.416393e+01,4.818668e-01,8.648649e-01,1.081622e-02,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090381170000e+08,3.090381780000e+08,1.618033e+01,5.150255e-01,1.378689e+01,4.754098e-01,8.520770e-01,1.130053e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090381780000e+08,3.090382390000e+08,1.639344e+01,5.184062e-01,1.391803e+01,4.776656e-01,8.490000e-01,1.132250e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090382390000e+08,3.090383000000e+08,1.693443e+01,5.268904e-01,1.444262e+01,4.865843e-01,8.528557e-01,1.102197e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090383000000e+08,3.090383610000e+08,1.696721e+01,5.274003e-01,1.470492e+01,4.909829e-01,8.666667e-01,1.056636e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090383610000e+08,3.090384220000e+08,1.734426e+01,5.332281e-01,1.493443e+01,4.947996e-01,8.610586e-01,1.063382e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090384220000e+08,3.090384830000e+08,1.678688e+01,5.245901e-01,1.465574e+01,4.901612e-01,8.730469e-01,1.040376e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090384830000e+08,3.090385440000e+08,1.670492e+01,5.233079e-01,1.445902e+01,4.868604e-01,8.655545e-01,1.068645e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090385440000e+08,3.090386050000e+08,1.704918e+01,5.286726e-01,1.485246e+01,4.934399e-01,8.711538e-01,1.038883e-02,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090386050000e+08,3.090386660000e+08,1.667213e+01,5.227941e-01,1.478689e+01,4.923494e-01,8.869223e-01,9.930492e-03,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
