#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076724980000e+08,3.076725590000e+08,1.378689e+01,4.754098e-01,1.173771e+01,4.386586e-01,8.513674e-01,1.226641e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076725590000e+08,3.076726200000e+08,1.478689e+01,4.923494e-01,1.232787e+01,4.495511e-01,8.337029e-01,1.239780e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076726200000e+08,3.076726810000e+08,1.280328e+01,4.581373e-01,1.081967e+01,4.211552e-01,8.450704e-01,1.294756e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076726810000e+08,3.076727420000e+08,1.339344e+01,4.685772e-01,1.116393e+01,4.278029e-01,8.335373e-01,1.303197e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076727420000e+08,3.076728030000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076728030000e+08,3.076728640000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076728640000e+08,3.076729250000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076729250000e+08,3.076729860000e+08,1.388525e+01,4.771027e-01,1.170492e+01,4.380455e-01,8.429752e-01,1.250115e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076729860000e+08,3.076730470000e+08,1.445902e+01,4.868604e-01,1.195082e+01,4.426230e-01,8.265306e-01,1.274989e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076730470000e+08,3.076731080000e+08,1.354098e+01,4.711511e-01,1.139344e+01,4.321779e-01,8.414044e-01,1.271036e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076731080000e+08,3.076731690000e+08,1.342623e+01,4.691504e-01,1.155738e+01,4.352760e-01,8.608059e-01,1.209542e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076731690000e+08,3.076732300000e+08,1.460656e+01,4.893381e-01,1.240984e+01,4.510432e-01,8.496072e-01,1.197523e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076732300000e+08,3.076732910000e+08,1.378689e+01,4.754098e-01,1.170492e+01,4.380455e-01,8.489893e-01,1.234687e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076732910000e+08,3.076733520000e+08,1.418033e+01,4.821456e-01,1.196721e+01,4.429264e-01,8.439307e-01,1.233969e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076733520000e+08,3.076734130000e+08,1.314754e+01,4.642558e-01,1.114754e+01,4.274887e-01,8.478803e-01,1.268156e-02,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076737120000e+08,3.076737730000e+08,1.408197e+01,4.804705e-01,1.172131e+01,4.383522e-01,8.323632e-01,1.274514e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076737730000e+08,3.076738340000e+08,1.437705e+01,4.854785e-01,1.196721e+01,4.429264e-01,8.323831e-01,1.261307e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076738340000e+08,3.076738950000e+08,1.403279e+01,4.796308e-01,1.140984e+01,4.324887e-01,8.130841e-01,1.332459e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076738950000e+08,3.076739560000e+08,1.304918e+01,4.625160e-01,1.090164e+01,4.227474e-01,8.354272e-01,1.314246e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076739560000e+08,3.076740170000e+08,1.349180e+01,4.702947e-01,1.150820e+01,4.343489e-01,8.529769e-01,1.234416e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076740170000e+08,3.076740780000e+08,1.257377e+01,4.540125e-01,1.062295e+01,4.173089e-01,8.448501e-01,1.307278e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076740780000e+08,3.076741390000e+08,1.377049e+01,4.751271e-01,1.111475e+01,4.268596e-01,8.071429e-01,1.361299e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076741390000e+08,3.076742000000e+08,1.388525e+01,4.771027e-01,1.160656e+01,4.362011e-01,8.358914e-01,1.272621e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076742000000e+08,3.076742610000e+08,1.390164e+01,4.773843e-01,1.168852e+01,4.377387e-01,8.408019e-01,1.256371e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076742610000e+08,3.076743220000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076743220000e+08,3.076743830000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076743830000e+08,3.076744440000e+08,1.418033e+01,4.821456e-01,1.183607e+01,4.404927e-01,8.346821e-01,1.263026e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076744440000e+08,3.076745050000e+08,1.372131e+01,4.742779e-01,1.140984e+01,4.324887e-01,8.315412e-01,1.293677e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076745050000e+08,3.076745660000e+08,1.375410e+01,4.748442e-01,1.145902e+01,4.334198e-01,8.331347e-01,1.287240e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076745660000e+08,3.076746270000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076746270000e+08,3.076746880000e+08,1.308197e+01,4.630966e-01,1.113115e+01,4.271742e-01,8.508772e-01,1.260968e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076746880000e+08,3.076747490000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076747490000e+08,3.076748100000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076748100000e+08,3.076748710000e+08,1.267213e+01,4.557849e-01,1.059016e+01,4.166644e-01,8.357050e-01,1.332751e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076748710000e+08,3.076749320000e+08,1.362295e+01,4.725749e-01,1.149180e+01,4.340394e-01,8.435619e-01,1.260170e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076749320000e+08,3.076749930000e+08,1.357377e+01,4.717211e-01,1.165574e+01,4.371243e-01,8.586956e-01,1.210549e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076749930000e+08,3.076750540000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076750540000e+08,3.076751150000e+08,1.329508e+01,4.668535e-01,1.142623e+01,4.327993e-01,8.594328e-01,1.220499e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076751150000e+08,3.076751760000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076751760000e+08,3.076752370000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076752370000e+08,3.076752980000e+08,1.350820e+01,4.705803e-01,1.157377e+01,4.355846e-01,8.567961e-01,1.220260e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076752980000e+08,3.076753590000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076753590000e+08,3.076754200000e+08,1.365574e+01,4.731433e-01,1.122951e+01,4.290574e-01,8.223289e-01,1.324368e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076754200000e+08,3.076754810000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,8.002407e-01,1.386958e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076754810000e+08,3.076755420000e+08,1.324590e+01,4.659892e-01,1.121311e+01,4.287441e-01,8.465347e-01,1.268008e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076755420000e+08,3.076756030000e+08,1.345902e+01,4.697229e-01,1.134426e+01,4.312441e-01,8.428745e-01,1.270086e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076756030000e+08,3.076756640000e+08,1.462295e+01,4.896126e-01,1.219672e+01,4.471535e-01,8.340807e-01,1.245576e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076756640000e+08,3.076757250000e+08,1.393443e+01,4.779469e-01,1.167213e+01,4.374316e-01,8.376471e-01,1.264885e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076757250000e+08,3.076757860000e+08,1.400000e+01,4.790701e-01,1.140984e+01,4.324887e-01,8.149883e-01,1.328759e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076757860000e+08,3.076758470000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076758470000e+08,3.076759080000e+08,1.432787e+01,4.846474e-01,1.183607e+01,4.404927e-01,8.260869e-01,1.282104e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076759080000e+08,3.076759690000e+08,1.393443e+01,4.779469e-01,1.177049e+01,4.392709e-01,8.447059e-01,1.242284e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076759690000e+08,3.076760300000e+08,1.398361e+01,4.787896e-01,1.173771e+01,4.386586e-01,8.393904e-01,1.257168e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076760300000e+08,3.076760910000e+08,1.416393e+01,4.818668e-01,1.168852e+01,4.377387e-01,8.252315e-01,1.292000e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076760910000e+08,3.076761520000e+08,1.422951e+01,4.829810e-01,1.177049e+01,4.392709e-01,8.271890e-01,1.283300e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076761520000e+08,3.076762130000e+08,1.381967e+01,4.759748e-01,1.145902e+01,4.334198e-01,8.291815e-01,1.296219e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076762130000e+08,3.076762740000e+08,1.454098e+01,4.882385e-01,1.226229e+01,4.483539e-01,8.432920e-01,1.220598e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076762740000e+08,3.076763350000e+08,1.377049e+01,4.751271e-01,1.136066e+01,4.315556e-01,8.250000e-01,1.311011e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076763350000e+08,3.076763960000e+08,1.431148e+01,4.843701e-01,1.185246e+01,4.407977e-01,8.281787e-01,1.276713e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076763960000e+08,3.076764570000e+08,1.414754e+01,4.815879e-01,1.196721e+01,4.429264e-01,8.458865e-01,1.229054e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076764570000e+08,3.076765180000e+08,1.321311e+01,4.654121e-01,1.104918e+01,4.255985e-01,8.362283e-01,1.303510e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076765180000e+08,3.076765790000e+08,1.440984e+01,4.860317e-01,1.195082e+01,4.426230e-01,8.293515e-01,1.268896e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076765790000e+08,3.076766400000e+08,1.303279e+01,4.622253e-01,1.119672e+01,4.284306e-01,8.591195e-01,1.233868e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076766400000e+08,3.076767010000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076767010000e+08,3.076767620000e+08,1.350820e+01,4.705803e-01,1.108197e+01,4.262295e-01,8.203884e-01,1.337252e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076767620000e+08,3.076768230000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,8.285372e-01,1.305143e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076768820000e+08,3.076769430000e+08,1.457377e+01,4.887886e-01,1.244262e+01,4.516386e-01,8.537683e-01,1.185059e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076769430000e+08,3.076770040000e+08,1.544262e+01,5.031478e-01,1.300000e+01,4.616435e-01,8.418259e-01,1.188922e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076770040000e+08,3.076770650000e+08,1.454098e+01,4.882385e-01,1.227869e+01,4.486535e-01,8.444194e-01,1.217012e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076770650000e+08,3.076771260000e+08,1.252459e+01,4.531238e-01,1.067213e+01,4.182738e-01,8.520942e-01,1.284369e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076771260000e+08,3.076771870000e+08,1.403279e+01,4.796308e-01,1.214754e+01,4.462511e-01,8.656542e-01,1.165594e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076771870000e+08,3.076772480000e+08,1.390164e+01,4.773843e-01,1.167213e+01,4.374316e-01,8.396226e-01,1.260131e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076772480000e+08,3.076773090000e+08,1.300000e+01,4.616435e-01,1.083607e+01,4.214741e-01,8.335435e-01,1.322751e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076773090000e+08,3.076773700000e+08,1.390164e+01,4.773843e-01,1.159016e+01,4.358930e-01,8.337264e-01,1.278573e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076773700000e+08,3.076774310000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,8.451688e-01,1.234253e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076774310000e+08,3.076774920000e+08,1.362295e+01,4.725749e-01,1.145902e+01,4.334198e-01,8.411552e-01,1.268014e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076774920000e+08,3.076775530000e+08,1.327869e+01,4.665655e-01,1.139344e+01,4.321779e-01,8.580247e-01,1.226348e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076775530000e+08,3.076776140000e+08,1.388525e+01,4.771027e-01,1.177049e+01,4.392709e-01,8.476977e-01,1.234616e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076776140000e+08,3.076776750000e+08,1.367213e+01,4.734272e-01,1.162295e+01,4.365091e-01,8.501199e-01,1.236030e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076776750000e+08,3.076777360000e+08,1.324590e+01,4.659892e-01,1.101639e+01,4.249666e-01,8.316832e-01,1.316246e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076777360000e+08,3.076777970000e+08,1.414754e+01,4.815879e-01,1.204918e+01,4.444407e-01,8.516802e-01,1.209853e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076777970000e+08,3.076778580000e+08,1.357377e+01,4.717211e-01,1.173771e+01,4.386586e-01,8.647343e-01,1.188557e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076778580000e+08,3.076779190000e+08,1.391803e+01,4.776656e-01,1.160656e+01,4.362011e-01,8.339223e-01,1.277217e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076779190000e+08,3.076779800000e+08,1.319672e+01,4.651233e-01,1.063934e+01,4.176308e-01,8.062112e-01,1.393127e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076779800000e+08,3.076780410000e+08,1.375410e+01,4.748442e-01,1.147541e+01,4.337297e-01,8.343266e-01,1.283552e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076780410000e+08,3.076781020000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076781020000e+08,3.076781630000e+08,1.442623e+01,4.863081e-01,1.218033e+01,4.468529e-01,8.443182e-01,1.222167e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076781630000e+08,3.076782240000e+08,1.383607e+01,4.762570e-01,1.170492e+01,4.380455e-01,8.459716e-01,1.242531e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076782240000e+08,3.076782850000e+08,1.444262e+01,4.865843e-01,1.167213e+01,4.374316e-01,8.081725e-01,1.326537e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076782850000e+08,3.076783460000e+08,1.365574e+01,4.731433e-01,1.152459e+01,4.346581e-01,8.439376e-01,1.257424e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076783460000e+08,3.076784070000e+08,1.321311e+01,4.654121e-01,1.127869e+01,4.299960e-01,8.535980e-01,1.245182e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076784070000e+08,3.076784680000e+08,1.331148e+01,4.671412e-01,1.096721e+01,4.240170e-01,8.238916e-01,1.336740e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076784680000e+08,3.076785290000e+08,1.462295e+01,4.896126e-01,1.224590e+01,4.480541e-01,8.374439e-01,1.235370e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076785290000e+08,3.076785900000e+08,1.337705e+01,4.682904e-01,1.122951e+01,4.290574e-01,8.394608e-01,1.285126e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076785900000e+08,3.076786510000e+08,1.445902e+01,4.868604e-01,1.239344e+01,4.507452e-01,8.571429e-01,1.178266e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076786510000e+08,3.076787120000e+08,1.344262e+01,4.694368e-01,1.111475e+01,4.268596e-01,8.268293e-01,1.321412e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076787120000e+08,3.076787730000e+08,1.357377e+01,4.717211e-01,1.155738e+01,4.352760e-01,8.514493e-01,1.235952e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076787730000e+08,3.076788340000e+08,1.322951e+01,4.657007e-01,1.083607e+01,4.214741e-01,8.190830e-01,1.355086e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076788340000e+08,3.076788950000e+08,1.378689e+01,4.754098e-01,1.155738e+01,4.352760e-01,8.382878e-01,1.269609e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076788950000e+08,3.076789560000e+08,1.468852e+01,4.907092e-01,1.244262e+01,4.516386e-01,8.470982e-01,1.202317e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076789560000e+08,3.076790170000e+08,1.431148e+01,4.843701e-01,1.198361e+01,4.432297e-01,8.373425e-01,1.249055e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076790170000e+08,3.076790780000e+08,1.377049e+01,4.751271e-01,1.150820e+01,4.343489e-01,8.357143e-01,1.278466e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076790780000e+08,3.076791390000e+08,1.342623e+01,4.691504e-01,1.136066e+01,4.315556e-01,8.461539e-01,1.260741e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076791390000e+08,3.076792000000e+08,1.383607e+01,4.762570e-01,1.132787e+01,4.309324e-01,8.187204e-01,1.326084e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076792000000e+08,3.076792610000e+08,1.432787e+01,4.846474e-01,1.224590e+01,4.480541e-01,8.546911e-01,1.192051e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076792610000e+08,3.076793220000e+08,1.355738e+01,4.714362e-01,1.159016e+01,4.358930e-01,8.548972e-01,1.224735e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076793220000e+08,3.076793830000e+08,1.385246e+01,4.765391e-01,1.144262e+01,4.331097e-01,8.260355e-01,1.304071e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076793830000e+08,3.076794440000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076794440000e+08,3.076795050000e+08,1.360656e+01,4.722905e-01,1.136066e+01,4.315556e-01,8.349398e-01,1.288575e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076795050000e+08,3.076795660000e+08,1.426229e+01,4.835371e-01,1.211475e+01,4.456484e-01,8.494253e-01,1.212492e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076795660000e+08,3.076796270000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076796270000e+08,3.076796880000e+08,1.388525e+01,4.771027e-01,1.159016e+01,4.358930e-01,8.347107e-01,1.276288e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076796880000e+08,3.076797490000e+08,1.416393e+01,4.818668e-01,1.195082e+01,4.426230e-01,8.437500e-01,1.235265e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076797490000e+08,3.076798100000e+08,1.380328e+01,4.756924e-01,1.145902e+01,4.334198e-01,8.301663e-01,1.294012e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076798100000e+08,3.076798710000e+08,1.440984e+01,4.860317e-01,1.245902e+01,4.519360e-01,8.646189e-01,1.153976e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076798710000e+08,3.076799320000e+08,1.388525e+01,4.771027e-01,1.162295e+01,4.365091e-01,8.370720e-01,1.268930e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076799320000e+08,3.076799930000e+08,1.368852e+01,4.737109e-01,1.177049e+01,4.392709e-01,8.598803e-01,1.201228e-02,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076800230000e+08,3.076800840000e+08,1.355738e+01,4.714362e-01,1.177049e+01,4.392709e-01,8.681983e-01,1.176297e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076800840000e+08,3.076801450000e+08,1.406557e+01,4.801908e-01,1.193443e+01,4.423193e-01,8.484849e-01,1.224070e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076801450000e+08,3.076802060000e+08,1.408197e+01,4.804705e-01,1.191803e+01,4.420154e-01,8.463330e-01,1.230451e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076802060000e+08,3.076802670000e+08,1.409836e+01,4.807501e-01,1.206557e+01,4.447429e-01,8.558140e-01,1.197849e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076802670000e+08,3.076803280000e+08,1.406557e+01,4.801908e-01,1.211475e+01,4.456484e-01,8.613054e-01,1.179953e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076803280000e+08,3.076803890000e+08,1.377049e+01,4.751271e-01,1.159016e+01,4.358930e-01,8.416666e-01,1.259554e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076803890000e+08,3.076804500000e+08,1.442623e+01,4.863081e-01,1.206557e+01,4.447429e-01,8.363636e-01,1.247085e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076804500000e+08,3.076805110000e+08,1.283607e+01,4.587236e-01,1.113115e+01,4.271742e-01,8.671775e-01,1.212855e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076805110000e+08,3.076805720000e+08,1.319672e+01,4.651233e-01,1.101639e+01,4.249666e-01,8.347826e-01,1.308931e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076805720000e+08,3.076806330000e+08,1.314754e+01,4.642558e-01,1.140984e+01,4.324887e-01,8.678304e-01,1.195903e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076806330000e+08,3.076806940000e+08,1.391803e+01,4.776656e-01,1.186885e+01,4.411024e-01,8.527679e-01,1.216082e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076806940000e+08,3.076807550000e+08,1.285246e+01,4.590164e-01,1.081967e+01,4.211552e-01,8.418368e-01,1.303193e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076807550000e+08,3.076808160000e+08,1.318033e+01,4.648343e-01,1.093443e+01,4.233827e-01,8.296020e-01,1.325987e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076808160000e+08,3.076808770000e+08,1.363934e+01,4.728592e-01,1.145902e+01,4.334198e-01,8.401442e-01,1.270514e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076808770000e+08,3.076809380000e+08,1.398361e+01,4.787896e-01,1.206557e+01,4.447429e-01,8.628370e-01,1.177900e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076809380000e+08,3.076809990000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076809990000e+08,3.076810600000e+08,1.334426e+01,4.677162e-01,1.119672e+01,4.284306e-01,8.390663e-01,1.287981e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076810600000e+08,3.076811210000e+08,1.354098e+01,4.711511e-01,1.152459e+01,4.346581e-01,8.510896e-01,1.238683e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076811210000e+08,3.076811820000e+08,1.296721e+01,4.610610e-01,1.083607e+01,4.214741e-01,8.356511e-01,1.317673e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076811820000e+08,3.076812430000e+08,1.380328e+01,4.756924e-01,1.195082e+01,4.426230e-01,8.657957e-01,1.174721e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076812430000e+08,3.076813040000e+08,1.444262e+01,4.865843e-01,1.227869e+01,4.486535e-01,8.501703e-01,1.202442e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076813040000e+08,3.076813650000e+08,1.413115e+01,4.813088e-01,1.200000e+01,4.435328e-01,8.491879e-01,1.218895e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076813650000e+08,3.076814260000e+08,1.421311e+01,4.827027e-01,1.175410e+01,4.389648e-01,8.269896e-01,1.284626e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076814260000e+08,3.076814870000e+08,1.381967e+01,4.759748e-01,1.181967e+01,4.401876e-01,8.552788e-01,1.211731e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076814870000e+08,3.076815480000e+08,1.422951e+01,4.829810e-01,1.183607e+01,4.404927e-01,8.317972e-01,1.269596e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076815480000e+08,3.076816090000e+08,1.460656e+01,4.893381e-01,1.214754e+01,4.462511e-01,8.316498e-01,1.253540e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
