#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556009280000e+08,3.556009890000e+08,3.177049e+01,7.216839e-01,1.691803e+01,5.266353e-01,5.325077e-01,1.133374e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556009890000e+08,3.556010500000e+08,3.147541e+01,7.183247e-01,1.606557e+01,5.131959e-01,5.104167e-01,1.140841e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556010500000e+08,3.556011110000e+08,3.229508e+01,7.276177e-01,1.662295e+01,5.220224e-01,5.147208e-01,1.126026e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556011110000e+08,3.556011720000e+08,3.032787e+01,7.051086e-01,1.595082e+01,5.113598e-01,5.259460e-01,1.160910e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556011720000e+08,3.556012330000e+08,3.159016e+01,7.196329e-01,1.624590e+01,5.160680e-01,5.142709e-01,1.138550e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556012330000e+08,3.556012940000e+08,3.001639e+01,7.014784e-01,1.537705e+01,5.020785e-01,5.122884e-01,1.168139e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556012940000e+08,3.556013550000e+08,2.980328e+01,6.989838e-01,1.613115e+01,5.142422e-01,5.412541e-01,1.168664e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556013550000e+08,3.556014160000e+08,3.173771e+01,7.213115e-01,1.696721e+01,5.274003e-01,5.346074e-01,1.133638e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556014160000e+08,3.556014770000e+08,3.055738e+01,7.077715e-01,1.593443e+01,5.110970e-01,5.214592e-01,1.157035e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556014770000e+08,3.556015380000e+08,3.113115e+01,7.143856e-01,1.624590e+01,5.160680e-01,5.218536e-01,1.146284e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556015380000e+08,3.556015990000e+08,3.231147e+01,7.278024e-01,1.637705e+01,5.181469e-01,5.068493e-01,1.126123e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556016060000e+08,3.556016670000e+08,3.095082e+01,7.123135e-01,1.522951e+01,4.996639e-01,4.920551e-01,1.150573e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556016670000e+08,3.556017280000e+08,3.034426e+01,7.052992e-01,1.509836e+01,4.975079e-01,4.975689e-01,1.162149e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556017280000e+08,3.556017890000e+08,3.019672e+01,7.035824e-01,1.478689e+01,4.923494e-01,4.896851e-01,1.164750e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556017890000e+08,3.556018500000e+08,2.970492e+01,6.978294e-01,1.452459e+01,4.879632e-01,4.889625e-01,1.174316e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556018500000e+08,3.556019110000e+08,3.144262e+01,7.179504e-01,1.550820e+01,5.042149e-01,4.932221e-01,1.141579e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556019420000e+08,3.556020030000e+08,3.132787e+01,7.166391e-01,1.419672e+01,4.824242e-01,4.531659e-01,1.138744e-02,2.420000e+01,2.390000e+01,1.011000e+03,12411500123
3.556020390000e+08,3.556021000000e+08,3.177049e+01,7.216839e-01,1.550820e+01,5.042149e-01,4.881321e-01,1.135457e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556021000000e+08,3.556021610000e+08,2.981967e+01,6.991760e-01,1.449180e+01,4.874121e-01,4.859813e-01,1.171879e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556021610000e+08,3.556022220000e+08,2.940984e+01,6.943547e-01,1.485246e+01,4.934399e-01,5.050167e-01,1.180421e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556022220000e+08,3.556022830000e+08,3.145902e+01,7.181376e-01,1.637705e+01,5.181469e-01,5.205836e-01,1.140418e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556022830000e+08,3.556023440000e+08,3.040984e+01,7.060608e-01,1.493443e+01,4.947996e-01,4.911051e-01,1.160725e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556023440000e+08,3.556024050000e+08,3.149180e+01,7.185117e-01,1.537705e+01,5.020785e-01,4.882874e-01,1.140479e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556024050000e+08,3.556024660000e+08,3.131148e+01,7.164516e-01,1.575410e+01,5.081967e-01,5.031413e-01,1.144049e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556024660000e+08,3.556025270000e+08,3.085246e+01,7.111807e-01,1.501639e+01,4.961556e-01,4.867163e-01,1.152144e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556025270000e+08,3.556025880000e+08,3.113115e+01,7.143856e-01,1.537705e+01,5.020785e-01,4.939442e-01,1.147296e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556026310000e+08,3.556026920000e+08,3.142623e+01,7.177632e-01,1.586885e+01,5.100442e-01,5.049556e-01,1.141925e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500125
3.556026920000e+08,3.556027530000e+08,3.057377e+01,7.079614e-01,1.498361e+01,4.956137e-01,4.900804e-01,1.157564e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500125
3.556027530000e+08,3.556028140000e+08,3.260656e+01,7.311181e-01,1.645902e+01,5.194420e-01,5.047763e-01,1.121070e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500125
3.556028590000e+08,3.556029200000e+08,3.154098e+01,7.190726e-01,1.652459e+01,5.204757e-01,5.239085e-01,1.138598e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500126
3.556029200000e+08,3.556029810000e+08,3.218033e+01,7.263238e-01,1.709836e+01,5.294346e-01,5.313296e-01,1.126304e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500126
3.556029810000e+08,3.556030420000e+08,3.144262e+01,7.179504e-01,1.644262e+01,5.191832e-01,5.229406e-01,1.140481e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500126
3.556030420000e+08,3.556031030000e+08,3.093443e+01,7.121248e-01,1.614754e+01,5.145034e-01,5.219926e-01,1.149909e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500126
3.556032510000e+08,3.556033120000e+08,2.983607e+01,6.993681e-01,1.478689e+01,4.923494e-01,4.956044e-01,1.171973e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500128
3.556033120000e+08,3.556033730000e+08,3.057377e+01,7.079614e-01,1.485246e+01,4.934399e-01,4.857909e-01,1.157325e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500128
3.556033730000e+08,3.556034340000e+08,3.100000e+01,7.128792e-01,1.591803e+01,5.108340e-01,5.134850e-01,1.149387e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500128
3.556034340000e+08,3.556034950000e+08,3.086885e+01,7.113696e-01,1.598361e+01,5.118851e-01,5.177907e-01,1.151515e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500128
3.556035620000e+08,3.556036230000e+08,3.111475e+01,7.141974e-01,1.583607e+01,5.095171e-01,5.089568e-01,1.147499e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500130
3.556036230000e+08,3.556036840000e+08,3.083607e+01,7.109918e-01,1.636065e+01,5.178875e-01,5.305688e-01,1.150701e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500130
3.556036970000e+08,3.556037580000e+08,2.939344e+01,6.941612e-01,1.500000e+01,4.958847e-01,5.103179e-01,1.180558e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556037580000e+08,3.556038190000e+08,2.881967e+01,6.873526e-01,1.500000e+01,4.958847e-01,5.204778e-01,1.191505e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556038190000e+08,3.556038800000e+08,3.070492e+01,7.094782e-01,1.509836e+01,4.975079e-01,4.917245e-01,1.155159e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556038800000e+08,3.556039410000e+08,2.988525e+01,6.999444e-01,1.537705e+01,5.020785e-01,5.145365e-01,1.170558e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556039410000e+08,3.556040020000e+08,3.132787e+01,7.166391e-01,1.667213e+01,5.227941e-01,5.321821e-01,1.141401e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556040020000e+08,3.556040630000e+08,2.986885e+01,6.997523e-01,1.495082e+01,4.950711e-01,5.005488e-01,1.171374e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556040630000e+08,3.556041240000e+08,3.095082e+01,7.123135e-01,1.639344e+01,5.184062e-01,5.296610e-01,1.148692e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556041240000e+08,3.556041850000e+08,3.057377e+01,7.079614e-01,1.600000e+01,5.121475e-01,5.233244e-01,1.156532e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556042400000e+08,3.556043010000e+08,3.106557e+01,7.136328e-01,1.559016e+01,5.055457e-01,5.018470e-01,1.148583e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556043010000e+08,3.556043620000e+08,3.047541e+01,7.068217e-01,1.573771e+01,5.079322e-01,5.164067e-01,1.159035e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556043620000e+08,3.556044230000e+08,3.011475e+01,7.026268e-01,1.557377e+01,5.052798e-01,5.171475e-01,1.165896e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556044230000e+08,3.556044840000e+08,3.044262e+01,7.064413e-01,1.529508e+01,5.007385e-01,5.024233e-01,1.160270e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556044840000e+08,3.556045450000e+08,3.063935e+01,7.087202e-01,1.562295e+01,5.060771e-01,5.098984e-01,1.156326e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556045450000e+08,3.556046060000e+08,2.978688e+01,6.987915e-01,1.570492e+01,5.074028e-01,5.272427e-01,1.171243e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556046060000e+08,3.556046670000e+08,2.960656e+01,6.966731e-01,1.550820e+01,5.042149e-01,5.238096e-01,1.175217e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556046670000e+08,3.556047280000e+08,3.057377e+01,7.079614e-01,1.581967e+01,5.092533e-01,5.174263e-01,1.157089e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556047280000e+08,3.556047890000e+08,3.080328e+01,7.106137e-01,1.506557e+01,4.969674e-01,4.890899e-01,1.153196e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556047890000e+08,3.556048500000e+08,2.977049e+01,6.985992e-01,1.509836e+01,4.975079e-01,5.071586e-01,1.173188e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556048500000e+08,3.556049110000e+08,3.132787e+01,7.166391e-01,1.677049e+01,5.243340e-01,5.353218e-01,1.140915e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556049110000e+08,3.556049720000e+08,3.027869e+01,7.045367e-01,1.542623e+01,5.028807e-01,5.094748e-01,1.163211e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556049720000e+08,3.556050330000e+08,3.039344e+01,7.058705e-01,1.547541e+01,5.036817e-01,5.091693e-01,1.161026e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556050330000e+08,3.556050940000e+08,3.095082e+01,7.123135e-01,1.577049e+01,5.084611e-01,5.095339e-01,1.150509e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556050940000e+08,3.556051550000e+08,2.957377e+01,6.962873e-01,1.537705e+01,5.020785e-01,5.199556e-01,1.176266e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556052180000e+08,3.556052790000e+08,3.119672e+01,7.151375e-01,1.675410e+01,5.240776e-01,5.370468e-01,1.143024e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556052790000e+08,3.556053400000e+08,3.100000e+01,7.128792e-01,1.614754e+01,5.145034e-01,5.208884e-01,1.148801e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556053400000e+08,3.556054010000e+08,3.080328e+01,7.106137e-01,1.627869e+01,5.165886e-01,5.284726e-01,1.151599e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556054010000e+08,3.556054620000e+08,3.101639e+01,7.130677e-01,1.598361e+01,5.118851e-01,5.153277e-01,1.148961e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556054620000e+08,3.556055230000e+08,3.072131e+01,7.096676e-01,1.670492e+01,5.233079e-01,5.437567e-01,1.150577e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556055230000e+08,3.556055840000e+08,2.980328e+01,6.989838e-01,1.580328e+01,5.089893e-01,5.302531e-01,1.170514e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556055840000e+08,3.556056450000e+08,3.104918e+01,7.134445e-01,1.634426e+01,5.176280e-01,5.263991e-01,1.147292e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556056450000e+08,3.556057060000e+08,2.970492e+01,6.978294e-01,1.577049e+01,5.084611e-01,5.309051e-01,1.172356e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556057060000e+08,3.556057670000e+08,3.111475e+01,7.141974e-01,1.631148e+01,5.171086e-01,5.242360e-01,1.146334e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556057670000e+08,3.556058280000e+08,3.145902e+01,7.181376e-01,1.570492e+01,5.074028e-01,4.992183e-01,1.141385e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556058280000e+08,3.556058890000e+08,3.091803e+01,7.119361e-01,1.629508e+01,5.168486e-01,5.270414e-01,1.149643e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556058890000e+08,3.556059500000e+08,3.193443e+01,7.235435e-01,1.701639e+01,5.281640e-01,5.328542e-01,1.130410e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556059500000e+08,3.556060110000e+08,3.039344e+01,7.058705e-01,1.626229e+01,5.163284e-01,5.350593e-01,1.158363e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556060110000e+08,3.556060720000e+08,3.078688e+01,7.104245e-01,1.629508e+01,5.168486e-01,5.292865e-01,1.151797e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556060720000e+08,3.556061330000e+08,3.216393e+01,7.261388e-01,1.704918e+01,5.286726e-01,5.300714e-01,1.126766e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556061330000e+08,3.556061940000e+08,3.101639e+01,7.130677e-01,1.593443e+01,5.110970e-01,5.137421e-01,1.149067e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556061940000e+08,3.556062550000e+08,3.180328e+01,7.220562e-01,1.668852e+01,5.230510e-01,5.247422e-01,1.133801e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556062550000e+08,3.556063160000e+08,3.114754e+01,7.145736e-01,1.568852e+01,5.071380e-01,5.036842e-01,1.147048e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556063160000e+08,3.556063770000e+08,3.134426e+01,7.168266e-01,1.636065e+01,5.178875e-01,5.219665e-01,1.142369e-02,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556064380000e+08,3.556064990000e+08,3.096721e+01,7.125021e-01,1.567213e+01,5.068730e-01,5.060879e-01,1.150328e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556064990000e+08,3.556065600000e+08,3.116393e+01,7.147616e-01,1.600000e+01,5.121475e-01,5.134140e-01,1.146364e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556065600000e+08,3.556066210000e+08,3.067213e+01,7.090993e-01,1.650820e+01,5.202174e-01,5.382149e-01,1.152553e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556066210000e+08,3.556066820000e+08,3.068852e+01,7.092888e-01,1.622951e+01,5.158076e-01,5.288461e-01,1.153701e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556066820000e+08,3.556067430000e+08,3.134426e+01,7.168266e-01,1.639344e+01,5.184062e-01,5.230126e-01,1.142262e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556067430000e+08,3.556068040000e+08,3.134426e+01,7.168266e-01,1.568852e+01,5.071380e-01,5.005230e-01,1.143473e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556068040000e+08,3.556068650000e+08,3.045902e+01,7.066315e-01,1.542623e+01,5.028807e-01,5.064586e-01,1.159874e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556068650000e+08,3.556069260000e+08,3.131148e+01,7.164516e-01,1.580328e+01,5.089893e-01,5.047120e-01,1.144021e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556069260000e+08,3.556069870000e+08,3.018033e+01,7.033914e-01,1.588525e+01,5.103076e-01,5.263444e-01,1.163696e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556069870000e+08,3.556070480000e+08,3.134426e+01,7.168266e-01,1.693443e+01,5.268904e-01,5.402719e-01,1.139758e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556070480000e+08,3.556071090000e+08,3.154098e+01,7.190726e-01,1.670492e+01,5.233079e-01,5.296258e-01,1.137899e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556071090000e+08,3.556071700000e+08,3.037705e+01,7.056801e-01,1.590164e+01,5.105709e-01,5.234755e-01,1.160254e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556071700000e+08,3.556072310000e+08,3.095082e+01,7.123135e-01,1.550820e+01,5.042149e-01,5.010593e-01,1.150716e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556072310000e+08,3.556072920000e+08,3.132787e+01,7.166391e-01,1.619672e+01,5.152863e-01,5.170068e-01,1.143111e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556072920000e+08,3.556073530000e+08,3.218033e+01,7.263238e-01,1.565574e+01,5.066078e-01,4.865003e-01,1.128110e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556073530000e+08,3.556074140000e+08,3.131148e+01,7.164516e-01,1.652459e+01,5.204757e-01,5.277487e-01,1.142309e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556074140000e+08,3.556074750000e+08,3.111475e+01,7.141974e-01,1.606557e+01,5.131959e-01,5.163330e-01,1.147070e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556074750000e+08,3.556075360000e+08,2.978688e+01,6.987915e-01,1.565574e+01,5.066078e-01,5.255916e-01,1.171448e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556075360000e+08,3.556075970000e+08,3.067213e+01,7.090993e-01,1.544262e+01,5.031478e-01,5.034741e-01,1.155906e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556075970000e+08,3.556076580000e+08,3.093443e+01,7.121248e-01,1.567213e+01,5.068730e-01,5.066243e-01,1.150922e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556076580000e+08,3.556077190000e+08,3.075410e+01,7.100462e-01,1.555738e+01,5.050138e-01,5.058635e-01,1.154313e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556077190000e+08,3.556077800000e+08,3.137705e+01,7.172014e-01,1.652459e+01,5.204757e-01,5.266458e-01,1.141252e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556077930000e+08,3.556078540000e+08,2.968852e+01,6.976368e-01,1.526229e+01,5.002015e-01,5.140806e-01,1.174461e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556078540000e+08,3.556079150000e+08,3.168852e+01,7.207524e-01,1.619672e+01,5.152863e-01,5.111226e-01,1.136964e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556079150000e+08,3.556079760000e+08,3.152459e+01,7.188857e-01,1.626229e+01,5.163284e-01,5.158606e-01,1.139624e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556079760000e+08,3.556080370000e+08,3.006557e+01,7.020529e-01,1.550820e+01,5.042149e-01,5.158125e-01,1.166952e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556080370000e+08,3.556080980000e+08,3.049180e+01,7.070118e-01,1.547541e+01,5.036817e-01,5.075269e-01,1.159216e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556080980000e+08,3.556081590000e+08,3.045902e+01,7.066315e-01,1.532787e+01,5.012749e-01,5.032293e-01,1.159947e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556081590000e+08,3.556082200000e+08,3.172131e+01,7.211252e-01,1.619672e+01,5.152863e-01,5.105943e-01,1.136402e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556082200000e+08,3.556082810000e+08,3.190164e+01,7.231720e-01,1.691803e+01,5.266353e-01,5.303186e-01,1.131354e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556082810000e+08,3.556083420000e+08,3.021312e+01,7.037734e-01,1.590164e+01,5.105709e-01,5.263158e-01,1.163068e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556083420000e+08,3.556084030000e+08,2.970492e+01,6.978294e-01,1.526229e+01,5.002015e-01,5.137969e-01,1.174155e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556084030000e+08,3.556084640000e+08,3.147541e+01,7.183247e-01,1.591803e+01,5.108340e-01,5.057291e-01,1.141014e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556084640000e+08,3.556085250000e+08,3.152459e+01,7.188857e-01,1.647541e+01,5.197006e-01,5.226209e-01,1.139031e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556085250000e+08,3.556085860000e+08,3.027869e+01,7.045367e-01,1.549180e+01,5.039484e-01,5.116405e-01,1.163105e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556085860000e+08,3.556086470000e+08,3.049180e+01,7.070118e-01,1.514754e+01,4.983175e-01,4.967742e-01,1.159323e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556086470000e+08,3.556087080000e+08,3.065574e+01,7.089097e-01,1.559016e+01,5.055457e-01,5.085561e-01,1.156074e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556087080000e+08,3.556087690000e+08,3.118033e+01,7.149495e-01,1.542623e+01,5.028807e-01,4.947424e-01,1.146412e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556087690000e+08,3.556088300000e+08,2.968852e+01,6.976368e-01,1.552459e+01,5.044814e-01,5.229155e-01,1.173692e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556088300000e+08,3.556088910000e+08,3.016393e+01,7.032003e-01,1.547541e+01,5.036817e-01,5.130435e-01,1.165234e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556088910000e+08,3.556089520000e+08,3.059016e+01,7.081512e-01,1.513115e+01,4.980478e-01,4.946409e-01,1.157415e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556090010000e+08,3.556090620000e+08,3.140984e+01,7.175760e-01,1.560656e+01,5.058115e-01,4.968685e-01,1.142257e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556090620000e+08,3.556091230000e+08,3.150820e+01,7.186987e-01,1.554098e+01,5.047477e-01,4.932362e-01,1.140391e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556091230000e+08,3.556091840000e+08,3.070492e+01,7.094782e-01,1.532787e+01,5.012749e-01,4.991992e-01,1.155315e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556091840000e+08,3.556092450000e+08,3.142623e+01,7.177632e-01,1.527869e+01,5.004701e-01,4.861763e-01,1.141545e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556092450000e+08,3.556093060000e+08,3.003279e+01,7.016700e-01,1.477049e+01,4.920764e-01,4.918122e-01,1.168017e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556093060000e+08,3.556093670000e+08,3.155738e+01,7.192594e-01,1.545902e+01,5.034149e-01,4.898701e-01,1.139372e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556093670000e+08,3.556094280000e+08,3.200000e+01,7.242860e-01,1.609836e+01,5.137193e-01,5.030738e-01,1.131675e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556094280000e+08,3.556094890000e+08,3.162295e+01,7.200063e-01,1.637705e+01,5.181469e-01,5.178849e-01,1.137695e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556094890000e+08,3.556095500000e+08,3.121312e+01,7.153254e-01,1.572131e+01,5.076677e-01,5.036765e-01,1.145842e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556095500000e+08,3.556096110000e+08,3.049180e+01,7.070118e-01,1.545902e+01,5.034149e-01,5.069892e-01,1.159234e-02,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556096370000e+08,3.556096980000e+08,2.985246e+01,6.995603e-01,1.444262e+01,4.865843e-01,4.838001e-01,1.171081e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500137
3.556097380000e+08,3.556097990000e+08,2.988525e+01,6.999444e-01,1.477049e+01,4.920764e-01,4.942403e-01,1.170976e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556097990000e+08,3.556098600000e+08,3.139344e+01,7.173887e-01,1.650820e+01,5.202174e-01,5.258486e-01,1.141050e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556098600000e+08,3.556099210000e+08,3.021312e+01,7.037734e-01,1.500000e+01,4.958847e-01,4.964731e-01,1.164653e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556099210000e+08,3.556099820000e+08,3.103279e+01,7.132561e-01,1.570492e+01,5.074028e-01,5.060750e-01,1.149113e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556099820000e+08,3.556100430000e+08,3.022951e+01,7.039643e-01,1.614754e+01,5.145034e-01,5.341648e-01,1.161645e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556100430000e+08,3.556101040000e+08,3.062295e+01,7.085306e-01,1.580328e+01,5.089893e-01,5.160599e-01,1.156265e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556101040000e+08,3.556101650000e+08,2.996721e+01,7.009035e-01,1.524590e+01,4.999328e-01,5.087528e-01,1.169271e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556101650000e+08,3.556102260000e+08,3.129508e+01,7.162640e-01,1.585246e+01,5.097807e-01,5.065479e-01,1.144273e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556102260000e+08,3.556102870000e+08,3.170492e+01,7.209388e-01,1.560656e+01,5.058115e-01,4.922441e-01,1.136814e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556102870000e+08,3.556103480000e+08,3.068852e+01,7.092888e-01,1.550820e+01,5.042149e-01,5.053419e-01,1.155559e-02,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
