#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783866880000e+08,2.783867490000e+08,1.339344e+01,4.685772e-01,1.059016e+01,4.166644e-01,7.906977e-01,1.423250e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783867490000e+08,2.783868100000e+08,1.301639e+01,4.619345e-01,1.060656e+01,4.169868e-01,8.148615e-01,1.378415e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783868100000e+08,2.783868710000e+08,1.318033e+01,4.648343e-01,1.062295e+01,4.173089e-01,8.059701e-01,1.394652e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783868710000e+08,2.783869320000e+08,1.249180e+01,4.525303e-01,9.786885e+00,4.005506e-01,7.834646e-01,1.492096e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783869320000e+08,2.783869930000e+08,1.277049e+01,4.575503e-01,1.040984e+01,4.131017e-01,8.151476e-01,1.390791e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783869930000e+08,2.783870540000e+08,1.262295e+01,4.548996e-01,1.001639e+01,4.052199e-01,7.935065e-01,1.458757e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783870540000e+08,2.783871150000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783871150000e+08,2.783871760000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,8.002407e-01,1.386958e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783871760000e+08,2.783872370000e+08,1.275410e+01,4.572566e-01,1.026229e+01,4.101638e-01,8.046272e-01,1.421476e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783872370000e+08,2.783872980000e+08,1.319672e+01,4.651233e-01,1.067213e+01,4.182738e-01,8.086957e-01,1.386299e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783872980000e+08,2.783873590000e+08,1.342623e+01,4.691504e-01,1.091803e+01,4.230652e-01,8.131868e-01,1.361937e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783873590000e+08,2.783874200000e+08,1.352459e+01,4.708658e-01,1.086885e+01,4.221113e-01,8.036364e-01,1.383036e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783874200000e+08,2.783874810000e+08,1.363934e+01,4.728592e-01,1.095082e+01,4.236999e-01,8.028846e-01,1.379193e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783874810000e+08,2.783875420000e+08,1.396721e+01,4.785088e-01,1.104918e+01,4.255985e-01,7.910798e-01,1.392774e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783875420000e+08,2.783876030000e+08,1.331148e+01,4.671412e-01,1.083607e+01,4.214741e-01,8.140394e-01,1.365385e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783876030000e+08,2.783876640000e+08,1.321311e+01,4.654121e-01,1.040984e+01,4.131017e-01,7.878412e-01,1.440066e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783876640000e+08,2.783877250000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783877250000e+08,2.783877860000e+08,1.255738e+01,4.537165e-01,1.003279e+01,4.055514e-01,7.989556e-01,1.448081e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783877860000e+08,2.783878470000e+08,1.332787e+01,4.674288e-01,1.081967e+01,4.211552e-01,8.118081e-01,1.370825e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783878470000e+08,2.783879080000e+08,1.368852e+01,4.737109e-01,1.116393e+01,4.278029e-01,8.155689e-01,1.342160e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783879080000e+08,2.783879690000e+08,1.373771e+01,4.745611e-01,1.065574e+01,4.179524e-01,7.756563e-01,1.441018e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783879690000e+08,2.783880300000e+08,1.377049e+01,4.751271e-01,1.111475e+01,4.268596e-01,8.071429e-01,1.361299e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783880300000e+08,2.783880910000e+08,1.296721e+01,4.610610e-01,1.013115e+01,4.075345e-01,7.812895e-01,1.469781e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783880910000e+08,2.783881520000e+08,1.380328e+01,4.756924e-01,1.124590e+01,4.293705e-01,8.147268e-01,1.338925e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783882150000e+08,2.783882760000e+08,1.403279e+01,4.796308e-01,1.127869e+01,4.299960e-01,8.037383e-01,1.357495e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783882760000e+08,2.783883370000e+08,1.339344e+01,4.685772e-01,1.100000e+01,4.246503e-01,8.212974e-01,1.340308e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783883370000e+08,2.783883980000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,8.108747e-01,1.346376e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783883980000e+08,2.783884590000e+08,1.365574e+01,4.731433e-01,1.103279e+01,4.252827e-01,8.079232e-01,1.364897e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783884590000e+08,2.783885200000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783885200000e+08,2.783885810000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,8.040866e-01,1.376011e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783885810000e+08,2.783886420000e+08,1.377049e+01,4.751271e-01,1.118033e+01,4.281169e-01,8.119048e-01,1.348347e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783886420000e+08,2.783887030000e+08,1.309836e+01,4.633867e-01,1.085246e+01,4.217928e-01,8.285357e-01,1.333427e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783887030000e+08,2.783887640000e+08,1.377049e+01,4.751271e-01,1.118033e+01,4.281169e-01,8.119048e-01,1.348347e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783887640000e+08,2.783888250000e+08,1.247541e+01,4.522333e-01,1.022951e+01,4.095080e-01,8.199737e-01,1.392758e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783888250000e+08,2.783888860000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783888860000e+08,2.783889470000e+08,1.291803e+01,4.601859e-01,1.078689e+01,4.205166e-01,8.350254e-01,1.322194e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783889470000e+08,2.783890080000e+08,1.355738e+01,4.714362e-01,1.159016e+01,4.358930e-01,8.548972e-01,1.224735e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783890080000e+08,2.783890690000e+08,1.314754e+01,4.642558e-01,1.075410e+01,4.198770e-01,8.179551e-01,1.362595e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783890690000e+08,2.783891300000e+08,1.298361e+01,4.613524e-01,1.063934e+01,4.176308e-01,8.194444e-01,1.366793e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783891300000e+08,2.783891910000e+08,1.355738e+01,4.714362e-01,1.103279e+01,4.252827e-01,8.137848e-01,1.353660e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783891910000e+08,2.783892520000e+08,1.347541e+01,4.700089e-01,1.103279e+01,4.252827e-01,8.187348e-01,1.343671e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783892520000e+08,2.783893130000e+08,1.367213e+01,4.734272e-01,1.103279e+01,4.252827e-01,8.069544e-01,1.366694e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783893130000e+08,2.783893740000e+08,1.332787e+01,4.674288e-01,1.100000e+01,4.246503e-01,8.253382e-01,1.331587e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783893740000e+08,2.783894350000e+08,1.355738e+01,4.714362e-01,1.111475e+01,4.268596e-01,8.198307e-01,1.336441e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783894350000e+08,2.783894960000e+08,1.290164e+01,4.598938e-01,1.036066e+01,4.121248e-01,8.030496e-01,1.417628e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783894960000e+08,2.783895570000e+08,1.363934e+01,4.728592e-01,1.070492e+01,4.189158e-01,7.848558e-01,1.424617e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783895570000e+08,2.783896180000e+08,1.344262e+01,4.694368e-01,1.039344e+01,4.127764e-01,7.731707e-01,1.462448e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783896180000e+08,2.783896790000e+08,1.377049e+01,4.751271e-01,1.121311e+01,4.287441e-01,8.142857e-01,1.341750e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783896790000e+08,2.783897400000e+08,1.404918e+01,4.799109e-01,1.154098e+01,4.349672e-01,8.214703e-01,1.308160e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783897400000e+08,2.783898010000e+08,1.226229e+01,4.483539e-01,9.590164e+00,3.965045e-01,7.820855e-01,1.509452e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783898010000e+08,2.783898620000e+08,1.385246e+01,4.765391e-01,1.108197e+01,4.262295e-01,8.000000e-01,1.376042e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783898620000e+08,2.783899230000e+08,1.362295e+01,4.725749e-01,1.119672e+01,4.284306e-01,8.219013e-01,1.327210e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783899230000e+08,2.783899840000e+08,1.424590e+01,4.832591e-01,1.155738e+01,4.352760e-01,8.112773e-01,1.327354e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783899840000e+08,2.783900450000e+08,1.373771e+01,4.745611e-01,1.131148e+01,4.306205e-01,8.233890e-01,1.317314e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783900450000e+08,2.783901060000e+08,1.444262e+01,4.865843e-01,1.203279e+01,4.441383e-01,8.331441e-01,1.256154e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783901060000e+08,2.783901670000e+08,1.286885e+01,4.593090e-01,1.016393e+01,4.081934e-01,7.898089e-01,1.454231e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783901670000e+08,2.783902280000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783902280000e+08,2.783902890000e+08,1.368852e+01,4.737109e-01,1.131148e+01,4.306205e-01,8.263473e-01,1.310928e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783902890000e+08,2.783903500000e+08,1.350820e+01,4.705803e-01,1.106557e+01,4.259141e-01,8.191748e-01,1.340770e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783903500000e+08,2.783904110000e+08,1.311475e+01,4.636766e-01,1.070492e+01,4.189158e-01,8.162500e-01,1.369242e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783904110000e+08,2.783904720000e+08,1.349180e+01,4.702947e-01,1.081967e+01,4.211552e-01,8.019441e-01,1.389204e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783904720000e+08,2.783905330000e+08,1.295082e+01,4.607695e-01,1.083607e+01,4.214741e-01,8.367088e-01,1.315088e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783905330000e+08,2.783905940000e+08,1.347541e+01,4.700089e-01,1.108197e+01,4.262295e-01,8.223844e-01,1.333037e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783905940000e+08,2.783906550000e+08,1.296721e+01,4.610610e-01,1.106557e+01,4.259141e-01,8.533502e-01,1.257813e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783906550000e+08,2.783907160000e+08,1.355738e+01,4.714362e-01,1.101639e+01,4.249666e-01,8.125756e-01,1.357039e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783907160000e+08,2.783907770000e+08,1.318033e+01,4.648343e-01,1.085246e+01,4.217928e-01,8.233831e-01,1.344897e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783907770000e+08,2.783908380000e+08,1.359016e+01,4.720059e-01,1.086885e+01,4.221113e-01,7.997587e-01,1.389886e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783908380000e+08,2.783908990000e+08,1.306557e+01,4.628063e-01,1.073771e+01,4.195569e-01,8.218319e-01,1.355431e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783908990000e+08,2.783909600000e+08,1.281967e+01,4.584305e-01,1.006557e+01,4.062135e-01,7.851663e-01,1.468685e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783909600000e+08,2.783910210000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783910210000e+08,2.783910820000e+08,1.313115e+01,4.639663e-01,1.027869e+01,4.104913e-01,7.827715e-01,1.457000e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783911100000e+08,2.783911710000e+08,1.232787e+01,4.495511e-01,1.032787e+01,4.114721e-01,8.377659e-01,1.344384e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783911710000e+08,2.783912320000e+08,1.362295e+01,4.725749e-01,1.101639e+01,4.249666e-01,8.086643e-01,1.364526e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783912320000e+08,2.783912930000e+08,1.368852e+01,4.737109e-01,1.132787e+01,4.309324e-01,8.275449e-01,1.307346e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783912930000e+08,2.783913540000e+08,1.286885e+01,4.593090e-01,1.057377e+01,4.163418e-01,8.216560e-01,1.366279e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783913540000e+08,2.783914150000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,8.284314e-01,1.319782e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783914150000e+08,2.783914760000e+08,1.375410e+01,4.748442e-01,1.081967e+01,4.211552e-01,7.866508e-01,1.414346e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783914760000e+08,2.783915370000e+08,1.393443e+01,4.779469e-01,1.114754e+01,4.274887e-01,8.000000e-01,1.371989e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783915370000e+08,2.783915980000e+08,1.339344e+01,4.685772e-01,1.054098e+01,4.156958e-01,7.870257e-01,1.432343e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783915980000e+08,2.783916590000e+08,1.300000e+01,4.616435e-01,1.085246e+01,4.217928e-01,8.348045e-01,1.318727e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783916590000e+08,2.783917200000e+08,1.308197e+01,4.630966e-01,1.042623e+01,4.134269e-01,7.969925e-01,1.423907e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783917200000e+08,2.783917810000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783917810000e+08,2.783918420000e+08,1.318033e+01,4.648343e-01,1.096721e+01,4.240170e-01,8.320895e-01,1.318244e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783918420000e+08,2.783919030000e+08,1.388525e+01,4.771027e-01,1.137705e+01,4.318669e-01,8.193625e-01,1.321905e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783919030000e+08,2.783919640000e+08,1.300000e+01,4.616435e-01,1.034426e+01,4.117986e-01,7.957125e-01,1.431734e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783919640000e+08,2.783920250000e+08,1.339344e+01,4.685772e-01,1.091803e+01,4.230652e-01,8.151775e-01,1.357977e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783920250000e+08,2.783920860000e+08,1.260656e+01,4.546041e-01,1.039344e+01,4.127764e-01,8.244473e-01,1.371899e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783920860000e+08,2.783921470000e+08,1.319672e+01,4.651233e-01,1.077049e+01,4.201969e-01,8.161491e-01,1.365274e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783921470000e+08,2.783922080000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783922080000e+08,2.783922690000e+08,1.332787e+01,4.674288e-01,1.096721e+01,4.240170e-01,8.228782e-01,1.338932e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783922690000e+08,2.783923300000e+08,1.357377e+01,4.717211e-01,1.118033e+01,4.281169e-01,8.236715e-01,1.324412e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783923300000e+08,2.783923910000e+08,1.408197e+01,4.804705e-01,1.147541e+01,4.337297e-01,8.149011e-01,1.325128e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783923910000e+08,2.783924520000e+08,1.303279e+01,4.622253e-01,1.085246e+01,4.217928e-01,8.327044e-01,1.323744e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783924520000e+08,2.783925130000e+08,1.363934e+01,4.728592e-01,1.103279e+01,4.252827e-01,8.088942e-01,1.363079e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783925130000e+08,2.783925740000e+08,1.398361e+01,4.787896e-01,1.119672e+01,4.284306e-01,8.007034e-01,1.367764e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783925740000e+08,2.783926350000e+08,1.286885e+01,4.593090e-01,1.032787e+01,4.114721e-01,8.025478e-01,1.420796e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783926350000e+08,2.783926960000e+08,1.288525e+01,4.596015e-01,1.034426e+01,4.117986e-01,8.027990e-01,1.419210e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783926960000e+08,2.783927570000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783927570000e+08,2.783928180000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783928180000e+08,2.783928790000e+08,1.342623e+01,4.691504e-01,1.057377e+01,4.163418e-01,7.875458e-01,1.429317e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783928790000e+08,2.783929400000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783929400000e+08,2.783930010000e+08,1.263934e+01,4.551949e-01,1.008197e+01,4.065442e-01,7.976654e-01,1.446833e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783930010000e+08,2.783930620000e+08,1.421311e+01,4.827027e-01,1.190164e+01,4.417113e-01,8.373702e-01,1.253283e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783930620000e+08,2.783931230000e+08,1.373771e+01,4.745611e-01,1.150820e+01,4.343489e-01,8.377088e-01,1.273714e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783931230000e+08,2.783931840000e+08,1.308197e+01,4.630966e-01,1.045902e+01,4.140764e-01,7.994987e-01,1.417314e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783931840000e+08,2.783932450000e+08,1.363934e+01,4.728592e-01,1.077049e+01,4.201969e-01,7.896634e-01,1.412917e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783932450000e+08,2.783933060000e+08,1.327869e+01,4.665655e-01,1.045902e+01,4.140764e-01,7.876543e-01,1.436968e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783933060000e+08,2.783933670000e+08,1.431148e+01,4.843701e-01,1.136066e+01,4.315556e-01,7.938144e-01,1.369246e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783933670000e+08,2.783934280000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783934280000e+08,2.783934890000e+08,1.273771e+01,4.569626e-01,1.039344e+01,4.127764e-01,8.159588e-01,1.390212e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783934890000e+08,2.783935500000e+08,1.295082e+01,4.607695e-01,1.031148e+01,4.111454e-01,7.962025e-01,1.433170e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783935500000e+08,2.783936110000e+08,1.363934e+01,4.728592e-01,1.122951e+01,4.290574e-01,8.233173e-01,1.322266e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783936110000e+08,2.783936720000e+08,1.285246e+01,4.590164e-01,1.019672e+01,4.088513e-01,7.933673e-01,1.446034e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783936720000e+08,2.783937330000e+08,1.313115e+01,4.639663e-01,1.090164e+01,4.227474e-01,8.302122e-01,1.326574e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783937330000e+08,2.783937940000e+08,1.414754e+01,4.815879e-01,1.163934e+01,4.368168e-01,8.227115e-01,1.300046e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783937940000e+08,2.783938550000e+08,1.293443e+01,4.604778e-01,1.042623e+01,4.134269e-01,8.060837e-01,1.407534e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783938550000e+08,2.783939160000e+08,1.342623e+01,4.691504e-01,1.106557e+01,4.259141e-01,8.241758e-01,1.330170e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783939160000e+08,2.783939770000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783940300000e+08,2.783940910000e+08,1.281967e+01,4.584305e-01,1.019672e+01,4.088513e-01,7.953964e-01,1.442597e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783940910000e+08,2.783941520000e+08,1.296721e+01,4.610610e-01,1.052459e+01,4.153724e-01,8.116308e-01,1.390260e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783941520000e+08,2.783942130000e+08,1.304918e+01,4.625160e-01,1.029508e+01,4.108185e-01,7.889447e-01,1.446322e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783942130000e+08,2.783942740000e+08,1.247541e+01,4.522333e-01,1.011475e+01,4.072047e-01,8.107753e-01,1.419864e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783942740000e+08,2.783943350000e+08,1.378689e+01,4.754098e-01,1.119672e+01,4.284306e-01,8.121284e-01,1.346930e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783943350000e+08,2.783953850000e+08,6.142857e-01,2.418748e-02,5.180953e-01,2.221315e-02,8.434108e-01,1.430937e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783953850000e+08,2.783954460000e+08,2.327049e+02,1.953160e+00,1.893443e+02,1.761818e+00,8.136668e-01,3.268141e-03,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783954460000e+08,2.783955070000e+08,1.345902e+01,4.697229e-01,1.103279e+01,4.252827e-01,8.197320e-01,1.341602e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783955070000e+08,2.783955680000e+08,1.347541e+01,4.700089e-01,1.081967e+01,4.211552e-01,8.029197e-01,1.387464e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783955680000e+08,2.783956290000e+08,1.296721e+01,4.610610e-01,1.045902e+01,4.140764e-01,8.065739e-01,1.404402e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783956290000e+08,2.783956900000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783956900000e+08,2.783957510000e+08,1.316393e+01,4.645452e-01,1.042623e+01,4.134269e-01,7.920299e-01,1.432232e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783957510000e+08,2.783958120000e+08,1.303279e+01,4.622253e-01,1.049180e+01,4.147249e-01,8.050314e-01,1.405093e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783958120000e+08,2.783958730000e+08,1.418033e+01,4.821456e-01,1.137705e+01,4.318669e-01,8.023121e-01,1.354109e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783958730000e+08,2.783959340000e+08,1.336066e+01,4.680034e-01,1.095082e+01,4.236999e-01,8.196319e-01,1.346823e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783959340000e+08,2.783959950000e+08,1.350820e+01,4.705803e-01,1.124590e+01,4.293705e-01,8.325243e-01,1.300801e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783959950000e+08,2.783960560000e+08,1.404918e+01,4.799109e-01,1.126229e+01,4.296834e-01,8.016336e-01,1.362171e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783960560000e+08,2.783961170000e+08,1.321311e+01,4.654121e-01,1.060656e+01,4.169868e-01,8.027295e-01,1.401678e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783961170000e+08,2.783961780000e+08,1.326229e+01,4.662775e-01,1.075410e+01,4.198770e-01,8.108776e-01,1.376813e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783961780000e+08,2.783962390000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783962390000e+08,2.783963000000e+08,1.362295e+01,4.725749e-01,1.131148e+01,4.306205e-01,8.303249e-01,1.302065e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783963000000e+08,2.783963610000e+08,1.406557e+01,4.801908e-01,1.122951e+01,4.290574e-01,7.983683e-01,1.369738e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783963610000e+08,2.783964220000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783964220000e+08,2.783964830000e+08,1.329508e+01,4.668535e-01,1.072131e+01,4.192365e-01,8.064119e-01,1.387418e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783964830000e+08,2.783965440000e+08,1.354098e+01,4.711511e-01,1.113115e+01,4.271742e-01,8.220339e-01,1.330833e-02,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
