#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297096020000e+08,3.297096630000e+08,4.319672e+01,8.415123e-01,3.911475e+01,8.007656e-01,9.055029e-01,5.698544e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297096630000e+08,3.297097240000e+08,4.216393e+01,8.313916e-01,3.850820e+01,7.945325e-01,9.132971e-01,5.548652e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297097240000e+08,3.297097850000e+08,4.318033e+01,8.413526e-01,3.904918e+01,8.000941e-01,9.043280e-01,5.731226e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297097850000e+08,3.297098460000e+08,4.350820e+01,8.445408e-01,3.965574e+01,8.062841e-01,9.114544e-01,5.514429e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297098460000e+08,3.297099070000e+08,4.152459e+01,8.250642e-01,3.747541e+01,7.838055e-01,9.024872e-01,5.894321e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297099070000e+08,3.297099680000e+08,4.275410e+01,8.371899e-01,3.909836e+01,8.005977e-01,9.144939e-01,5.475644e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297099680000e+08,3.297100290000e+08,4.236066e+01,8.333288e-01,3.857377e+01,7.952088e-01,9.106037e-01,5.612783e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297100290000e+08,3.297100900000e+08,4.265574e+01,8.362263e-01,3.893443e+01,7.989175e-01,9.127594e-01,5.532020e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297100900000e+08,3.297101510000e+08,4.254099e+01,8.351007e-01,3.873771e+01,7.968967e-01,9.105973e-01,5.601054e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297101510000e+08,3.297102120000e+08,4.331147e+01,8.426294e-01,3.952459e+01,8.049498e-01,9.125662e-01,5.495477e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297102120000e+08,3.297102730000e+08,4.380328e+01,8.473998e-01,3.981967e+01,8.079489e-01,9.090569e-01,5.562400e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297102730000e+08,3.297103340000e+08,4.098361e+01,8.196721e-01,3.700000e+01,7.788179e-01,9.028000e-01,5.924597e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297103340000e+08,3.297103950000e+08,4.457377e+01,8.548202e-01,4.070492e+01,8.168805e-01,9.132034e-01,5.399215e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297103950000e+08,3.297104560000e+08,4.255738e+01,8.352616e-01,3.862295e+01,7.957155e-01,9.075501e-01,5.685075e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297104560000e+08,3.297105170000e+08,4.347541e+01,8.442225e-01,3.939344e+01,8.036132e-01,9.061086e-01,5.663909e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297105170000e+08,3.297105780000e+08,4.288525e+01,8.384729e-01,3.872131e+01,7.967280e-01,9.029052e-01,5.788954e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600007
3.297106040000e+08,3.297106650000e+08,4.339344e+01,8.434263e-01,3.955738e+01,8.052835e-01,9.115980e-01,5.517670e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297106650000e+08,3.297107260000e+08,4.257377e+01,8.354225e-01,3.880328e+01,7.975709e-01,9.114363e-01,5.575132e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297107260000e+08,3.297107870000e+08,4.104918e+01,8.203276e-01,3.740984e+01,7.831194e-01,9.113418e-01,5.680451e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297107870000e+08,3.297108480000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,9.118213e-01,5.564174e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297108480000e+08,3.297109090000e+08,4.270492e+01,8.367082e-01,3.906557e+01,8.002620e-01,9.147792e-01,5.470499e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297109090000e+08,3.297109700000e+08,4.240984e+01,8.338125e-01,3.870492e+01,7.965594e-01,9.126401e-01,5.551465e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297109700000e+08,3.297110310000e+08,4.196721e+01,8.294499e-01,3.818033e+01,7.911428e-01,9.097656e-01,5.662795e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297110310000e+08,3.297110920000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297110920000e+08,3.297111530000e+08,4.436066e+01,8.527742e-01,4.032787e+01,8.130884e-01,9.090909e-01,5.526413e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297111530000e+08,3.297112140000e+08,4.357377e+01,8.451769e-01,3.957377e+01,8.054504e-01,9.082016e-01,5.600556e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297112140000e+08,3.297112750000e+08,4.177049e+01,8.275036e-01,3.839344e+01,7.933478e-01,9.191523e-01,5.400425e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297112750000e+08,3.297113360000e+08,4.236066e+01,8.333288e-01,3.868853e+01,7.963907e-01,9.133127e-01,5.535302e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297113360000e+08,3.297113970000e+08,4.263934e+01,8.360656e-01,3.893443e+01,7.989175e-01,9.131103e-01,5.523007e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297113970000e+08,3.297114580000e+08,4.236066e+01,8.333288e-01,3.847541e+01,7.941942e-01,9.082817e-01,5.677955e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297114580000e+08,3.297115190000e+08,4.318033e+01,8.413526e-01,3.947541e+01,8.044488e-01,9.141989e-01,5.457061e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297115190000e+08,3.297115800000e+08,4.236066e+01,8.333288e-01,3.818033e+01,7.911428e-01,9.013158e-01,5.866999e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297115800000e+08,3.297116410000e+08,4.255738e+01,8.352616e-01,3.850820e+01,7.945325e-01,9.048536e-01,5.758812e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600008
3.297116740000e+08,3.297117350000e+08,4.322951e+01,8.418316e-01,3.870492e+01,7.965594e-01,8.953356e-01,5.961250e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297117350000e+08,3.297117960000e+08,4.432787e+01,8.524590e-01,4.045901e+01,8.144094e-01,9.127219e-01,5.427734e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297117960000e+08,3.297118570000e+08,4.342623e+01,8.437449e-01,3.962295e+01,8.059507e-01,9.124198e-01,5.492365e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297118570000e+08,3.297119180000e+08,4.383607e+01,8.477170e-01,3.960656e+01,8.057840e-01,9.035153e-01,5.709738e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297119180000e+08,3.297119790000e+08,4.385246e+01,8.478754e-01,4.006557e+01,8.104398e-01,9.136449e-01,5.430889e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297119790000e+08,3.297120400000e+08,4.440984e+01,8.532468e-01,3.986885e+01,8.084477e-01,8.977482e-01,5.821142e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297120400000e+08,3.297121010000e+08,4.232787e+01,8.330063e-01,3.836066e+01,7.930090e-01,9.062742e-01,5.735632e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297121010000e+08,3.297121620000e+08,4.149180e+01,8.247384e-01,3.724590e+01,7.814016e-01,8.976689e-01,6.024428e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297121620000e+08,3.297122230000e+08,4.290164e+01,8.386332e-01,3.867213e+01,7.962219e-01,9.014139e-01,5.827311e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297122230000e+08,3.297122840000e+08,4.165574e+01,8.263661e-01,3.800000e+01,7.892723e-01,9.122393e-01,5.613093e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297122840000e+08,3.297123450000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297123450000e+08,3.297124060000e+08,4.270492e+01,8.367082e-01,3.842623e+01,7.936864e-01,8.998080e-01,5.882846e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297124060000e+08,3.297124670000e+08,4.373771e+01,8.467653e-01,4.000000e+01,8.097763e-01,9.145427e-01,5.412322e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297124670000e+08,3.297125280000e+08,4.344262e+01,8.439041e-01,3.965574e+01,8.062841e-01,9.128302e-01,5.479679e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297125280000e+08,3.297125890000e+08,4.352459e+01,8.446999e-01,3.940984e+01,8.037804e-01,9.054614e-01,5.678156e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297125890000e+08,3.297126500000e+08,4.286885e+01,8.383126e-01,3.867213e+01,7.962219e-01,9.021032e-01,5.811342e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297126500000e+08,3.297127110000e+08,4.363934e+01,8.458127e-01,3.962295e+01,8.059507e-01,9.079639e-01,5.602854e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600009
3.297127340000e+08,3.297127950000e+08,4.234426e+01,8.331676e-01,3.844262e+01,7.938558e-01,9.078591e-01,5.690799e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297127950000e+08,3.297128560000e+08,4.331147e+01,8.426294e-01,3.919672e+01,8.016042e-01,9.049962e-01,5.704629e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297128560000e+08,3.297129170000e+08,4.213115e+01,8.310683e-01,3.826229e+01,7.919917e-01,9.081712e-01,5.696483e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297129170000e+08,3.297129780000e+08,4.214754e+01,8.312300e-01,3.824590e+01,7.918220e-01,9.074290e-01,5.716006e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297129780000e+08,3.297130390000e+08,4.455738e+01,8.546630e-01,4.052459e+01,8.150690e-01,9.094923e-01,5.503230e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297130390000e+08,3.297131000000e+08,4.198361e+01,8.296118e-01,3.762295e+01,7.853469e-01,8.961343e-01,6.028619e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297131000000e+08,3.297131610000e+08,4.234426e+01,8.331676e-01,3.803279e+01,7.896128e-01,8.981804e-01,5.950250e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297131610000e+08,3.297132220000e+08,4.268853e+01,8.365476e-01,3.877049e+01,7.972339e-01,9.082181e-01,5.657871e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297132220000e+08,3.297132830000e+08,4.281967e+01,8.378317e-01,3.863934e+01,7.958843e-01,9.023737e-01,5.807512e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297132830000e+08,3.297133440000e+08,4.363934e+01,8.458127e-01,4.003279e+01,8.101081e-01,9.173554e-01,5.336692e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297133440000e+08,3.297134050000e+08,4.380328e+01,8.473998e-01,3.981967e+01,8.079489e-01,9.090569e-01,5.562400e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297134050000e+08,3.297134660000e+08,4.270492e+01,8.367082e-01,3.868853e+01,7.963907e-01,9.059501e-01,5.719098e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297134660000e+08,3.297135270000e+08,4.280328e+01,8.376712e-01,3.888525e+01,7.984128e-01,9.084642e-01,5.643467e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297135270000e+08,3.297135880000e+08,4.193443e+01,8.291258e-01,3.785246e+01,7.877386e-01,9.026583e-01,5.860853e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297135880000e+08,3.297136490000e+08,4.168853e+01,8.266912e-01,3.801639e+01,7.894426e-01,9.119151e-01,5.620240e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297136490000e+08,3.297137100000e+08,4.357377e+01,8.451769e-01,3.990164e+01,8.087801e-01,9.157261e-01,5.388300e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297137100000e+08,3.297137710000e+08,4.221312e+01,8.318763e-01,3.778688e+01,7.870560e-01,8.951457e-01,6.037421e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600010
3.297138010000e+08,3.297138620000e+08,4.334426e+01,8.429482e-01,3.895082e+01,7.990858e-01,8.986384e-01,5.869464e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297138620000e+08,3.297139230000e+08,4.304918e+01,8.400739e-01,3.877049e+01,7.972339e-01,9.006093e-01,5.838398e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297139230000e+08,3.297139840000e+08,4.314754e+01,8.410331e-01,3.914754e+01,8.011011e-01,9.072948e-01,5.653056e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297139840000e+08,3.297140450000e+08,4.380328e+01,8.473998e-01,3.939344e+01,8.036132e-01,8.993263e-01,5.821011e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297140450000e+08,3.297141060000e+08,4.295082e+01,8.391137e-01,3.831147e+01,7.925005e-01,8.919848e-01,6.064159e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297141060000e+08,3.297141670000e+08,4.381967e+01,8.475584e-01,3.919672e+01,8.016042e-01,8.945006e-01,5.941771e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297141670000e+08,3.297142280000e+08,4.354099e+01,8.448589e-01,3.960656e+01,8.057840e-01,9.096386e-01,5.563037e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297142280000e+08,3.297142890000e+08,4.378688e+01,8.472413e-01,3.934426e+01,8.031114e-01,8.985399e-01,5.842240e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297142890000e+08,3.297143500000e+08,4.280328e+01,8.376712e-01,3.836066e+01,7.930090e-01,8.962083e-01,5.968735e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297143500000e+08,3.297144110000e+08,4.439344e+01,8.530893e-01,4.031147e+01,8.129231e-01,9.080502e-01,5.552722e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297144110000e+08,3.297144720000e+08,4.193443e+01,8.291258e-01,3.804918e+01,7.897829e-01,9.073495e-01,5.732724e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297144720000e+08,3.297145330000e+08,4.406557e+01,8.499332e-01,3.995082e+01,8.092784e-01,9.066221e-01,5.612039e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297145330000e+08,3.297145940000e+08,4.313115e+01,8.408734e-01,3.895082e+01,7.990858e-01,9.030787e-01,5.767825e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297145940000e+08,3.297146550000e+08,4.590164e+01,8.674595e-01,4.175410e+01,8.273412e-01,9.096429e-01,5.417983e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297146550000e+08,3.297147160000e+08,4.388525e+01,8.481924e-01,3.939344e+01,8.036132e-01,8.976466e-01,5.858408e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297147160000e+08,3.297147770000e+08,4.160656e+01,8.258781e-01,3.759016e+01,7.850046e-01,9.034673e-01,5.862025e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297147770000e+08,3.297148380000e+08,4.378688e+01,8.472413e-01,3.973771e+01,8.071170e-01,9.075253e-01,5.605365e-03,1.900000e+01,2.200000e+01,1.007000e+03,14381600011
3.297148550000e+08,3.297149160000e+08,4.257377e+01,8.354225e-01,3.811475e+01,7.904632e-01,8.952638e-01,6.008803e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297149160000e+08,3.297149770000e+08,4.468853e+01,8.559198e-01,4.040984e+01,8.139142e-01,9.042553e-01,5.635597e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297149770000e+08,3.297150380000e+08,4.314754e+01,8.410331e-01,3.847541e+01,7.941942e-01,8.917173e-01,6.056897e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297150380000e+08,3.297150990000e+08,4.262295e+01,8.359048e-01,3.780328e+01,7.872267e-01,8.869231e-01,6.210739e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297150990000e+08,3.297151600000e+08,4.239344e+01,8.336513e-01,3.754099e+01,7.844909e-01,8.855375e-01,6.260670e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297151600000e+08,3.297152210000e+08,4.165574e+01,8.263661e-01,3.752459e+01,7.843196e-01,9.008265e-01,5.929474e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297152210000e+08,3.297152820000e+08,4.386885e+01,8.480339e-01,3.870492e+01,7.965594e-01,8.822870e-01,6.229801e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297152820000e+08,3.297153430000e+08,4.514754e+01,8.603044e-01,4.070492e+01,8.168805e-01,9.015977e-01,5.675800e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297153430000e+08,3.297154040000e+08,4.268853e+01,8.365476e-01,3.826229e+01,7.919917e-01,8.963134e-01,5.974077e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297154040000e+08,3.297154650000e+08,4.221312e+01,8.318763e-01,3.814754e+01,7.908031e-01,9.036893e-01,5.813774e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297154650000e+08,3.297155260000e+08,4.404918e+01,8.497751e-01,3.955738e+01,8.052835e-01,8.980275e-01,5.837844e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297155260000e+08,3.297155870000e+08,4.383607e+01,8.477170e-01,3.904918e+01,8.000941e-01,8.908003e-01,6.031428e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297155870000e+08,3.297156480000e+08,4.326229e+01,8.421507e-01,3.893443e+01,7.989175e-01,8.999621e-01,5.840831e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297156480000e+08,3.297157090000e+08,4.275410e+01,8.371899e-01,3.842623e+01,7.936864e-01,8.987730e-01,5.906352e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297157090000e+08,3.297157700000e+08,4.260656e+01,8.357441e-01,3.821312e+01,7.914824e-01,8.968834e-01,5.965256e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297157700000e+08,3.297158310000e+08,4.462295e+01,8.552917e-01,3.926229e+01,8.022743e-01,8.798677e-01,6.231527e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297158310000e+08,3.297158920000e+08,4.226229e+01,8.323608e-01,3.819672e+01,7.913127e-01,9.038014e-01,5.807369e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600012
3.297159120000e+08,3.297159730000e+08,4.334426e+01,8.429482e-01,3.954099e+01,8.051167e-01,9.122542e-01,5.502252e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297159730000e+08,3.297160340000e+08,4.244262e+01,8.341347e-01,3.785246e+01,7.877386e-01,8.918501e-01,6.103697e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297160340000e+08,3.297160950000e+08,4.344262e+01,8.439041e-01,3.901639e+01,7.997581e-01,8.981132e-01,5.876268e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297160950000e+08,3.297161560000e+08,4.300000e+01,8.395940e-01,3.906557e+01,8.002620e-01,9.085017e-01,5.629504e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297161560000e+08,3.297162170000e+08,4.327869e+01,8.423104e-01,3.916393e+01,8.012688e-01,9.049242e-01,5.708725e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297162170000e+08,3.297162780000e+08,4.168853e+01,8.266912e-01,3.786885e+01,7.879092e-01,9.083759e-01,5.720901e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297162780000e+08,3.297163390000e+08,4.259016e+01,8.355833e-01,3.806557e+01,7.899530e-01,8.937644e-01,6.045426e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297163390000e+08,3.297164000000e+08,4.270492e+01,8.367082e-01,3.829508e+01,7.923309e-01,8.967370e-01,5.962124e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297164000000e+08,3.297164610000e+08,4.421312e+01,8.513549e-01,3.995082e+01,8.092784e-01,9.035966e-01,5.683201e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297164610000e+08,3.297165220000e+08,4.316393e+01,8.411929e-01,3.888525e+01,7.984128e-01,9.008735e-01,5.823730e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297165220000e+08,3.297165830000e+08,4.422951e+01,8.515127e-01,3.980328e+01,8.077826e-01,8.999259e-01,5.777544e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297165830000e+08,3.297166440000e+08,4.527869e+01,8.615530e-01,4.100000e+01,8.198360e-01,9.055033e-01,5.565979e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297166440000e+08,3.297167050000e+08,4.463934e+01,8.554487e-01,4.045901e+01,8.144094e-01,9.063533e-01,5.583046e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297167050000e+08,3.297167660000e+08,4.237705e+01,8.334901e-01,3.872131e+01,7.967280e-01,9.137331e-01,5.522066e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297167660000e+08,3.297168270000e+08,4.260656e+01,8.357441e-01,3.840984e+01,7.935171e-01,9.015006e-01,5.845164e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297168270000e+08,3.297168880000e+08,4.188525e+01,8.286395e-01,3.829508e+01,7.923309e-01,9.142857e-01,5.538244e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297168880000e+08,3.297169490000e+08,4.252459e+01,8.349398e-01,3.860656e+01,7.955466e-01,9.078643e-01,5.678577e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600013
3.297169710000e+08,3.297170320000e+08,4.436066e+01,8.527742e-01,4.004918e+01,8.102739e-01,9.028085e-01,5.694400e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297170320000e+08,3.297170930000e+08,4.259016e+01,8.355833e-01,3.832787e+01,7.926700e-01,8.999230e-01,5.887761e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297170930000e+08,3.297171540000e+08,4.368853e+01,8.462892e-01,3.906557e+01,8.002620e-01,8.941839e-01,5.958552e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297171540000e+08,3.297172150000e+08,4.280328e+01,8.376712e-01,3.850820e+01,7.945325e-01,8.996553e-01,5.880062e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297172150000e+08,3.297172760000e+08,4.357377e+01,8.451769e-01,3.959016e+01,8.056172e-01,9.085779e-01,5.590225e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297172760000e+08,3.297173370000e+08,4.426229e+01,8.518283e-01,4.008197e+01,8.106056e-01,9.055555e-01,5.628127e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297173370000e+08,3.297173980000e+08,4.129508e+01,8.227810e-01,3.678688e+01,7.765718e-01,8.908297e-01,6.213489e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297173980000e+08,3.297174590000e+08,4.216393e+01,8.313916e-01,3.793443e+01,7.885910e-01,8.996890e-01,5.923591e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297174590000e+08,3.297175200000e+08,4.072131e+01,8.170450e-01,3.642623e+01,7.727557e-01,8.945249e-01,6.163045e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297175200000e+08,3.297175810000e+08,4.203279e+01,8.300976e-01,3.798361e+01,7.891021e-01,9.036661e-01,5.826858e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297175810000e+08,3.297176420000e+08,4.372131e+01,8.466067e-01,3.927869e+01,8.024418e-01,8.983877e-01,5.850506e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297176420000e+08,3.297177030000e+08,4.237705e+01,8.334901e-01,3.888525e+01,7.984128e-01,9.176015e-01,5.408246e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297177030000e+08,3.297177640000e+08,4.237705e+01,8.334901e-01,3.803279e+01,7.896128e-01,8.974855e-01,5.965902e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297177640000e+08,3.297178250000e+08,4.352459e+01,8.446999e-01,3.939344e+01,8.036132e-01,9.050847e-01,5.688272e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297178250000e+08,3.297178860000e+08,4.401639e+01,8.494588e-01,3.960656e+01,8.057840e-01,8.998138e-01,5.794396e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297178860000e+08,3.297179470000e+08,4.352459e+01,8.446999e-01,3.926229e+01,8.022743e-01,9.020715e-01,5.768232e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297179470000e+08,3.297180080000e+08,4.372131e+01,8.466067e-01,3.965574e+01,8.062841e-01,9.070116e-01,5.623533e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600014
3.297180340000e+08,3.297180950000e+08,4.275410e+01,8.371899e-01,3.842623e+01,7.936864e-01,8.987730e-01,5.906352e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297180950000e+08,3.297181560000e+08,4.426229e+01,8.518283e-01,3.939344e+01,8.036132e-01,8.900000e-01,6.021567e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297181560000e+08,3.297182170000e+08,4.416393e+01,8.508812e-01,3.906557e+01,8.002620e-01,8.845583e-01,6.156669e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297182170000e+08,3.297182780000e+08,4.137705e+01,8.235971e-01,3.721312e+01,7.810577e-01,8.993661e-01,5.988193e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297182780000e+08,3.297183390000e+08,4.263934e+01,8.360656e-01,3.765574e+01,7.856890e-01,8.831218e-01,6.299511e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297183390000e+08,3.297184000000e+08,4.263934e+01,8.360656e-01,3.796721e+01,7.889317e-01,8.904268e-01,6.124649e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297184000000e+08,3.297184610000e+08,4.347541e+01,8.442225e-01,3.868853e+01,7.963907e-01,8.898944e-01,6.078370e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
3.297184610000e+08,3.297185220000e+08,4.470492e+01,8.560768e-01,3.936066e+01,8.032787e-01,8.804547e-01,6.212654e-03,2.000000e+01,2.100000e+01,1.007000e+03,14381600015
