#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470840690000e+08,3.470841300000e+08,4.127869e+01,8.226177e-01,3.906557e+01,8.002620e-01,9.463860e-01,4.488955e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470841300000e+08,3.470841910000e+08,4.347541e+01,8.442225e-01,4.077049e+01,8.175382e-01,9.377828e-01,4.690504e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470841910000e+08,3.470842520000e+08,4.295082e+01,8.391137e-01,4.080328e+01,8.178669e-01,9.500000e-01,4.257907e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470842520000e+08,3.470843130000e+08,4.304918e+01,8.400739e-01,4.085246e+01,8.183596e-01,9.489718e-01,4.294221e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470843660000e+08,3.470844270000e+08,4.437705e+01,8.529318e-01,4.144262e+01,8.242495e-01,9.338751e-01,4.776202e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470844270000e+08,3.470844880000e+08,4.352459e+01,8.446999e-01,4.067213e+01,8.165514e-01,9.344633e-01,4.802764e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470844880000e+08,3.470845490000e+08,4.352459e+01,8.446999e-01,4.040984e+01,8.139142e-01,9.284369e-01,5.002515e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470845490000e+08,3.470846100000e+08,4.157377e+01,8.255527e-01,3.857377e+01,7.952088e-01,9.278391e-01,5.138220e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470846100000e+08,3.470846710000e+08,4.365574e+01,8.459715e-01,4.088525e+01,8.186879e-01,9.365377e-01,4.724271e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470846710000e+08,3.470847320000e+08,4.216393e+01,8.313916e-01,3.932787e+01,8.029441e-01,9.327372e-01,4.938917e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470847320000e+08,3.470847930000e+08,4.155738e+01,8.253899e-01,3.908197e+01,8.004299e-01,9.404339e-01,4.700832e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470847930000e+08,3.470848540000e+08,4.203279e+01,8.300976e-01,3.931147e+01,8.027767e-01,9.352574e-01,4.859611e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470848540000e+08,3.470849150000e+08,4.322951e+01,8.418316e-01,4.067213e+01,8.165514e-01,9.408419e-01,4.594207e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470849150000e+08,3.470849760000e+08,4.265574e+01,8.362263e-01,4.001639e+01,8.099423e-01,9.381245e-01,4.723195e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470849760000e+08,3.470850370000e+08,4.196721e+01,8.294499e-01,3.962295e+01,8.059507e-01,9.441406e-01,4.538856e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470850370000e+08,3.470850980000e+08,4.291803e+01,8.387934e-01,4.024590e+01,8.122616e-01,9.377387e-01,4.722426e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470850980000e+08,3.470851590000e+08,4.314754e+01,8.410331e-01,4.024590e+01,8.122616e-01,9.327508e-01,4.881840e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470851590000e+08,3.470852200000e+08,4.262295e+01,8.359048e-01,3.986885e+01,8.084477e-01,9.353846e-01,4.821436e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470852200000e+08,3.470852810000e+08,4.363934e+01,8.458127e-01,4.109836e+01,8.208188e-01,9.417731e-01,4.538694e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470852810000e+08,3.470853420000e+08,4.304918e+01,8.400739e-01,4.039344e+01,8.137491e-01,9.383092e-01,4.695003e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470853420000e+08,3.470854030000e+08,4.391803e+01,8.485091e-01,4.111475e+01,8.209826e-01,9.361702e-01,4.722835e-03,1.430000e+01,6.800000e+00,1.006000e+03,7401700018
3.470854490000e+08,3.470855100000e+08,4.208197e+01,8.305831e-01,3.965574e+01,8.062841e-01,9.423451e-01,4.600553e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470855100000e+08,3.470855710000e+08,4.309836e+01,8.405536e-01,4.042623e+01,8.140793e-01,9.379992e-01,4.703319e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470855710000e+08,3.470856320000e+08,4.196721e+01,8.294499e-01,3.970492e+01,8.067839e-01,9.460937e-01,4.463409e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470856320000e+08,3.470856930000e+08,4.304918e+01,8.400739e-01,4.032787e+01,8.130884e-01,9.367860e-01,4.748752e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470856930000e+08,3.470857540000e+08,4.385246e+01,8.478754e-01,4.157377e+01,8.255527e-01,9.480374e-01,4.291374e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470857540000e+08,3.470858150000e+08,4.300000e+01,8.395940e-01,4.036066e+01,8.134188e-01,9.386199e-01,4.686617e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470858150000e+08,3.470858760000e+08,4.281967e+01,8.378317e-01,4.024590e+01,8.122616e-01,9.398928e-01,4.650672e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470858760000e+08,3.470859370000e+08,4.255738e+01,8.352616e-01,3.983607e+01,8.081152e-01,9.360555e-01,4.801756e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470859370000e+08,3.470859980000e+08,4.519672e+01,8.607728e-01,4.272131e+01,8.368688e-01,9.452303e-01,4.333318e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470859980000e+08,3.470860590000e+08,4.188525e+01,8.286395e-01,3.952459e+01,8.049498e-01,9.436399e-01,4.562401e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470860590000e+08,3.470861200000e+08,4.244262e+01,8.341347e-01,3.991803e+01,8.089462e-01,9.405175e-01,4.648490e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470861200000e+08,3.470861810000e+08,4.224590e+01,8.321993e-01,3.972131e+01,8.069504e-01,9.402406e-01,4.669448e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470861810000e+08,3.470862420000e+08,4.229508e+01,8.326836e-01,3.985246e+01,8.082815e-01,9.422480e-01,4.592574e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470862420000e+08,3.470863030000e+08,4.265574e+01,8.362263e-01,4.044262e+01,8.142443e-01,9.481168e-01,4.348010e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470863030000e+08,3.470863640000e+08,4.370492e+01,8.464479e-01,4.095082e+01,8.193442e-01,9.369842e-01,4.706095e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470863640000e+08,3.470864250000e+08,4.167213e+01,8.265287e-01,3.926229e+01,8.022743e-01,9.421715e-01,4.629650e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470864250000e+08,3.470864860000e+08,4.222951e+01,8.320379e-01,3.945901e+01,8.042818e-01,9.343944e-01,4.878233e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700019
3.470865390000e+08,3.470866000000e+08,4.339344e+01,8.434263e-01,4.108197e+01,8.206551e-01,9.467322e-01,4.364848e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470866000000e+08,3.470866610000e+08,4.321312e+01,8.416720e-01,4.052459e+01,8.150690e-01,9.377845e-01,4.704659e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470866610000e+08,3.470867220000e+08,4.370492e+01,8.464479e-01,4.101639e+01,8.199999e-01,9.384846e-01,4.653454e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470867220000e+08,3.470867830000e+08,4.095082e+01,8.193442e-01,3.840984e+01,7.935171e-01,9.379504e-01,4.826844e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470867830000e+08,3.470868440000e+08,4.265574e+01,8.362263e-01,4.037705e+01,8.135839e-01,9.465796e-01,4.408375e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470868440000e+08,3.470869050000e+08,4.316393e+01,8.411929e-01,4.059016e+01,8.157282e-01,9.403722e-01,4.614756e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470869050000e+08,3.470869660000e+08,4.198361e+01,8.296118e-01,3.960656e+01,8.057840e-01,9.433815e-01,4.566865e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470869660000e+08,3.470870270000e+08,4.431147e+01,8.523014e-01,4.147541e+01,8.245755e-01,9.359971e-01,4.707758e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470870270000e+08,3.470870880000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470870880000e+08,3.470871490000e+08,4.308197e+01,8.403938e-01,4.047541e+01,8.145743e-01,9.394977e-01,4.650730e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470871490000e+08,3.470872100000e+08,4.414754e+01,8.507233e-01,4.168853e+01,8.266912e-01,9.443001e-01,4.419409e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470872100000e+08,3.470872710000e+08,4.332787e+01,8.427888e-01,4.057377e+01,8.155634e-01,9.364359e-01,4.745658e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470872710000e+08,3.470873320000e+08,4.214754e+01,8.312300e-01,3.988525e+01,8.086140e-01,9.463244e-01,4.444853e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470873320000e+08,3.470873930000e+08,4.395082e+01,8.488258e-01,4.154099e+01,8.252271e-01,9.451697e-01,4.396599e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470873930000e+08,3.470874540000e+08,4.339344e+01,8.434263e-01,4.119672e+01,8.218005e-01,9.493766e-01,4.261061e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470874540000e+08,3.470875150000e+08,4.139344e+01,8.237603e-01,3.891803e+01,7.987493e-01,9.401980e-01,4.718857e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470875150000e+08,3.470875760000e+08,4.308197e+01,8.403938e-01,4.067213e+01,8.165514e-01,9.440639e-01,4.482643e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700020
3.470876220000e+08,3.470876830000e+08,4.145901e+01,8.244125e-01,3.885246e+01,7.980762e-01,9.371293e-01,4.826690e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470876830000e+08,3.470877440000e+08,4.311475e+01,8.407136e-01,4.077049e+01,8.175382e-01,9.456274e-01,4.421527e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470877440000e+08,3.470878050000e+08,4.331147e+01,8.426294e-01,4.086885e+01,8.185238e-01,9.436033e-01,4.488023e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470878050000e+08,3.470878660000e+08,4.239344e+01,8.336513e-01,3.985246e+01,8.082815e-01,9.400619e-01,4.667836e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470878660000e+08,3.470879270000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470879270000e+08,3.470879880000e+08,4.170492e+01,8.268538e-01,3.908197e+01,8.004299e-01,9.371069e-01,4.813240e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470879880000e+08,3.470880490000e+08,4.319672e+01,8.415123e-01,4.100000e+01,8.198360e-01,9.491461e-01,4.279947e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470880490000e+08,3.470881100000e+08,4.293443e+01,8.389536e-01,4.026229e+01,8.124270e-01,9.377625e-01,4.720682e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470881100000e+08,3.470881710000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470881710000e+08,3.470882320000e+08,4.196721e+01,8.294499e-01,3.952459e+01,8.049498e-01,9.417969e-01,4.627343e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470882320000e+08,3.470882930000e+08,4.254099e+01,8.351007e-01,3.963934e+01,8.061175e-01,9.317919e-01,4.948901e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470882930000e+08,3.470883540000e+08,4.337705e+01,8.432670e-01,4.067213e+01,8.165514e-01,9.376417e-01,4.700786e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470883540000e+08,3.470884150000e+08,4.062295e+01,8.160576e-01,3.845901e+01,7.940250e-01,9.467312e-01,4.511273e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470884150000e+08,3.470884760000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,9.431906e-01,4.566076e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470884760000e+08,3.470885370000e+08,4.268853e+01,8.365476e-01,4.013115e+01,8.111027e-01,9.400921e-01,4.650574e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470885370000e+08,3.470885980000e+08,4.245901e+01,8.342958e-01,3.959016e+01,8.056172e-01,9.324324e-01,4.932056e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470885980000e+08,3.470886590000e+08,4.396721e+01,8.489841e-01,4.116393e+01,8.214734e-01,9.362416e-01,4.717731e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700021
3.470887170000e+08,3.470887780000e+08,4.137705e+01,8.235971e-01,3.900000e+01,7.995901e-01,9.425515e-01,4.631773e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470887780000e+08,3.470888390000e+08,4.304918e+01,8.400739e-01,4.070492e+01,8.168805e-01,9.455445e-01,4.428069e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470888390000e+08,3.470889000000e+08,4.334426e+01,8.429482e-01,4.063934e+01,8.162223e-01,9.375945e-01,4.704225e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470889000000e+08,3.470889610000e+08,4.226229e+01,8.323608e-01,3.927869e+01,8.024418e-01,9.294026e-01,5.044925e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470889610000e+08,3.470890220000e+08,4.342623e+01,8.437449e-01,4.068853e+01,8.167160e-01,9.369574e-01,4.722110e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470890220000e+08,3.470890830000e+08,4.418033e+01,8.510392e-01,4.137705e+01,8.235971e-01,9.365492e-01,4.695745e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470890830000e+08,3.470891440000e+08,4.400000e+01,8.493006e-01,4.157377e+01,8.255527e-01,9.448584e-01,4.405870e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470891440000e+08,3.470892050000e+08,4.273771e+01,8.370293e-01,3.996721e+01,8.094444e-01,9.351745e-01,4.822238e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470892050000e+08,3.470892660000e+08,4.308197e+01,8.403938e-01,4.045901e+01,8.144094e-01,9.391172e-01,4.664387e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470892660000e+08,3.470893270000e+08,4.277049e+01,8.373504e-01,4.022951e+01,8.120961e-01,9.405903e-01,4.627986e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470893270000e+08,3.470893880000e+08,4.101639e+01,8.199999e-01,3.875410e+01,7.970653e-01,9.448441e-01,4.563860e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470893880000e+08,3.470894490000e+08,4.437705e+01,8.529318e-01,4.167213e+01,8.265287e-01,9.390469e-01,4.598300e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470894490000e+08,3.470895100000e+08,4.400000e+01,8.493006e-01,4.152459e+01,8.250642e-01,9.437407e-01,4.447668e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470895100000e+08,3.470895710000e+08,4.531147e+01,8.618649e-01,4.259016e+01,8.355833e-01,9.399421e-01,4.519252e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470895710000e+08,3.470896320000e+08,4.363934e+01,8.458127e-01,4.126229e+01,8.224543e-01,9.455297e-01,4.398589e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470896320000e+08,3.470896930000e+08,4.396721e+01,8.489841e-01,4.122951e+01,8.221275e-01,9.377331e-01,4.665938e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470896930000e+08,3.470897540000e+08,4.385246e+01,8.478754e-01,4.114754e+01,8.213098e-01,9.383178e-01,4.651501e-03,1.440000e+01,6.800000e+00,1.006000e+03,7401700022
3.470897910000e+08,3.470898520000e+08,4.255738e+01,8.352616e-01,4.000000e+01,8.097763e-01,9.399076e-01,4.664447e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470898520000e+08,3.470899130000e+08,4.375410e+01,8.469240e-01,4.149180e+01,8.247384e-01,9.482952e-01,4.286105e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470899130000e+08,3.470899740000e+08,4.195082e+01,8.292879e-01,3.973771e+01,8.071170e-01,9.472450e-01,4.419039e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470899740000e+08,3.470900350000e+08,4.280328e+01,8.376712e-01,4.040984e+01,8.139142e-01,9.440827e-01,4.496499e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470900350000e+08,3.470900960000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470900960000e+08,3.470901570000e+08,4.237705e+01,8.334901e-01,3.975410e+01,8.072835e-01,9.381045e-01,4.739418e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470901570000e+08,3.470902180000e+08,4.244262e+01,8.341347e-01,4.004918e+01,8.102739e-01,9.436076e-01,4.533567e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470902180000e+08,3.470902790000e+08,4.342623e+01,8.437449e-01,4.111475e+01,8.209826e-01,9.467724e-01,4.361644e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470902790000e+08,3.470903400000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470903400000e+08,3.470904010000e+08,4.452459e+01,8.543485e-01,4.203279e+01,8.300976e-01,9.440354e-01,4.410483e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470904010000e+08,3.470904620000e+08,4.296721e+01,8.392738e-01,4.036066e+01,8.134188e-01,9.393361e-01,4.662750e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470904620000e+08,3.470905230000e+08,4.195082e+01,8.292879e-01,3.922951e+01,8.019394e-01,9.351309e-01,4.868778e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470905230000e+08,3.470905840000e+08,4.267213e+01,8.363869e-01,4.014754e+01,8.112684e-01,9.408375e-01,4.624273e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470905840000e+08,3.470906450000e+08,4.181967e+01,8.279905e-01,3.898361e+01,7.994220e-01,9.321834e-01,4.978097e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470906450000e+08,3.470907060000e+08,4.324590e+01,8.419912e-01,4.108197e+01,8.206551e-01,9.499621e-01,4.244879e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470907060000e+08,3.470907670000e+08,4.419672e+01,8.511971e-01,4.206557e+01,8.304213e-01,9.517804e-01,4.125913e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470907670000e+08,3.470908280000e+08,4.337705e+01,8.432670e-01,4.091803e+01,8.190161e-01,9.433107e-01,4.495553e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700023
3.470908790000e+08,3.470909400000e+08,4.355738e+01,8.450180e-01,4.116393e+01,8.214734e-01,9.450508e-01,4.420917e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470909400000e+08,3.470910010000e+08,4.216393e+01,8.313916e-01,3.955738e+01,8.052835e-01,9.381804e-01,4.748657e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470910010000e+08,3.470910620000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470910620000e+08,3.470911230000e+08,4.424590e+01,8.516705e-01,4.111475e+01,8.209826e-01,9.292331e-01,4.936010e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470911230000e+08,3.470911840000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470911840000e+08,3.470912450000e+08,4.291803e+01,8.387934e-01,4.054099e+01,8.152339e-01,9.446142e-01,4.470350e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470912450000e+08,3.470913060000e+08,4.377049e+01,8.470827e-01,4.129508e+01,8.227810e-01,9.434457e-01,4.470290e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470913060000e+08,3.470913670000e+08,4.360656e+01,8.454949e-01,4.137705e+01,8.235971e-01,9.488722e-01,4.270626e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470913670000e+08,3.470914280000e+08,4.285246e+01,8.381523e-01,4.060656e+01,8.158929e-01,9.475899e-01,4.358781e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470914280000e+08,3.470914890000e+08,4.245901e+01,8.342958e-01,3.988525e+01,8.086140e-01,9.393823e-01,4.688902e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470914890000e+08,3.470915500000e+08,4.204918e+01,8.302595e-01,3.973771e+01,8.071170e-01,9.450293e-01,4.500334e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470915500000e+08,3.470916110000e+08,4.462295e+01,8.552917e-01,4.244262e+01,8.341347e-01,9.511389e-01,4.131995e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470916110000e+08,3.470916720000e+08,4.268853e+01,8.365476e-01,4.036066e+01,8.134188e-01,9.454685e-01,4.449660e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470916720000e+08,3.470917330000e+08,4.237705e+01,8.334901e-01,3.993443e+01,8.091123e-01,9.423597e-01,4.583962e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470917330000e+08,3.470917940000e+08,4.349180e+01,8.443817e-01,4.104918e+01,8.203276e-01,9.438372e-01,4.469968e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470917940000e+08,3.470918550000e+08,4.277049e+01,8.373504e-01,4.037705e+01,8.135839e-01,9.440399e-01,4.499844e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470918550000e+08,3.470919160000e+08,4.250820e+01,8.347788e-01,3.957377e+01,8.054504e-01,9.309680e-01,4.978418e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700024
3.470919590000e+08,3.470920200000e+08,4.375410e+01,8.469240e-01,4.145901e+01,8.244125e-01,9.475459e-01,4.315346e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470920200000e+08,3.470920810000e+08,4.165574e+01,8.263661e-01,3.932787e+01,8.029441e-01,9.441165e-01,4.556720e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470920810000e+08,3.470921420000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,9.478396e-01,4.386880e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470921420000e+08,3.470922030000e+08,4.347541e+01,8.442225e-01,4.072131e+01,8.170450e-01,9.366516e-01,4.730098e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470922030000e+08,3.470922640000e+08,4.249180e+01,8.346179e-01,3.978688e+01,8.076162e-01,9.363426e-01,4.795395e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470922640000e+08,3.470923250000e+08,4.352459e+01,8.446999e-01,4.083607e+01,8.181954e-01,9.382297e-01,4.672099e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470923250000e+08,3.470923860000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470923860000e+08,3.470924470000e+08,4.340984e+01,8.435856e-01,4.075410e+01,8.173738e-01,9.388217e-01,4.657267e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470924470000e+08,3.470925080000e+08,4.247541e+01,8.344569e-01,4.027869e+01,8.125924e-01,9.482825e-01,4.350646e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470925080000e+08,3.470925690000e+08,4.222951e+01,8.320379e-01,3.959016e+01,8.056172e-01,9.375000e-01,4.769279e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470925690000e+08,3.470926300000e+08,4.272131e+01,8.368688e-01,4.004918e+01,8.102739e-01,9.374520e-01,4.743446e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470926300000e+08,3.470926910000e+08,4.280328e+01,8.376712e-01,4.026229e+01,8.124270e-01,9.406358e-01,4.624552e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470926910000e+08,3.470927520000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470927520000e+08,3.470928130000e+08,4.303279e+01,8.399140e-01,4.029508e+01,8.127577e-01,9.363809e-01,4.763820e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470928130000e+08,3.470928740000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470928740000e+08,3.470929350000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470929350000e+08,3.470929960000e+08,4.185246e+01,8.283151e-01,3.950820e+01,8.047828e-01,9.439875e-01,4.550931e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700025
3.470930510000e+08,3.470931120000e+08,4.360656e+01,8.454949e-01,4.093443e+01,8.191801e-01,9.387218e-01,4.650297e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700026
3.470931120000e+08,3.470931730000e+08,4.440984e+01,8.532468e-01,4.175410e+01,8.273412e-01,9.401993e-01,4.555736e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700026
3.470931730000e+08,3.470932340000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,1.430000e+01,6.900000e+00,1.006000e+03,7401700026
