#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879853830000e+08,2.879854440000e+08,2.203279e+01,6.009936e-01,1.904918e+01,5.588216e-01,8.645833e-01,9.333400e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879854440000e+08,2.879855050000e+08,2.200000e+01,6.005462e-01,1.826229e+01,5.471581e-01,8.301044e-01,1.025135e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879855050000e+08,2.879855660000e+08,2.067213e+01,5.821404e-01,1.698361e+01,5.276550e-01,8.215702e-01,1.078198e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879856250000e+08,2.879856860000e+08,2.016393e+01,5.749403e-01,1.718033e+01,5.307021e-01,8.520325e-01,1.012415e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879856860000e+08,2.879857470000e+08,2.231148e+01,6.047825e-01,1.880328e+01,5.552031e-01,8.427626e-01,9.867371e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879857470000e+08,2.879858080000e+08,1.993443e+01,5.716589e-01,1.662295e+01,5.220224e-01,8.338816e-01,1.067319e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879858080000e+08,2.879858690000e+08,2.083607e+01,5.844441e-01,1.760656e+01,5.372449e-01,8.450040e-01,1.015119e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879858690000e+08,2.879859300000e+08,2.191803e+01,5.994264e-01,1.857377e+01,5.518044e-01,8.474196e-01,9.834060e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879859300000e+08,2.879859910000e+08,2.147541e+01,5.933430e-01,1.795082e+01,5.424719e-01,8.358778e-01,1.023339e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879859910000e+08,2.879860520000e+08,2.137705e+01,5.919826e-01,1.809836e+01,5.446966e-01,8.466257e-01,9.978912e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879860520000e+08,2.879861130000e+08,2.180328e+01,5.978552e-01,1.837705e+01,5.488744e-01,8.428571e-01,9.979264e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879861130000e+08,2.879861740000e+08,2.136065e+01,5.917556e-01,1.809836e+01,5.446966e-01,8.472755e-01,9.965394e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879861740000e+08,2.879862350000e+08,2.195082e+01,5.998746e-01,1.826229e+01,5.471581e-01,8.319641e-01,1.021793e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879862350000e+08,2.879862960000e+08,2.000000e+01,5.725983e-01,1.670492e+01,5.233079e-01,8.352459e-01,1.062051e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879862960000e+08,2.879863570000e+08,2.180328e+01,5.978552e-01,1.829508e+01,5.476490e-01,8.390977e-01,1.007538e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879863570000e+08,2.879864180000e+08,2.124590e+01,5.901639e-01,1.783607e+01,5.407351e-01,8.395061e-01,1.019621e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879864180000e+08,2.879864790000e+08,2.103279e+01,5.871965e-01,1.762295e+01,5.374950e-01,8.378800e-01,1.028954e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879864790000e+08,2.879865400000e+08,2.229508e+01,6.045603e-01,1.870492e+01,5.537490e-01,8.389706e-01,9.966818e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879865400000e+08,2.879866010000e+08,2.131148e+01,5.910739e-01,1.821312e+01,5.464208e-01,8.546154e-01,9.776263e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879866010000e+08,2.879866620000e+08,2.124590e+01,5.901639e-01,1.785246e+01,5.409836e-01,8.402778e-01,1.017634e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879866620000e+08,2.879867230000e+08,2.195082e+01,5.998746e-01,1.859016e+01,5.520478e-01,8.469007e-01,9.840395e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879867230000e+08,2.879867840000e+08,2.070492e+01,5.826018e-01,1.757377e+01,5.367444e-01,8.487728e-01,1.008113e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879867840000e+08,2.879868450000e+08,2.077049e+01,5.835237e-01,1.765574e+01,5.379947e-01,8.500395e-01,1.003043e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879868450000e+08,2.879869060000e+08,2.154098e+01,5.942482e-01,1.793443e+01,5.422241e-01,8.325723e-01,1.029976e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879869060000e+08,2.879869670000e+08,2.085246e+01,5.846739e-01,1.726229e+01,5.319666e-01,8.278302e-01,1.058536e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879869670000e+08,2.879870280000e+08,2.131148e+01,5.910739e-01,1.806557e+01,5.442030e-01,8.476923e-01,9.965713e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879870280000e+08,2.879870890000e+08,2.098361e+01,5.865096e-01,1.745902e+01,5.349892e-01,8.320312e-01,1.044910e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879870890000e+08,2.879871500000e+08,2.213115e+01,6.023335e-01,1.855738e+01,5.515608e-01,8.385185e-01,1.001500e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879871500000e+08,2.879872110000e+08,2.103279e+01,5.871965e-01,1.773771e+01,5.392421e-01,8.433359e-01,1.014780e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879872110000e+08,2.879872720000e+08,2.131148e+01,5.910739e-01,1.732787e+01,5.329760e-01,8.130769e-01,1.081249e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879872720000e+08,2.879873330000e+08,2.088525e+01,5.851334e-01,1.742623e+01,5.344865e-01,8.343799e-01,1.041487e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879873330000e+08,2.879873940000e+08,2.106557e+01,5.876541e-01,1.795082e+01,5.424719e-01,8.521401e-01,9.902143e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879873940000e+08,2.879874550000e+08,2.231148e+01,6.047825e-01,1.863935e+01,5.527775e-01,8.354151e-01,1.005118e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879874550000e+08,2.879875160000e+08,2.104918e+01,5.874254e-01,1.780328e+01,5.402379e-01,8.457944e-01,1.007860e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879875160000e+08,2.879875770000e+08,2.177049e+01,5.974055e-01,1.819672e+01,5.461748e-01,8.358434e-01,1.016465e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879875770000e+08,2.879876380000e+08,2.032787e+01,5.772727e-01,1.714754e+01,5.301955e-01,8.435484e-01,1.031654e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879876380000e+08,2.879876990000e+08,2.185246e+01,5.985290e-01,1.854098e+01,5.513171e-01,8.484621e-01,9.821137e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300010
2.879877360000e+08,2.879877970000e+08,2.218033e+01,6.030024e-01,1.836065e+01,5.486295e-01,8.277901e-01,1.026456e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879877970000e+08,2.879878580000e+08,2.129508e+01,5.908466e-01,1.763935e+01,5.377449e-01,8.283295e-01,1.046273e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879878580000e+08,2.879879190000e+08,2.127869e+01,5.906191e-01,1.804918e+01,5.439560e-01,8.482280e-01,9.958978e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879879190000e+08,2.879879800000e+08,2.108197e+01,5.878827e-01,1.747541e+01,5.352402e-01,8.289269e-01,1.050095e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879879800000e+08,2.879880410000e+08,2.132787e+01,5.913013e-01,1.798361e+01,5.429671e-01,8.431975e-01,1.008097e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879880410000e+08,2.879881020000e+08,2.016393e+01,5.749403e-01,1.708197e+01,5.291808e-01,8.471545e-01,1.026018e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879881020000e+08,2.879881630000e+08,2.204918e+01,6.012170e-01,1.896721e+01,5.576181e-01,8.602231e-01,9.455014e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879881630000e+08,2.879882240000e+08,1.996721e+01,5.721288e-01,1.701639e+01,5.281640e-01,8.522167e-01,1.016867e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879882240000e+08,2.879882850000e+08,2.098361e+01,5.865096e-01,1.755738e+01,5.364940e-01,8.367187e-01,1.033125e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879882850000e+08,2.879883460000e+08,2.049180e+01,5.795957e-01,1.737705e+01,5.337318e-01,8.480000e-01,1.015464e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879883460000e+08,2.879884070000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879884070000e+08,2.879884680000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,8.533542e-01,9.879967e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879884680000e+08,2.879885290000e+08,2.122951e+01,5.899362e-01,1.796721e+01,5.427195e-01,8.463321e-01,1.002137e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879885290000e+08,2.879885900000e+08,2.119672e+01,5.894805e-01,1.808197e+01,5.444499e-01,8.530549e-01,9.846156e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879885900000e+08,2.879886510000e+08,2.101639e+01,5.869676e-01,1.781967e+01,5.404866e-01,8.478939e-01,1.002998e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879886510000e+08,2.879887120000e+08,2.034426e+01,5.775054e-01,1.732787e+01,5.329760e-01,8.517325e-01,1.008762e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879887120000e+08,2.879887730000e+08,2.078688e+01,5.837539e-01,1.763935e+01,5.377449e-01,8.485804e-01,1.006649e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879887730000e+08,2.879888340000e+08,2.122951e+01,5.899362e-01,1.806557e+01,5.442030e-01,8.509653e-01,9.896116e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879888340000e+08,2.879888950000e+08,2.160656e+01,5.951520e-01,1.854098e+01,5.513171e-01,8.581184e-01,9.611230e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879888950000e+08,2.879889560000e+08,1.985246e+01,5.704824e-01,1.639344e+01,5.184062e-01,8.257638e-01,1.089996e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879889560000e+08,2.879890170000e+08,2.165574e+01,5.958289e-01,1.803279e+01,5.437090e-01,8.327025e-01,1.026924e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879890170000e+08,2.879890780000e+08,2.068852e+01,5.823711e-01,1.781967e+01,5.404866e-01,8.613312e-01,9.728475e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879890780000e+08,2.879891390000e+08,2.091803e+01,5.855925e-01,1.778688e+01,5.399892e-01,8.503135e-01,9.987471e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879891390000e+08,2.879892000000e+08,2.147541e+01,5.933430e-01,1.763935e+01,5.377449e-01,8.213741e-01,1.058296e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879892000000e+08,2.879892610000e+08,2.142623e+01,5.926632e-01,1.796721e+01,5.427195e-01,8.385616e-01,1.017731e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879892610000e+08,2.879893220000e+08,2.114754e+01,5.887962e-01,1.801639e+01,5.434618e-01,8.519380e-01,9.888511e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879893220000e+08,2.879893830000e+08,2.114754e+01,5.887962e-01,1.808197e+01,5.444499e-01,8.550388e-01,9.802209e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879893830000e+08,2.879894440000e+08,2.136065e+01,5.917556e-01,1.836065e+01,5.486295e-01,8.595549e-01,9.625381e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879894440000e+08,2.879895050000e+08,2.004918e+01,5.733019e-01,1.657377e+01,5.212496e-01,8.266557e-01,1.082440e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879895050000e+08,2.879895660000e+08,2.173771e+01,5.969555e-01,1.811475e+01,5.449433e-01,8.333333e-01,1.023439e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879895660000e+08,2.879896270000e+08,2.090164e+01,5.853630e-01,1.773771e+01,5.392421e-01,8.486274e-01,1.003753e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879896270000e+08,2.879896880000e+08,2.096721e+01,5.862805e-01,1.775410e+01,5.394912e-01,8.467553e-01,1.007248e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879896880000e+08,2.879897490000e+08,2.155738e+01,5.944743e-01,1.840984e+01,5.493638e-01,8.539924e-01,9.737599e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879897490000e+08,2.879898100000e+08,2.095082e+01,5.860512e-01,1.757377e+01,5.367444e-01,8.388106e-01,1.028572e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879898100000e+08,2.879898710000e+08,2.116393e+01,5.890244e-01,1.767213e+01,5.382444e-01,8.350116e-01,1.033023e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300011
2.879899080000e+08,2.879899690000e+08,2.114754e+01,5.887962e-01,1.796721e+01,5.427195e-01,8.496124e-01,9.952256e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879899690000e+08,2.879900300000e+08,2.244262e+01,6.065574e-01,1.895082e+01,5.573770e-01,8.444120e-01,9.796333e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879900300000e+08,2.879900910000e+08,2.103279e+01,5.871965e-01,1.775410e+01,5.394912e-01,8.441154e-01,1.012720e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879900910000e+08,2.879901520000e+08,1.949180e+01,5.652767e-01,1.672131e+01,5.235646e-01,8.578637e-01,1.012676e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879901520000e+08,2.879902130000e+08,2.124590e+01,5.901639e-01,1.795082e+01,5.424719e-01,8.449074e-01,1.005536e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879902130000e+08,2.879902740000e+08,2.072131e+01,5.828324e-01,1.693443e+01,5.268904e-01,8.172469e-01,1.087015e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879902740000e+08,2.879903350000e+08,2.059016e+01,5.809851e-01,1.722951e+01,5.314611e-01,8.367835e-01,1.042783e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879903350000e+08,2.879903960000e+08,2.221312e+01,6.034480e-01,1.875410e+01,5.544766e-01,8.442804e-01,9.850207e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879903960000e+08,2.879904570000e+08,2.003279e+01,5.730675e-01,1.691803e+01,5.266353e-01,8.445172e-01,1.036597e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879904570000e+08,2.879905180000e+08,2.119672e+01,5.894805e-01,1.775410e+01,5.394912e-01,8.375870e-01,1.025714e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879905180000e+08,2.879905790000e+08,2.106557e+01,5.876541e-01,1.736065e+01,5.334800e-01,8.241245e-01,1.062056e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879905790000e+08,2.879906400000e+08,2.204918e+01,6.012170e-01,1.844262e+01,5.498528e-01,8.364312e-01,1.008566e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879906400000e+08,2.879907010000e+08,2.098361e+01,5.865096e-01,1.752459e+01,5.359929e-01,8.351563e-01,1.037087e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879907010000e+08,2.879907620000e+08,2.136065e+01,5.917556e-01,1.788525e+01,5.414801e-01,8.372985e-01,1.022501e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879907620000e+08,2.879908230000e+08,2.031148e+01,5.770399e-01,1.737705e+01,5.337318e-01,8.555287e-01,9.987861e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879908230000e+08,2.879908840000e+08,2.142623e+01,5.926632e-01,1.839344e+01,5.491192e-01,8.584545e-01,9.642039e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879908840000e+08,2.879909450000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879909450000e+08,2.879910060000e+08,2.029508e+01,5.768069e-01,1.732787e+01,5.329760e-01,8.537964e-01,1.004144e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879910060000e+08,2.879910670000e+08,2.003279e+01,5.730675e-01,1.639344e+01,5.184062e-01,8.183306e-01,1.102985e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879910670000e+08,2.879911280000e+08,2.075410e+01,5.832934e-01,1.796721e+01,5.427195e-01,8.657188e-01,9.582508e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879911280000e+08,2.879911890000e+08,1.990164e+01,5.711886e-01,1.670492e+01,5.233079e-01,8.393739e-01,1.053844e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879911890000e+08,2.879912500000e+08,2.134426e+01,5.915285e-01,1.788525e+01,5.414801e-01,8.379416e-01,1.021262e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879912500000e+08,2.879913110000e+08,2.044262e+01,5.788997e-01,1.754098e+01,5.362435e-01,8.580593e-01,9.882773e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879913110000e+08,2.879913720000e+08,2.132787e+01,5.913013e-01,1.811475e+01,5.449433e-01,8.493466e-01,9.917296e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879913720000e+08,2.879914330000e+08,2.049180e+01,5.795957e-01,1.704918e+01,5.286726e-01,8.320000e-01,1.057454e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879914330000e+08,2.879914940000e+08,2.118033e+01,5.892525e-01,1.763935e+01,5.377449e-01,8.328173e-01,1.038100e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879914940000e+08,2.879915550000e+08,1.993443e+01,5.716589e-01,1.685246e+01,5.256137e-01,8.453947e-01,1.036753e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879915550000e+08,2.879916160000e+08,2.047541e+01,5.793638e-01,1.757377e+01,5.367444e-01,8.582866e-01,9.868256e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879916160000e+08,2.879916770000e+08,2.173771e+01,5.969555e-01,1.854098e+01,5.513171e-01,8.529412e-01,9.725980e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879916770000e+08,2.879917380000e+08,2.111475e+01,5.883396e-01,1.796721e+01,5.427195e-01,8.509317e-01,9.923892e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879917380000e+08,2.879917990000e+08,2.101639e+01,5.869676e-01,1.804918e+01,5.439560e-01,8.588144e-01,9.725253e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879917990000e+08,2.879918600000e+08,2.031148e+01,5.770399e-01,1.722951e+01,5.314611e-01,8.482648e-01,1.019233e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879918600000e+08,2.879919210000e+08,2.139344e+01,5.922096e-01,1.816393e+01,5.456825e-01,8.490421e-01,9.910311e-03,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879919210000e+08,2.879919820000e+08,2.195082e+01,5.998746e-01,1.837705e+01,5.488744e-01,8.371919e-01,1.008928e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879919820000e+08,2.879920430000e+08,2.067213e+01,5.821404e-01,1.750820e+01,5.357422e-01,8.469469e-01,1.013892e-02,1.200000e+01,8.000000e+00,9.280000e+02,23333300012
2.879920930000e+08,2.879921540000e+08,2.063935e+01,5.816786e-01,1.754098e+01,5.362435e-01,8.498809e-01,1.006663e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879921540000e+08,2.879922150000e+08,2.091803e+01,5.855925e-01,1.755738e+01,5.364940e-01,8.393417e-01,1.028006e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879922150000e+08,2.879922760000e+08,2.175410e+01,5.971805e-01,1.867213e+01,5.532635e-01,8.583270e-01,9.572700e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879922760000e+08,2.879923370000e+08,2.075410e+01,5.832934e-01,1.763935e+01,5.377449e-01,8.499210e-01,1.003766e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879923370000e+08,2.879923980000e+08,2.065574e+01,5.819095e-01,1.736065e+01,5.334800e-01,8.404762e-01,1.031550e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879923980000e+08,2.879924590000e+08,2.057377e+01,5.807537e-01,1.745902e+01,5.349892e-01,8.486056e-01,1.011780e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879924590000e+08,2.879925200000e+08,2.160656e+01,5.951520e-01,1.842623e+01,5.496083e-01,8.528073e-01,9.759125e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879925200000e+08,2.879925810000e+08,2.162295e+01,5.953777e-01,1.803279e+01,5.437090e-01,8.339651e-01,1.024593e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879925810000e+08,2.879926420000e+08,2.122951e+01,5.899362e-01,1.786885e+01,5.412319e-01,8.416988e-01,1.014345e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879926420000e+08,2.879927030000e+08,2.119672e+01,5.894805e-01,1.829508e+01,5.476490e-01,8.631091e-01,9.559186e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879927030000e+08,2.879927640000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879927640000e+08,2.879928250000e+08,2.180328e+01,5.978552e-01,1.847541e+01,5.503413e-01,8.473684e-01,9.861263e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879928250000e+08,2.879928860000e+08,2.096721e+01,5.862805e-01,1.767213e+01,5.382444e-01,8.428460e-01,1.017657e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879928860000e+08,2.879929470000e+08,2.124590e+01,5.901639e-01,1.800000e+01,5.432144e-01,8.472222e-01,9.993699e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879929470000e+08,2.879930080000e+08,2.136065e+01,5.917556e-01,1.800000e+01,5.432144e-01,8.426707e-01,1.008699e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879930080000e+08,2.879930690000e+08,2.157377e+01,5.947002e-01,1.844262e+01,5.498528e-01,8.548632e-01,9.709774e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879930690000e+08,2.879931300000e+08,2.108197e+01,5.878827e-01,1.798361e+01,5.429671e-01,8.530326e-01,9.873537e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879931300000e+08,2.879931910000e+08,2.001639e+01,5.728329e-01,1.703279e+01,5.284184e-01,8.509418e-01,1.019225e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879931910000e+08,2.879932520000e+08,2.059016e+01,5.809851e-01,1.749180e+01,5.354912e-01,8.495223e-01,1.008855e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879932520000e+08,2.879933130000e+08,2.078688e+01,5.837539e-01,1.765574e+01,5.379947e-01,8.493691e-01,1.004490e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879933130000e+08,2.879933740000e+08,2.070492e+01,5.826018e-01,1.768852e+01,5.384941e-01,8.543151e-01,9.926923e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879933740000e+08,2.879934350000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,8.609113e-01,9.783552e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879934350000e+08,2.879934960000e+08,2.190164e+01,5.992022e-01,1.839344e+01,5.491192e-01,8.398204e-01,1.003445e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879934960000e+08,2.879935570000e+08,2.145902e+01,5.931165e-01,1.800000e+01,5.432144e-01,8.388082e-01,1.016326e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879935570000e+08,2.879936180000e+08,2.140984e+01,5.924364e-01,1.827869e+01,5.474036e-01,8.537519e-01,9.777760e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879936180000e+08,2.879936790000e+08,2.040984e+01,5.784354e-01,1.752459e+01,5.359929e-01,8.586345e-01,9.873956e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879936790000e+08,2.879937400000e+08,2.067213e+01,5.821404e-01,1.752459e+01,5.359929e-01,8.477399e-01,1.011735e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879937400000e+08,2.879938010000e+08,1.998361e+01,5.723636e-01,1.708197e+01,5.291808e-01,8.547990e-01,1.009055e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879938010000e+08,2.879938620000e+08,2.100000e+01,5.867387e-01,1.796721e+01,5.427195e-01,8.555816e-01,9.821265e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879938620000e+08,2.879939230000e+08,2.036065e+01,5.777380e-01,1.709836e+01,5.294346e-01,8.397745e-01,1.040846e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879939230000e+08,2.879939840000e+08,2.200000e+01,6.005462e-01,1.867213e+01,5.532635e-01,8.487332e-01,9.780951e-03,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879939840000e+08,2.879940450000e+08,2.144262e+01,5.928899e-01,1.785246e+01,5.409836e-01,8.325688e-01,1.032344e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879940450000e+08,2.879941060000e+08,2.113115e+01,5.885680e-01,1.767213e+01,5.382444e-01,8.363072e-01,1.030555e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879941060000e+08,2.879941670000e+08,2.085246e+01,5.846739e-01,1.754098e+01,5.362435e-01,8.411950e-01,1.024795e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879941670000e+08,2.879942280000e+08,2.090164e+01,5.853630e-01,1.763935e+01,5.377449e-01,8.439215e-01,1.016406e-02,1.500000e+01,8.000000e+00,9.290000e+02,23333300013
2.879942690000e+08,2.879943300000e+08,2.009836e+01,5.740047e-01,1.714754e+01,5.301955e-01,8.531811e-01,1.010803e-02,1.600000e+01,8.000000e+00,9.290000e+02,23333300014
