#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589781090000e+08,3.589781700000e+08,3.768853e+01,7.860309e-01,3.452459e+01,7.523143e-01,9.160504e-01,5.783616e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589781700000e+08,3.589782310000e+08,3.639344e+01,7.724078e-01,3.318033e+01,7.375227e-01,9.117117e-01,6.021488e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589782310000e+08,3.589782920000e+08,3.686885e+01,7.774364e-01,3.345901e+01,7.406136e-01,9.075145e-01,6.108984e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589782920000e+08,3.589783530000e+08,3.726229e+01,7.815737e-01,3.429508e+01,7.498096e-01,9.203696e-01,5.678334e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589783530000e+08,3.589784140000e+08,3.770492e+01,7.862019e-01,3.455738e+01,7.526715e-01,9.165217e-01,5.767588e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589784140000e+08,3.589784750000e+08,3.693443e+01,7.781275e-01,3.344262e+01,7.404321e-01,9.054594e-01,6.164006e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589784750000e+08,3.589785360000e+08,3.675410e+01,7.762256e-01,3.368853e+01,7.431493e-01,9.165923e-01,5.839469e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589785360000e+08,3.589785970000e+08,3.695082e+01,7.783002e-01,3.362295e+01,7.424257e-01,9.099379e-01,6.029760e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589785970000e+08,3.589786580000e+08,3.908197e+01,8.004299e-01,3.536066e+01,7.613691e-01,9.047819e-01,6.011441e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589786580000e+08,3.589787190000e+08,3.752459e+01,7.843196e-01,3.455738e+01,7.526715e-01,9.209262e-01,5.640348e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589787190000e+08,3.589787800000e+08,3.770492e+01,7.862019e-01,3.409836e+01,7.476560e-01,9.043478e-01,6.132693e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589787800000e+08,3.589788410000e+08,3.829508e+01,7.923309e-01,3.527869e+01,7.604861e-01,9.212329e-01,5.573407e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589788410000e+08,3.589789020000e+08,3.662295e+01,7.748395e-01,3.363934e+01,7.426067e-01,9.185318e-01,5.787615e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589789020000e+08,3.589789630000e+08,3.586885e+01,7.668207e-01,3.263934e+01,7.314857e-01,9.099634e-01,6.119244e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400063
3.589790230000e+08,3.589790840000e+08,3.737705e+01,7.827761e-01,3.383607e+01,7.447749e-01,9.052632e-01,6.133091e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589790840000e+08,3.589791450000e+08,3.619672e+01,7.703174e-01,3.285246e+01,7.338699e-01,9.076087e-01,6.162620e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589791450000e+08,3.589792060000e+08,3.659016e+01,7.744926e-01,3.304918e+01,7.360637e-01,9.032258e-01,6.257933e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589792060000e+08,3.589792670000e+08,3.778688e+01,7.870560e-01,3.419672e+01,7.487336e-01,9.049892e-01,6.107630e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589792670000e+08,3.589793280000e+08,3.740984e+01,7.831194e-01,3.424590e+01,7.492718e-01,9.154251e-01,5.824712e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589793280000e+08,3.589793890000e+08,3.736066e+01,7.826045e-01,3.357377e+01,7.418825e-01,8.986397e-01,6.322000e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589793890000e+08,3.589794500000e+08,3.621312e+01,7.704918e-01,3.286885e+01,7.340529e-01,9.076505e-01,6.159971e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589794500000e+08,3.589795110000e+08,3.600000e+01,7.682213e-01,3.285246e+01,7.338699e-01,9.125683e-01,6.027690e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589795110000e+08,3.589795720000e+08,3.642623e+01,7.727557e-01,3.349180e+01,7.409764e-01,9.194419e-01,5.773573e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589795720000e+08,3.589796330000e+08,3.729508e+01,7.819174e-01,3.409836e+01,7.476560e-01,9.142857e-01,5.869173e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589796330000e+08,3.589796940000e+08,3.711475e+01,7.800247e-01,3.381967e+01,7.445945e-01,9.112191e-01,5.977686e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589796940000e+08,3.589797550000e+08,3.708197e+01,7.796801e-01,3.345901e+01,7.406136e-01,9.022989e-01,6.242789e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589797550000e+08,3.589798160000e+08,3.803279e+01,7.896128e-01,3.419672e+01,7.487336e-01,8.991379e-01,6.252204e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589798160000e+08,3.589798770000e+08,3.691803e+01,7.779548e-01,3.331147e+01,7.389789e-01,9.023091e-01,6.256344e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589798770000e+08,3.589799380000e+08,3.731147e+01,7.820892e-01,3.419672e+01,7.487336e-01,9.165202e-01,5.797964e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589799380000e+08,3.589799990000e+08,3.721312e+01,7.810577e-01,3.350820e+01,7.411577e-01,9.004405e-01,6.284285e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589799990000e+08,3.589800600000e+08,3.786885e+01,7.879092e-01,3.444262e+01,7.514207e-01,9.095238e-01,5.968542e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589800600000e+08,3.589801210000e+08,3.791803e+01,7.884206e-01,3.452459e+01,7.523143e-01,9.105058e-01,5.935413e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589801210000e+08,3.589801820000e+08,3.672131e+01,7.758793e-01,3.367213e+01,7.429684e-01,9.169643e-01,5.830216e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589801820000e+08,3.589802430000e+08,3.698361e+01,7.786454e-01,3.342623e+01,7.402506e-01,9.038121e-01,6.207688e-03,2.680000e+01,2.080000e+01,1.015000e+03,45415400064
3.589803060000e+08,3.589803670000e+08,3.634426e+01,7.718858e-01,3.360656e+01,7.422447e-01,9.246730e-01,5.605143e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589803670000e+08,3.589804280000e+08,3.685246e+01,7.772636e-01,3.414754e+01,7.481951e-01,9.266014e-01,5.500373e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589804280000e+08,3.589804890000e+08,3.659016e+01,7.744926e-01,3.344262e+01,7.404321e-01,9.139785e-01,5.935050e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589804890000e+08,3.589805500000e+08,3.616393e+01,7.699685e-01,3.304918e+01,7.360637e-01,9.138713e-01,5.973292e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589805500000e+08,3.589806110000e+08,3.790164e+01,7.882501e-01,3.513115e+01,7.588943e-01,9.269031e-01,5.413432e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589806110000e+08,3.589806720000e+08,3.550820e+01,7.629558e-01,3.219672e+01,7.265089e-01,9.067405e-01,6.248254e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589806720000e+08,3.589807330000e+08,3.696721e+01,7.784728e-01,3.403279e+01,7.469368e-01,9.206209e-01,5.692726e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589807330000e+08,3.589807940000e+08,3.575410e+01,7.655931e-01,3.296721e+01,7.351504e-01,9.220541e-01,5.740464e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589807940000e+08,3.589808550000e+08,3.695082e+01,7.783002e-01,3.391803e+01,7.456765e-01,9.179237e-01,5.781430e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589808550000e+08,3.589809160000e+08,3.744262e+01,7.834625e-01,3.437705e+01,7.507051e-01,9.181261e-01,5.736881e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589809160000e+08,3.589809770000e+08,3.652459e+01,7.737983e-01,3.383607e+01,7.447749e-01,9.263914e-01,5.532279e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589809770000e+08,3.589810380000e+08,3.657377e+01,7.743191e-01,3.347541e+01,7.407950e-01,9.152846e-01,5.895347e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589810380000e+08,3.589810990000e+08,3.663934e+01,7.750129e-01,3.334426e+01,7.393425e-01,9.100671e-01,6.051418e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589810990000e+08,3.589811600000e+08,3.657377e+01,7.743191e-01,3.362295e+01,7.424257e-01,9.193187e-01,5.765935e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589811600000e+08,3.589812210000e+08,3.670492e+01,7.757061e-01,3.380328e+01,7.444139e-01,9.209468e-01,5.702298e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589812210000e+08,3.589812820000e+08,3.709836e+01,7.798524e-01,3.427869e+01,7.496304e-01,9.239947e-01,5.570759e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589812820000e+08,3.589813430000e+08,3.536066e+01,7.613691e-01,3.213115e+01,7.257687e-01,9.086695e-01,6.202773e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589813430000e+08,3.589814040000e+08,3.762295e+01,7.853469e-01,3.408197e+01,7.474763e-01,9.058824e-01,6.095089e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589814040000e+08,3.589814650000e+08,3.739344e+01,7.829478e-01,3.413115e+01,7.480153e-01,9.127576e-01,5.908523e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589814650000e+08,3.589815260000e+08,3.655738e+01,7.741455e-01,3.334426e+01,7.393425e-01,9.121076e-01,5.995786e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589815260000e+08,3.589815870000e+08,3.660656e+01,7.746661e-01,3.339344e+01,7.398875e-01,9.122257e-01,5.988119e-03,2.680000e+01,2.090000e+01,1.015000e+03,45415400065
3.589816030000e+08,3.589816640000e+08,3.800000e+01,7.892723e-01,3.542623e+01,7.620747e-01,9.322692e-01,5.219237e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589816640000e+08,3.589817250000e+08,3.632787e+01,7.717116e-01,3.301639e+01,7.356986e-01,9.088448e-01,6.114357e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589817250000e+08,3.589817860000e+08,3.691803e+01,7.779548e-01,3.385246e+01,7.449553e-01,9.169627e-01,5.814713e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589817860000e+08,3.589818470000e+08,3.695082e+01,7.783002e-01,3.409836e+01,7.476560e-01,9.228039e-01,5.621801e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589818470000e+08,3.589819080000e+08,3.736066e+01,7.826045e-01,3.409836e+01,7.476560e-01,9.126810e-01,5.913461e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589819080000e+08,3.589819690000e+08,3.616393e+01,7.699685e-01,3.322951e+01,7.380691e-01,9.188576e-01,5.813600e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589819690000e+08,3.589820300000e+08,3.665574e+01,7.751862e-01,3.350820e+01,7.411577e-01,9.141324e-01,5.924933e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589820300000e+08,3.589820910000e+08,3.796721e+01,7.889317e-01,3.475410e+01,7.548108e-01,9.153714e-01,5.783464e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589820910000e+08,3.589821520000e+08,3.681967e+01,7.769178e-01,3.385246e+01,7.449553e-01,9.194123e-01,5.743606e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589821520000e+08,3.589822130000e+08,3.655738e+01,7.741455e-01,3.314754e+01,7.371583e-01,9.067265e-01,6.158357e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589822130000e+08,3.589822740000e+08,3.634426e+01,7.718858e-01,3.321312e+01,7.378870e-01,9.138476e-01,5.959198e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589822740000e+08,3.589823350000e+08,3.698361e+01,7.786454e-01,3.418033e+01,7.485541e-01,9.242021e-01,5.572401e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589823350000e+08,3.589823960000e+08,3.718033e+01,7.807135e-01,3.457377e+01,7.528500e-01,9.298942e-01,5.361326e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589823960000e+08,3.589824570000e+08,3.709836e+01,7.798524e-01,3.398361e+01,7.463968e-01,9.160407e-01,5.829745e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589824570000e+08,3.589825180000e+08,3.786885e+01,7.879092e-01,3.459016e+01,7.530285e-01,9.134199e-01,5.851110e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589825180000e+08,3.589825790000e+08,3.673771e+01,7.760525e-01,3.386885e+01,7.451357e-01,9.219099e-01,5.667889e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589825790000e+08,3.589826400000e+08,3.678688e+01,7.765718e-01,3.377049e+01,7.440528e-01,9.180036e-01,5.791729e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589826400000e+08,3.589827010000e+08,3.632787e+01,7.717116e-01,3.321312e+01,7.378870e-01,9.142599e-01,5.947602e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589827010000e+08,3.589827620000e+08,3.760656e+01,7.851757e-01,3.452459e+01,7.523143e-01,9.180471e-01,5.726879e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589827620000e+08,3.589828230000e+08,3.540984e+01,7.618983e-01,3.257377e+01,7.307505e-01,9.199074e-01,5.840384e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589828230000e+08,3.589828840000e+08,3.760656e+01,7.851757e-01,3.444262e+01,7.514207e-01,9.158675e-01,5.795641e-03,2.680000e+01,1.970000e+01,1.015000e+03,45415400066
3.589828910000e+08,3.589829520000e+08,3.737705e+01,7.827761e-01,3.442623e+01,7.512419e-01,9.210526e-01,5.647336e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589829520000e+08,3.589830130000e+08,3.788525e+01,7.880797e-01,3.462295e+01,7.533852e-01,9.138901e-01,5.835440e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589830130000e+08,3.589830740000e+08,3.732787e+01,7.822610e-01,3.406557e+01,7.472965e-01,9.126043e-01,5.918405e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589830740000e+08,3.589831350000e+08,3.659016e+01,7.744926e-01,3.340984e+01,7.400691e-01,9.130824e-01,5.962958e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589831350000e+08,3.589831960000e+08,3.783607e+01,7.875680e-01,3.475410e+01,7.548108e-01,9.185442e-01,5.693682e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589831960000e+08,3.589832570000e+08,3.632787e+01,7.717116e-01,3.347541e+01,7.407950e-01,9.214801e-01,5.714101e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589832570000e+08,3.589833180000e+08,3.670492e+01,7.757061e-01,3.377049e+01,7.440528e-01,9.200536e-01,5.731641e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589833180000e+08,3.589833790000e+08,3.640984e+01,7.725818e-01,3.359016e+01,7.420636e-01,9.225574e-01,5.671688e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589833790000e+08,3.589834400000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,9.224563e-01,5.662345e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589834400000e+08,3.589835010000e+08,3.690164e+01,7.777821e-01,3.377049e+01,7.440528e-01,9.151488e-01,5.873367e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589835010000e+08,3.589835620000e+08,3.504918e+01,7.580084e-01,3.177049e+01,7.216839e-01,9.064546e-01,6.297676e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589835620000e+08,3.589836230000e+08,3.829508e+01,7.923309e-01,3.524590e+01,7.601327e-01,9.203767e-01,5.601011e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589836230000e+08,3.589836840000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589836840000e+08,3.589837450000e+08,3.655738e+01,7.741455e-01,3.357377e+01,7.418825e-01,9.183856e-01,5.797536e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589837450000e+08,3.589838060000e+08,3.704918e+01,7.793353e-01,3.395082e+01,7.460367e-01,9.163717e-01,5.823154e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589838060000e+08,3.589838670000e+08,3.775410e+01,7.867144e-01,3.439344e+01,7.508841e-01,9.109856e-01,5.933881e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589838670000e+08,3.589839280000e+08,3.655738e+01,7.741455e-01,3.342623e+01,7.402506e-01,9.143498e-01,5.926086e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589839280000e+08,3.589839890000e+08,3.813115e+01,7.906331e-01,3.504918e+01,7.580084e-01,9.191746e-01,5.651558e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589839890000e+08,3.589840500000e+08,3.740984e+01,7.831194e-01,3.429508e+01,7.498096e-01,9.167397e-01,5.783413e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589840500000e+08,3.589841110000e+08,3.891803e+01,7.987493e-01,3.580328e+01,7.661194e-01,9.199663e-01,5.569063e-03,2.670000e+01,1.920000e+01,1.015000e+03,45415400067
3.589841690000e+08,3.589842300000e+08,3.675410e+01,7.762256e-01,3.363934e+01,7.426067e-01,9.152542e-01,5.881825e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589842300000e+08,3.589842910000e+08,3.822951e+01,7.916523e-01,3.470492e+01,7.542765e-01,9.078045e-01,5.990827e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589842910000e+08,3.589843520000e+08,3.667213e+01,7.753596e-01,3.373771e+01,7.436916e-01,9.199821e-01,5.736542e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589843520000e+08,3.589844130000e+08,3.762295e+01,7.853469e-01,3.440984e+01,7.510630e-01,9.145970e-01,5.833916e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589844130000e+08,3.589844740000e+08,3.631147e+01,7.715375e-01,3.319672e+01,7.377049e-01,9.142212e-01,5.950161e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589844740000e+08,3.589845350000e+08,3.778688e+01,7.870560e-01,3.486885e+01,7.560560e-01,9.227766e-01,5.560161e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589845350000e+08,3.589845960000e+08,3.665574e+01,7.751862e-01,3.367213e+01,7.429684e-01,9.186047e-01,5.782667e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589845960000e+08,3.589846570000e+08,3.818033e+01,7.911428e-01,3.503279e+01,7.578311e-01,9.175612e-01,5.699000e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589846570000e+08,3.589847180000e+08,3.624590e+01,7.708405e-01,3.311475e+01,7.367936e-01,9.136137e-01,5.974606e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589847180000e+08,3.589847790000e+08,3.704918e+01,7.793353e-01,3.427869e+01,7.496304e-01,9.252213e-01,5.532961e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589847790000e+08,3.589848400000e+08,3.595082e+01,7.676964e-01,3.275410e+01,7.327704e-01,9.110807e-01,6.077949e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589848400000e+08,3.589849010000e+08,3.667213e+01,7.753596e-01,3.336066e+01,7.395241e-01,9.097005e-01,6.059808e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589849010000e+08,3.589849620000e+08,3.767213e+01,7.858599e-01,3.483607e+01,7.557003e-01,9.247171e-01,5.503989e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589849620000e+08,3.589850230000e+08,3.800000e+01,7.892723e-01,3.481967e+01,7.555225e-01,9.163072e-01,5.751856e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589850230000e+08,3.589850840000e+08,3.716393e+01,7.805414e-01,3.404918e+01,7.471166e-01,9.161888e-01,5.819931e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589850840000e+08,3.589851450000e+08,3.581967e+01,7.662948e-01,3.321312e+01,7.378870e-01,9.272311e-01,5.557009e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589851450000e+08,3.589852060000e+08,3.613115e+01,7.696193e-01,3.331147e+01,7.389789e-01,9.219601e-01,5.713585e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589852060000e+08,3.589852670000e+08,3.701639e+01,7.789904e-01,3.344262e+01,7.404321e-01,9.034544e-01,6.215234e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589852670000e+08,3.589853280000e+08,3.731147e+01,7.820892e-01,3.440984e+01,7.510630e-01,9.222320e-01,5.613510e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589853280000e+08,3.589853890000e+08,3.757377e+01,7.848334e-01,3.439344e+01,7.508841e-01,9.153578e-01,5.814089e-03,2.670000e+01,1.930000e+01,1.015000e+03,45415400068
3.589854530000e+08,3.589855140000e+08,3.665574e+01,7.751862e-01,3.373771e+01,7.436916e-01,9.203936e-01,5.724333e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589855140000e+08,3.589855750000e+08,3.737705e+01,7.827761e-01,3.440984e+01,7.510630e-01,9.206141e-01,5.661651e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589855750000e+08,3.589856360000e+08,3.716393e+01,7.805414e-01,3.408197e+01,7.474763e-01,9.170710e-01,5.792004e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589856360000e+08,3.589856970000e+08,3.852459e+01,7.947016e-01,3.509836e+01,7.585400e-01,9.110638e-01,5.871913e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589856970000e+08,3.589857580000e+08,3.793443e+01,7.885910e-01,3.460656e+01,7.532069e-01,9.122731e-01,5.880945e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589857580000e+08,3.589858190000e+08,3.621312e+01,7.704918e-01,3.309836e+01,7.366112e-01,9.139882e-01,5.965562e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589858190000e+08,3.589858800000e+08,3.742623e+01,7.832910e-01,3.449180e+01,7.519571e-01,9.215944e-01,5.625881e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589858800000e+08,3.589859410000e+08,3.601639e+01,7.683961e-01,3.324590e+01,7.382511e-01,9.230769e-01,5.685023e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589859410000e+08,3.589860020000e+08,3.668853e+01,7.755329e-01,3.367213e+01,7.429684e-01,9.177837e-01,5.806561e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589860020000e+08,3.589860630000e+08,3.768853e+01,7.860309e-01,3.488525e+01,7.562336e-01,9.256198e-01,5.472369e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589860630000e+08,3.589861240000e+08,3.649180e+01,7.734509e-01,3.377049e+01,7.440528e-01,9.254268e-01,5.568008e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589861240000e+08,3.589861850000e+08,3.670492e+01,7.757061e-01,3.345901e+01,7.406136e-01,9.115677e-01,6.000299e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589861850000e+08,3.589862460000e+08,3.729508e+01,7.819174e-01,3.450820e+01,7.521358e-01,9.252747e-01,5.512878e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589862460000e+08,3.589863070000e+08,3.672131e+01,7.758793e-01,3.378688e+01,7.442334e-01,9.200893e-01,5.729193e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589863070000e+08,3.589863680000e+08,3.783607e+01,7.875680e-01,3.511475e+01,7.587171e-01,9.280763e-01,5.377867e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589863680000e+08,3.589864290000e+08,3.718033e+01,7.807135e-01,3.432787e+01,7.501680e-01,9.232804e-01,5.588540e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589864290000e+08,3.589864900000e+08,3.721312e+01,7.810577e-01,3.429508e+01,7.498096e-01,9.215859e-01,5.642246e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589864900000e+08,3.589865510000e+08,3.550820e+01,7.629558e-01,3.267213e+01,7.318529e-01,9.201293e-01,5.824906e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589865510000e+08,3.589866120000e+08,3.672131e+01,7.758793e-01,3.363934e+01,7.426067e-01,9.160714e-01,5.858624e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589866120000e+08,3.589866730000e+08,3.534426e+01,7.611926e-01,3.259016e+01,7.309343e-01,9.220779e-01,5.772843e-03,2.670000e+01,1.910000e+01,1.015000e+03,45415400001
3.589867390000e+08,3.589868000000e+08,3.847541e+01,7.941942e-01,3.518033e+01,7.594252e-01,9.143587e-01,5.776214e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
3.589868000000e+08,3.589868610000e+08,3.685246e+01,7.772636e-01,3.383607e+01,7.447749e-01,9.181495e-01,5.781882e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
3.589868610000e+08,3.589869220000e+08,3.813115e+01,7.906331e-01,3.454099e+01,7.524930e-01,9.058470e-01,6.055357e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
3.589869220000e+08,3.589869830000e+08,3.785246e+01,7.877386e-01,3.452459e+01,7.523143e-01,9.120831e-01,5.893066e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
3.589869830000e+08,3.589870440000e+08,3.713115e+01,7.801970e-01,3.391803e+01,7.456765e-01,9.134658e-01,5.907530e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
3.589870440000e+08,3.589871050000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,9.251935e-01,5.454829e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
3.589871050000e+08,3.589871660000e+08,3.618033e+01,7.701429e-01,3.342623e+01,7.402506e-01,9.238786e-01,5.644946e-03,2.670000e+01,1.980000e+01,1.015000e+03,45415400002
