#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
62,5.247554410154e+08,5.247563719995e+08,9.309840668440e+02,48086,46064,16133,2022,2022,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992497e+00,15607300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.247563745633e+08,5.247572969208e+08,9.223575081229e+02,48138,46078,16641,2060,2060,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.247572992360e+08,5.247582139730e+08,9.147369949222e+02,48146,46181,16004,1965,1965,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997817e+00,15607300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.247582163240e+08,5.247591219904e+08,9.056664461493e+02,48144,46157,16362,1987,1987,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.247591243172e+08,5.247600209924e+08,8.966751304865e+02,48203,46261,15889,1942,1942,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.247600228775e+08,5.247609109746e+08,8.880970982909e+02,48184,46193,14843,1991,1991,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.247609134586e+08,5.247617959976e+08,8.825389299393e+02,48209,46206,15319,2003,2003,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.247617983580e+08,5.247626779930e+08,8.796350347400e+02,48200,46199,15412,2001,2001,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.247626802727e+08,5.247635429991e+08,8.627263836861e+02,48266,46255,14989,2011,2011,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991898e+00,15607300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.247635448860e+08,5.247643979358e+08,8.530497400761e+02,48280,46288,14523,1992,1992,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991813e+00,15607300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.247644002764e+08,5.247652359806e+08,8.357042413354e+02,48320,46363,13572,1957,1957,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974910e+00,15607300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.247652381257e+08,5.247660649763e+08,8.268506550193e+02,48338,46375,13822,1963,1963,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951690e+00,15607300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.247660672347e+08,5.247669069616e+08,8.397268889546e+02,48307,46343,13855,1964,1964,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.247669093058e+08,5.247677499859e+08,8.406801207662e+02,48303,46310,14285,1993,1993,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.247677521359e+08,5.247685779383e+08,8.258024664521e+02,48274,46333,14125,1941,1941,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991535e+00,15607300076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.247685806825e+08,5.247694159894e+08,8.353068454862e+02,48316,46333,14355,1983,1983,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.247694179321e+08,5.247702429623e+08,8.250302271247e+02,48307,46357,13447,1950,1950,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.247702456045e+08,5.247710709903e+08,8.253858050108e+02,48323,46355,13556,1968,1968,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.247710733872e+08,5.247718909991e+08,8.176119416356e+02,48354,46450,13733,1904,1904,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.247718932259e+08,5.247727099918e+08,8.167659013271e+02,48316,46340,13578,1976,1976,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991442e+00,15607300081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.247727124341e+08,5.247735229663e+08,8.105322331786e+02,48324,46425,13546,1899,1899,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.247735256108e+08,5.247743349913e+08,8.093805002570e+02,48358,46448,13047,1910,1910,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.247743372027e+08,5.247751479606e+08,8.107578521371e+02,48333,46352,13271,1981,1981,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.247751505597e+08,5.247759599812e+08,8.094215625525e+02,48331,46388,13450,1943,1943,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992602e+00,15607300085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.247759626567e+08,5.247767639972e+08,8.013404865265e+02,48327,46424,13283,1903,1903,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943960e+00,15607300086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.247767666999e+08,5.247775749615e+08,8.082616066337e+02,48377,46400,13243,1977,1977,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987654e+00,15607300087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.247775768488e+08,5.247783809981e+08,8.041492802501e+02,48328,46476,12957,1852,1852,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.247783838537e+08,5.247791819916e+08,7.981378206611e+02,48365,46455,13088,1910,1910,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.247791844596e+08,5.247799869916e+08,8.025319986939e+02,48349,46430,13414,1919,1919,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996269e+00,15607300090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.247799893927e+08,5.247807919915e+08,8.025988028646e+02,48338,46383,13080,1955,1955,0,1,e,C,2023,8,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
