#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.901324360000e+08,2.901324970000e+08,2.360656e+01,6.220874e-01,2.006557e+01,5.735362e-01,8.500000e-01,9.409658e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901324970000e+08,2.901325580000e+08,2.273771e+01,6.105320e-01,1.952459e+01,5.657519e-01,8.586878e-01,9.353394e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901325580000e+08,2.901326190000e+08,2.331148e+01,6.181871e-01,1.952459e+01,5.657519e-01,8.375527e-01,9.781659e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901326190000e+08,2.901326800000e+08,2.255738e+01,6.081061e-01,1.921312e+01,5.612211e-01,8.517442e-01,9.579686e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901326800000e+08,2.901327410000e+08,2.244262e+01,6.065574e-01,1.896721e+01,5.576181e-01,8.451424e-01,9.777537e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901327410000e+08,2.901328020000e+08,2.308197e+01,6.151365e-01,2.006557e+01,5.735362e-01,8.693182e-01,8.982467e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901328020000e+08,2.901328630000e+08,2.252459e+01,6.076640e-01,1.924590e+01,5.616997e-01,8.544396e-01,9.514126e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901328630000e+08,2.901329240000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901329240000e+08,2.901329850000e+08,2.244262e+01,6.065574e-01,1.952459e+01,5.657519e-01,8.699781e-01,9.089935e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901329850000e+08,2.901330460000e+08,2.224590e+01,6.038932e-01,1.908197e+01,5.593023e-01,8.577745e-01,9.481682e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901330460000e+08,2.901331070000e+08,2.209836e+01,6.018872e-01,1.863935e+01,5.527775e-01,8.434718e-01,9.896614e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901331070000e+08,2.901331680000e+08,2.365574e+01,6.227351e-01,1.972131e+01,5.685949e-01,8.336799e-01,9.802546e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901331680000e+08,2.901332290000e+08,2.390164e+01,6.259634e-01,2.037705e+01,5.779706e-01,8.525378e-01,9.285782e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901332290000e+08,2.901332900000e+08,2.357377e+01,6.216553e-01,1.993443e+01,5.716589e-01,8.456189e-01,9.528071e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901332900000e+08,2.901333510000e+08,2.309836e+01,6.153549e-01,1.957377e+01,5.664640e-01,8.474095e-01,9.579767e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901333510000e+08,2.901334120000e+08,2.349180e+01,6.205736e-01,1.970492e+01,5.683585e-01,8.387997e-01,9.713795e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901334120000e+08,2.901334730000e+08,2.372131e+01,6.235976e-01,2.040984e+01,5.784354e-01,8.604009e-01,9.110821e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901334730000e+08,2.901335340000e+08,2.290164e+01,6.127290e-01,1.926229e+01,5.619389e-01,8.410881e-01,9.781395e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901335340000e+08,2.901335950000e+08,2.262295e+01,6.089894e-01,1.944262e+01,5.645632e-01,8.594203e-01,9.356740e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901335950000e+08,2.901336560000e+08,2.195082e+01,5.998746e-01,1.901639e+01,5.583405e-01,8.663182e-01,9.300035e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901336560000e+08,2.901337170000e+08,2.288525e+01,6.125095e-01,1.965574e+01,5.676488e-01,8.588825e-01,9.317825e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901337170000e+08,2.901337780000e+08,2.244262e+01,6.065574e-01,1.896721e+01,5.576181e-01,8.451424e-01,9.777537e-03,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901337780000e+08,2.901338390000e+08,2.270492e+01,6.100916e-01,1.891803e+01,5.568947e-01,8.332130e-01,1.001692e-02,1.790000e+01,7.000000e+00,9.570000e+02,1335800003
2.901338870000e+08,2.901339480000e+08,2.306557e+01,6.149180e-01,1.973771e+01,5.688312e-01,8.557214e-01,9.367422e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901339480000e+08,2.901340090000e+08,2.222951e+01,6.036706e-01,1.872131e+01,5.539917e-01,8.421829e-01,9.900347e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901340090000e+08,2.901340700000e+08,2.263935e+01,6.092100e-01,1.950820e+01,5.655144e-01,8.616944e-01,9.289657e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901340700000e+08,2.901341310000e+08,2.344262e+01,6.199237e-01,1.990164e+01,5.711886e-01,8.489510e-01,9.469612e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901341310000e+08,2.901341920000e+08,2.319672e+01,6.166637e-01,1.960656e+01,5.669382e-01,8.452297e-01,9.615082e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901341920000e+08,2.901342530000e+08,2.277049e+01,6.109720e-01,1.939344e+01,5.638487e-01,8.516918e-01,9.536141e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901342530000e+08,2.901343140000e+08,2.359016e+01,6.218714e-01,2.018033e+01,5.751739e-01,8.554552e-01,9.269782e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901343140000e+08,2.901343750000e+08,2.252459e+01,6.076640e-01,1.903279e+01,5.585811e-01,8.449782e-01,9.763956e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901343750000e+08,2.901344360000e+08,2.313115e+01,6.157914e-01,1.968852e+01,5.681220e-01,8.511694e-01,9.475248e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901344360000e+08,2.901344970000e+08,2.344262e+01,6.199237e-01,2.013115e+01,5.744727e-01,8.587413e-01,9.210236e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901344970000e+08,2.901345580000e+08,2.208197e+01,6.016639e-01,1.929508e+01,5.624170e-01,8.737936e-01,9.048183e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901345580000e+08,2.901346190000e+08,2.177049e+01,5.974055e-01,1.836065e+01,5.486295e-01,8.433735e-01,9.973408e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901346190000e+08,2.901346800000e+08,2.357377e+01,6.216553e-01,2.001639e+01,5.728329e-01,8.490959e-01,9.439509e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901346800000e+08,2.901347410000e+08,2.203279e+01,6.009936e-01,1.862295e+01,5.525344e-01,8.452381e-01,9.865564e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901347410000e+08,2.901348020000e+08,2.336065e+01,6.188389e-01,1.977049e+01,5.693035e-01,8.463158e-01,9.553740e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901348020000e+08,2.901348630000e+08,2.408197e+01,6.283203e-01,2.052459e+01,5.800592e-01,8.522804e-01,9.257620e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901348630000e+08,2.901349240000e+08,2.372131e+01,6.235976e-01,1.962295e+01,5.671752e-01,8.272287e-01,9.938351e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901349240000e+08,2.901349850000e+08,2.260656e+01,6.087686e-01,1.921312e+01,5.612211e-01,8.498912e-01,9.618394e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901349850000e+08,2.901350460000e+08,2.386885e+01,6.255339e-01,2.042623e+01,5.786676e-01,8.557692e-01,9.207180e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901350460000e+08,2.901351070000e+08,2.304918e+01,6.146994e-01,1.995082e+01,5.718939e-01,8.655761e-01,9.097001e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901351070000e+08,2.901351680000e+08,2.167213e+01,5.960544e-01,1.844262e+01,5.498528e-01,8.509834e-01,9.794046e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901351680000e+08,2.901352290000e+08,2.277049e+01,6.109720e-01,1.965574e+01,5.676488e-01,8.632109e-01,9.220046e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901352290000e+08,2.901352900000e+08,2.244262e+01,6.065574e-01,1.911475e+01,5.597827e-01,8.517166e-01,9.604884e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901352900000e+08,2.901353510000e+08,2.303279e+01,6.144808e-01,1.965574e+01,5.676488e-01,8.533808e-01,9.436886e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901353510000e+08,2.901354120000e+08,2.308197e+01,6.151365e-01,2.018033e+01,5.751739e-01,8.742898e-01,8.835105e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901354120000e+08,2.901354730000e+08,2.249180e+01,6.072217e-01,1.934426e+01,5.631332e-01,8.600583e-01,9.366136e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901354730000e+08,2.901355340000e+08,2.231148e+01,6.047825e-01,1.918033e+01,5.607420e-01,8.596620e-01,9.415046e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901355340000e+08,2.901355950000e+08,2.181967e+01,5.980799e-01,1.852459e+01,5.510733e-01,8.489857e-01,9.814545e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901355950000e+08,2.901356560000e+08,2.340984e+01,6.194900e-01,2.000000e+01,5.725983e-01,8.543417e-01,9.335106e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901356560000e+08,2.901357170000e+08,2.263935e+01,6.092100e-01,1.911475e+01,5.597827e-01,8.443157e-01,9.756139e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901357170000e+08,2.901357780000e+08,2.270492e+01,6.100916e-01,1.977049e+01,5.693035e-01,8.707581e-01,9.014165e-03,1.790000e+01,6.800000e+00,9.570000e+02,1335800004
2.901358300000e+08,2.901358910000e+08,2.285246e+01,6.120706e-01,1.957377e+01,5.664640e-01,8.565280e-01,9.389079e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901358910000e+08,2.901359520000e+08,2.183607e+01,5.983045e-01,1.811475e+01,5.449433e-01,8.295796e-01,1.030238e-02,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901359520000e+08,2.901360130000e+08,2.396721e+01,6.268214e-01,2.037705e+01,5.779706e-01,8.502052e-01,9.333329e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901360130000e+08,2.901360740000e+08,2.300000e+01,6.140433e-01,2.001639e+01,5.728329e-01,8.702780e-01,8.970301e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901360740000e+08,2.901361350000e+08,2.329508e+01,6.179698e-01,1.944262e+01,5.645632e-01,8.346235e-01,9.855647e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901361350000e+08,2.901361960000e+08,2.308197e+01,6.151365e-01,1.963935e+01,5.674121e-01,8.508523e-01,9.493669e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901361960000e+08,2.901362570000e+08,2.345902e+01,6.201403e-01,2.004918e+01,5.733019e-01,8.546471e-01,9.317201e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901362570000e+08,2.901363180000e+08,2.281967e+01,6.116315e-01,1.940984e+01,5.640869e-01,8.505747e-01,9.555395e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901363180000e+08,2.901363790000e+08,2.265574e+01,6.094306e-01,1.898361e+01,5.578590e-01,8.379161e-01,9.913254e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901363790000e+08,2.901364400000e+08,2.259016e+01,6.085479e-01,1.936065e+01,5.633718e-01,8.570392e-01,9.429403e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901364400000e+08,2.901365010000e+08,2.178688e+01,5.976304e-01,1.862295e+01,5.525344e-01,8.547781e-01,9.664521e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901365010000e+08,2.901365620000e+08,2.337705e+01,6.190560e-01,1.970492e+01,5.683585e-01,8.429173e-01,9.636004e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901365620000e+08,2.901366230000e+08,2.273771e+01,6.105320e-01,1.940984e+01,5.640869e-01,8.536410e-01,9.490938e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901366230000e+08,2.901366840000e+08,2.395082e+01,6.266071e-01,2.042623e+01,5.786676e-01,8.528405e-01,9.268360e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901366840000e+08,2.901367450000e+08,2.422951e+01,6.302421e-01,2.080328e+01,5.839841e-01,8.585927e-01,9.063425e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901367450000e+08,2.901368060000e+08,2.296721e+01,6.136055e-01,1.932787e+01,5.628946e-01,8.415418e-01,9.756099e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901368060000e+08,2.901368670000e+08,2.268852e+01,6.098713e-01,1.955738e+01,5.662268e-01,8.619942e-01,9.271133e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901368670000e+08,2.901369280000e+08,2.318033e+01,6.164458e-01,1.955738e+01,5.662268e-01,8.437058e-01,9.657001e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901369280000e+08,2.901369890000e+08,2.295082e+01,6.133865e-01,1.968852e+01,5.681220e-01,8.578572e-01,9.332671e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901369890000e+08,2.901370500000e+08,2.257377e+01,6.083271e-01,1.927869e+01,5.621780e-01,8.540305e-01,9.514824e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901370500000e+08,2.901371110000e+08,2.244262e+01,6.065574e-01,1.898361e+01,5.578590e-01,8.458729e-01,9.758664e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901371110000e+08,2.901371720000e+08,2.257377e+01,6.083271e-01,1.936065e+01,5.633718e-01,8.576616e-01,9.415687e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901371720000e+08,2.901372330000e+08,2.231148e+01,6.047825e-01,1.911475e+01,5.597827e-01,8.567230e-01,9.496845e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901372330000e+08,2.901372940000e+08,2.193443e+01,5.996505e-01,1.865574e+01,5.530206e-01,8.505232e-01,9.747695e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901372940000e+08,2.901373550000e+08,2.314754e+01,6.160097e-01,1.963935e+01,5.674121e-01,8.484419e-01,9.542964e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901373550000e+08,2.901374160000e+08,2.349180e+01,6.205736e-01,1.998361e+01,5.723636e-01,8.506629e-01,9.415415e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901374160000e+08,2.901374770000e+08,2.368852e+01,6.231665e-01,2.036065e+01,5.777380e-01,8.595155e-01,9.141281e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901374770000e+08,2.901375380000e+08,2.396721e+01,6.268214e-01,2.034426e+01,5.775054e-01,8.488372e-01,9.368304e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901375380000e+08,2.901375990000e+08,2.396721e+01,6.268214e-01,2.004918e+01,5.733019e-01,8.365253e-01,9.671439e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901375990000e+08,2.901376600000e+08,2.291803e+01,6.129482e-01,1.960656e+01,5.669382e-01,8.555079e-01,9.403305e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901376600000e+08,2.901377210000e+08,2.352459e+01,6.210064e-01,1.991803e+01,5.714238e-01,8.466899e-01,9.510901e-03,1.790000e+01,6.700000e+00,9.560000e+02,1335800005
2.901377630000e+08,2.901378240000e+08,2.400000e+01,6.272501e-01,2.016393e+01,5.749403e-01,8.401639e-01,9.577427e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901378240000e+08,2.901378850000e+08,2.390164e+01,6.259634e-01,2.042623e+01,5.786676e-01,8.545954e-01,9.231891e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901378850000e+08,2.901379460000e+08,2.318033e+01,6.164458e-01,1.985246e+01,5.704824e-01,8.564357e-01,9.324938e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901379460000e+08,2.901380070000e+08,2.342623e+01,6.197068e-01,1.975410e+01,5.690674e-01,8.432470e-01,9.617656e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901380070000e+08,2.901380680000e+08,2.236065e+01,6.054487e-01,1.903279e+01,5.585811e-01,8.511730e-01,9.637015e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901380680000e+08,2.901381290000e+08,2.268852e+01,6.098713e-01,1.945902e+01,5.648011e-01,8.576590e-01,9.391918e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901381290000e+08,2.901381900000e+08,2.390164e+01,6.259634e-01,2.004918e+01,5.733019e-01,8.388203e-01,9.629659e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901381900000e+08,2.901382510000e+08,2.250820e+01,6.074429e-01,1.924590e+01,5.616997e-01,8.550619e-01,9.500682e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901382510000e+08,2.901383120000e+08,2.293443e+01,6.131673e-01,1.888525e+01,5.564119e-01,8.234453e-01,1.019408e-02,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901383120000e+08,2.901383730000e+08,2.237705e+01,6.056706e-01,1.916393e+01,5.605024e-01,8.564103e-01,9.491532e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901383730000e+08,2.901384340000e+08,2.293443e+01,6.131673e-01,1.975410e+01,5.690674e-01,8.613295e-01,9.239913e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901384340000e+08,2.901384950000e+08,2.331148e+01,6.181871e-01,1.954098e+01,5.659894e-01,8.382560e-01,9.764559e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901384950000e+08,2.901385560000e+08,2.309836e+01,6.153549e-01,1.983607e+01,5.702468e-01,8.587651e-01,9.277966e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901385560000e+08,2.901386170000e+08,2.267213e+01,6.096510e-01,1.878688e+01,5.549610e-01,8.286334e-01,1.013289e-02,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901386170000e+08,2.901386780000e+08,2.122951e+01,5.899362e-01,1.821312e+01,5.464208e-01,8.579150e-01,9.702001e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901386780000e+08,2.901387390000e+08,2.344262e+01,6.199237e-01,1.990164e+01,5.711886e-01,8.489510e-01,9.469612e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901387390000e+08,2.901388000000e+08,2.250820e+01,6.074429e-01,1.926229e+01,5.619389e-01,8.557903e-01,9.480815e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901388000000e+08,2.901388610000e+08,2.244262e+01,6.065574e-01,1.924590e+01,5.616997e-01,8.575603e-01,9.445961e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901388610000e+08,2.901389220000e+08,2.295082e+01,6.133865e-01,1.942623e+01,5.643250e-01,8.464286e-01,9.635769e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901389220000e+08,2.901389830000e+08,2.331148e+01,6.181871e-01,2.001639e+01,5.728329e-01,8.586498e-01,9.238606e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901389830000e+08,2.901390440000e+08,2.354098e+01,6.212229e-01,2.008197e+01,5.737705e-01,8.530641e-01,9.342812e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901390440000e+08,2.901391050000e+08,2.388525e+01,6.257487e-01,2.050820e+01,5.798275e-01,8.586136e-01,9.127943e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901391050000e+08,2.901391660000e+08,2.283607e+01,6.118510e-01,1.945902e+01,5.648011e-01,8.521177e-01,9.511135e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901391660000e+08,2.901392270000e+08,2.347541e+01,6.203570e-01,2.014754e+01,5.747065e-01,8.582402e-01,9.217421e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901392270000e+08,2.901392880000e+08,2.244262e+01,6.065574e-01,1.934426e+01,5.631332e-01,8.619430e-01,9.323237e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901392880000e+08,2.901393490000e+08,2.257377e+01,6.083271e-01,1.918033e+01,5.607420e-01,8.496732e-01,9.631128e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901393490000e+08,2.901394100000e+08,2.303279e+01,6.144808e-01,1.932787e+01,5.628946e-01,8.391459e-01,9.801593e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901394100000e+08,2.901394710000e+08,2.313115e+01,6.157914e-01,1.980328e+01,5.697753e-01,8.561304e-01,9.343099e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901394710000e+08,2.901395320000e+08,2.331148e+01,6.181871e-01,1.959016e+01,5.667012e-01,8.403657e-01,9.712867e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901395320000e+08,2.901395930000e+08,2.293443e+01,6.131673e-01,1.942623e+01,5.643250e-01,8.470336e-01,9.623642e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901395930000e+08,2.901396540000e+08,2.378688e+01,6.244589e-01,2.014754e+01,5.747065e-01,8.470021e-01,9.450424e-03,1.790000e+01,6.800000e+00,9.560000e+02,1335800006
2.901396960000e+08,2.901397570000e+08,2.314754e+01,6.160097e-01,1.973771e+01,5.688312e-01,8.526912e-01,9.431763e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901397570000e+08,2.901398180000e+08,2.216393e+01,6.027796e-01,1.873771e+01,5.542341e-01,8.454142e-01,9.831758e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901398180000e+08,2.901398790000e+08,2.340984e+01,6.194900e-01,1.967213e+01,5.678855e-01,8.403361e-01,9.693168e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901398790000e+08,2.901399400000e+08,2.216393e+01,6.027796e-01,1.895082e+01,5.573770e-01,8.550296e-01,9.575069e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901399400000e+08,2.901400010000e+08,2.470492e+01,6.363950e-01,2.075410e+01,5.832934e-01,8.400796e-01,9.441815e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901400010000e+08,2.901400620000e+08,2.375410e+01,6.240284e-01,2.052459e+01,5.800592e-01,8.640442e-01,9.003942e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901400620000e+08,2.901401230000e+08,2.304918e+01,6.146994e-01,1.991803e+01,5.714238e-01,8.641536e-01,9.137489e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901401230000e+08,2.901401840000e+08,2.255738e+01,6.081061e-01,1.931148e+01,5.626559e-01,8.561047e-01,9.461883e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901401840000e+08,2.901402450000e+08,2.375410e+01,6.240284e-01,2.037705e+01,5.779706e-01,8.578330e-01,9.174167e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901402450000e+08,2.901403060000e+08,2.237705e+01,6.056706e-01,1.936065e+01,5.633718e-01,8.652015e-01,9.243467e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901403060000e+08,2.901403670000e+08,2.242623e+01,6.063358e-01,1.911475e+01,5.597827e-01,8.523392e-01,9.591704e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901403670000e+08,2.901404280000e+08,2.306557e+01,6.149180e-01,1.945902e+01,5.648011e-01,8.436390e-01,9.682680e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901404280000e+08,2.901404890000e+08,2.381967e+01,6.248891e-01,2.018033e+01,5.751739e-01,8.472127e-01,9.438589e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901404890000e+08,2.901405500000e+08,2.350820e+01,6.207900e-01,1.993443e+01,5.716589e-01,8.479777e-01,9.481374e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901405500000e+08,2.901406110000e+08,2.332787e+01,6.184044e-01,2.006557e+01,5.735362e-01,8.601546e-01,9.194113e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901406110000e+08,2.901406720000e+08,2.295082e+01,6.133865e-01,1.990164e+01,5.711886e-01,8.671429e-01,9.071388e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901406720000e+08,2.901407330000e+08,2.342623e+01,6.197068e-01,2.018033e+01,5.751739e-01,8.614416e-01,9.139308e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901407330000e+08,2.901407940000e+08,2.339344e+01,6.192730e-01,2.032787e+01,5.772727e-01,8.689559e-01,8.932967e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901407940000e+08,2.901408550000e+08,2.355738e+01,6.214391e-01,2.001639e+01,5.728329e-01,8.496869e-01,9.427565e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901408550000e+08,2.901409160000e+08,2.327869e+01,6.177523e-01,1.972131e+01,5.685949e-01,8.471831e-01,9.548390e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901409160000e+08,2.901409770000e+08,2.295082e+01,6.133865e-01,1.962295e+01,5.671752e-01,8.550000e-01,9.410290e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901409770000e+08,2.901410380000e+08,2.363935e+01,6.225193e-01,1.986885e+01,5.707179e-01,8.404993e-01,9.642005e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901410380000e+08,2.901410990000e+08,2.352459e+01,6.210064e-01,2.018033e+01,5.751739e-01,8.578397e-01,9.218628e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901410990000e+08,2.901411600000e+08,2.304918e+01,6.146994e-01,2.019672e+01,5.754075e-01,8.762447e-01,8.782174e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901411600000e+08,2.901412210000e+08,2.336065e+01,6.188389e-01,1.993443e+01,5.716589e-01,8.533334e-01,9.371684e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901412210000e+08,2.901412820000e+08,2.304918e+01,6.146994e-01,1.977049e+01,5.693035e-01,8.577525e-01,9.315596e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
2.901412820000e+08,2.901413430000e+08,2.262295e+01,6.089894e-01,1.957377e+01,5.664640e-01,8.652174e-01,9.192634e-03,1.780000e+01,7.300000e+00,9.560000e+02,1335800007
