#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084355030000e+08,3.084355640000e+08,5.806557e+01,9.756509e-01,5.336066e+01,9.352887e-01,9.189723e-01,4.585045e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084355640000e+08,3.084356250000e+08,5.873771e+01,9.812814e-01,5.396721e+01,9.405894e-01,9.187831e-01,4.563586e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084356250000e+08,3.084356860000e+08,5.881967e+01,9.819658e-01,5.380328e+01,9.391597e-01,9.147157e-01,4.662849e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084356860000e+08,3.084357470000e+08,5.729508e+01,9.691561e-01,5.277049e+01,9.301022e-01,9.210300e-01,4.561884e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084357470000e+08,3.084358080000e+08,5.659016e+01,9.631758e-01,5.185246e+01,9.219763e-01,9.162804e-01,4.714031e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084358080000e+08,3.084358690000e+08,5.842623e+01,9.786761e-01,5.334426e+01,9.351450e-01,9.130191e-01,4.720447e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084358690000e+08,3.084359300000e+08,5.616393e+01,9.595417e-01,5.139344e+01,9.178864e-01,9.150613e-01,4.763040e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084359300000e+08,3.084359910000e+08,5.781967e+01,9.735828e-01,5.286885e+01,9.309685e-01,9.143748e-01,4.711510e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084359910000e+08,3.084360520000e+08,5.873771e+01,9.812814e-01,5.416393e+01,9.423022e-01,9.221323e-01,4.476637e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084360520000e+08,3.084361130000e+08,5.759016e+01,9.716486e-01,5.290164e+01,9.312572e-01,9.185881e-01,4.613869e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084361130000e+08,3.084361740000e+08,5.722951e+01,9.686014e-01,5.218033e+01,9.248866e-01,9.117731e-01,4.800305e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084361740000e+08,3.084362350000e+08,5.770492e+01,9.726161e-01,5.293443e+01,9.315457e-01,9.173295e-01,4.641587e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084362350000e+08,3.084362960000e+08,5.640984e+01,9.616399e-01,5.168853e+01,9.205177e-01,9.163034e-01,4.720970e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084363440000e+08,3.084364050000e+08,6.070492e+01,9.975784e-01,5.562295e+01,9.549092e-01,9.162841e-01,4.551371e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084364050000e+08,3.084364660000e+08,5.931147e+01,9.860625e-01,5.413115e+01,9.420169e-01,9.126589e-01,4.693850e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084364660000e+08,3.084365270000e+08,5.945901e+01,9.872882e-01,5.465574e+01,9.465705e-01,9.192170e-01,4.524757e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084365270000e+08,3.084365880000e+08,5.854099e+01,9.796368e-01,5.354099e+01,9.368677e-01,9.145898e-01,4.677063e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084365880000e+08,3.084366490000e+08,5.693443e+01,9.661011e-01,5.227869e+01,9.257579e-01,9.182263e-01,4.649747e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084366490000e+08,3.084367100000e+08,5.919672e+01,9.851082e-01,5.360656e+01,9.374412e-01,9.055663e-01,4.866423e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084367100000e+08,3.084367710000e+08,5.995082e+01,9.913628e-01,5.436066e+01,9.440118e-01,9.067542e-01,4.808360e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084367710000e+08,3.084368320000e+08,5.867213e+01,9.807335e-01,5.339344e+01,9.355760e-01,9.100307e-01,4.782933e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084368320000e+08,3.084368930000e+08,5.721312e+01,9.684626e-01,5.275410e+01,9.299576e-01,9.220631e-01,4.537737e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084368930000e+08,3.084369540000e+08,5.872131e+01,9.811444e-01,5.373771e+01,9.385872e-01,9.151312e-01,4.656428e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084369540000e+08,3.084370150000e+08,5.770492e+01,9.726161e-01,5.257377e+01,9.283668e-01,9.110795e-01,4.797420e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084370150000e+08,3.084370760000e+08,5.800000e+01,9.750999e-01,5.314754e+01,9.334191e-01,9.163369e-01,4.654957e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084370760000e+08,3.084371370000e+08,5.731147e+01,9.692948e-01,5.278688e+01,9.302467e-01,9.210526e-01,4.560635e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084371720000e+08,3.084372330000e+08,5.686885e+01,9.655445e-01,5.254099e+01,9.280774e-01,9.238974e-01,4.502042e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084372330000e+08,3.084372940000e+08,5.773771e+01,9.728925e-01,5.303279e+01,9.324108e-01,9.185122e-01,4.609927e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084372940000e+08,3.084373550000e+08,5.786885e+01,9.739968e-01,5.355738e+01,9.370111e-01,9.254957e-01,4.419676e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084373550000e+08,3.084374160000e+08,5.696721e+01,9.663792e-01,5.239344e+01,9.267734e-01,9.197122e-01,4.609706e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084374160000e+08,3.084374770000e+08,5.677049e+01,9.647092e-01,5.260656e+01,9.286563e-01,9.266532e-01,4.430196e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084374770000e+08,3.084375380000e+08,5.954099e+01,9.879684e-01,5.511475e+01,9.505370e-01,9.256608e-01,4.352733e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084375380000e+08,3.084375990000e+08,5.852459e+01,9.794996e-01,5.342623e+01,9.358631e-01,9.128851e-01,4.719762e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084375990000e+08,3.084376600000e+08,5.711475e+01,9.676298e-01,5.265574e+01,9.290903e-01,9.219288e-01,4.545221e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084376600000e+08,3.084377210000e+08,5.667213e+01,9.638731e-01,5.226229e+01,9.256127e-01,9.221869e-01,4.556027e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084377210000e+08,3.084377820000e+08,5.640984e+01,9.616399e-01,5.173771e+01,9.209555e-01,9.171752e-01,4.698551e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084377820000e+08,3.084378430000e+08,5.808197e+01,9.757886e-01,5.345901e+01,9.361503e-01,9.204065e-01,4.547190e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084378430000e+08,3.084379040000e+08,5.860656e+01,9.801853e-01,5.413115e+01,9.420169e-01,9.236364e-01,4.441767e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084379040000e+08,3.084379650000e+08,5.745901e+01,9.705417e-01,5.281967e+01,9.305355e-01,9.192582e-01,4.601760e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084380150000e+08,3.084380760000e+08,5.596721e+01,9.578598e-01,5.116393e+01,9.158346e-01,9.141769e-01,4.793860e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084380760000e+08,3.084381370000e+08,5.824590e+01,9.771647e-01,5.345901e+01,9.361503e-01,9.178159e-01,4.607592e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084381370000e+08,3.084381980000e+08,5.803279e+01,9.753754e-01,5.327869e+01,9.345700e-01,9.180791e-01,4.609309e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084381980000e+08,3.084382590000e+08,5.791803e+01,9.744106e-01,5.298361e+01,9.319784e-01,9.148033e-01,4.696816e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084382590000e+08,3.084383200000e+08,5.822951e+01,9.770272e-01,5.373771e+01,9.385872e-01,9.228604e-01,4.476827e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084383200000e+08,3.084383810000e+08,5.762295e+01,9.719251e-01,5.293443e+01,9.315457e-01,9.186344e-01,4.611360e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084383810000e+08,3.084384420000e+08,5.775410e+01,9.730306e-01,5.249180e+01,9.276429e-01,9.088845e-01,4.848353e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084384420000e+08,3.084385030000e+08,5.811475e+01,9.760640e-01,5.322951e+01,9.341385e-01,9.159380e-01,4.660418e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084385030000e+08,3.084385640000e+08,5.950820e+01,9.876964e-01,5.408197e+01,9.415889e-01,9.088154e-01,4.777989e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084385640000e+08,3.084386250000e+08,5.845901e+01,9.789507e-01,5.377049e+01,9.388735e-01,9.197981e-01,4.548288e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084386250000e+08,3.084386860000e+08,5.788525e+01,9.741347e-01,5.288525e+01,9.311129e-01,9.136222e-01,4.727543e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084386860000e+08,3.084387470000e+08,5.739344e+01,9.699877e-01,5.190164e+01,9.224134e-01,9.043130e-01,4.971527e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084387470000e+08,3.084388080000e+08,5.831147e+01,9.777146e-01,5.339344e+01,9.355760e-01,9.156592e-01,4.659547e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084388530000e+08,3.084389140000e+08,5.759016e+01,9.716486e-01,5.275410e+01,9.299576e-01,9.160262e-01,4.679364e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084389140000e+08,3.084389750000e+08,5.936066e+01,9.864712e-01,5.463934e+01,9.464285e-01,9.204640e-01,4.496464e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084389750000e+08,3.084390360000e+08,5.821312e+01,9.768896e-01,5.404918e+01,9.413034e-01,9.284708e-01,4.324644e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084390360000e+08,3.084390970000e+08,5.640984e+01,9.616399e-01,5.236066e+01,9.264833e-01,9.282185e-01,4.400367e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084390970000e+08,3.084391580000e+08,5.834426e+01,9.779894e-01,5.334426e+01,9.351450e-01,9.143018e-01,4.692094e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084391580000e+08,3.084392190000e+08,6.065574e+01,9.971742e-01,5.540984e+01,9.530782e-01,9.135135e-01,4.620944e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084392190000e+08,3.084392800000e+08,5.719672e+01,9.683239e-01,5.232787e+01,9.261932e-01,9.148753e-01,4.724525e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084392800000e+08,3.084393410000e+08,5.750820e+01,9.709569e-01,5.263934e+01,9.289457e-01,9.153364e-01,4.700121e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084393410000e+08,3.084394020000e+08,5.906557e+01,9.840163e-01,5.393443e+01,9.403036e-01,9.131280e-01,4.692170e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084394020000e+08,3.084394630000e+08,5.780328e+01,9.734448e-01,5.318033e+01,9.337069e-01,9.200227e-01,4.568163e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084394630000e+08,3.084395240000e+08,5.859016e+01,9.800482e-01,5.390164e+01,9.400178e-01,9.199776e-01,4.538550e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084395240000e+08,3.084395850000e+08,5.785246e+01,9.738588e-01,5.340984e+01,9.357195e-01,9.232077e-01,4.482112e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084395850000e+08,3.084396460000e+08,5.860656e+01,9.801853e-01,5.396721e+01,9.405894e-01,9.208392e-01,4.515532e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084396870000e+08,3.084397480000e+08,5.891803e+01,9.827865e-01,5.385246e+01,9.395888e-01,9.140234e-01,4.676057e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084397480000e+08,3.084398090000e+08,5.819672e+01,9.767520e-01,5.336066e+01,9.352887e-01,9.169014e-01,4.632805e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084398090000e+08,3.084398700000e+08,5.754099e+01,9.712337e-01,5.290164e+01,9.312572e-01,9.193732e-01,4.595493e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084398700000e+08,3.084399310000e+08,5.849180e+01,9.792252e-01,5.352459e+01,9.367242e-01,9.150785e-01,4.666870e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084399310000e+08,3.084399920000e+08,5.750820e+01,9.709569e-01,5.278688e+01,9.302467e-01,9.179019e-01,4.634841e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084399920000e+08,3.084400530000e+08,5.667213e+01,9.638731e-01,5.193443e+01,9.227048e-01,9.164015e-01,4.707523e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084400530000e+08,3.084401140000e+08,5.793443e+01,9.745485e-01,5.288525e+01,9.311129e-01,9.128466e-01,4.744689e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084401140000e+08,3.084401750000e+08,5.822951e+01,9.770272e-01,5.314754e+01,9.334191e-01,9.127252e-01,4.735632e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084401750000e+08,3.084402360000e+08,5.767213e+01,9.723398e-01,5.280328e+01,9.303910e-01,9.155771e-01,4.687376e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084402360000e+08,3.084402970000e+08,5.677049e+01,9.647092e-01,5.224590e+01,9.254676e-01,9.203003e-01,4.602215e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084402970000e+08,3.084403580000e+08,5.763934e+01,9.720634e-01,5.275410e+01,9.299576e-01,9.152446e-01,4.697079e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084403580000e+08,3.084404190000e+08,5.686885e+01,9.655445e-01,5.218033e+01,9.248866e-01,9.175555e-01,4.669763e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084404190000e+08,3.084404800000e+08,5.804918e+01,9.755132e-01,5.308197e+01,9.328431e-01,9.144310e-01,4.700789e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084405280000e+08,3.084405890000e+08,5.842623e+01,9.786761e-01,5.445901e+01,9.448655e-01,9.320987e-01,4.214063e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084405890000e+08,3.084406500000e+08,5.742623e+01,9.702647e-01,5.298361e+01,9.319784e-01,9.226378e-01,4.513985e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084406500000e+08,3.084407110000e+08,5.572131e+01,9.557532e-01,5.113115e+01,9.155411e-01,9.176228e-01,4.715851e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084407110000e+08,3.084407720000e+08,5.780328e+01,9.734448e-01,5.311475e+01,9.331311e-01,9.188883e-01,4.597609e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084407720000e+08,3.084408330000e+08,5.796721e+01,9.748242e-01,5.311475e+01,9.331311e-01,9.162896e-01,4.657470e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084408330000e+08,3.084408940000e+08,5.647541e+01,9.621987e-01,5.172131e+01,9.208096e-01,9.158200e-01,4.730585e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084408940000e+08,3.084409550000e+08,5.837705e+01,9.782642e-01,5.362295e+01,9.375845e-01,9.185622e-01,4.583333e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084409550000e+08,3.084410160000e+08,5.721312e+01,9.684626e-01,5.288525e+01,9.311129e-01,9.243553e-01,4.476060e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084410160000e+08,3.084410770000e+08,5.749180e+01,9.708185e-01,5.308197e+01,9.328431e-01,9.232963e-01,4.493771e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084410770000e+08,3.084411380000e+08,5.672131e+01,9.642912e-01,5.145901e+01,9.184718e-01,9.072254e-01,4.932125e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084411380000e+08,3.084411990000e+08,5.768853e+01,9.724780e-01,5.311475e+01,9.331311e-01,9.207161e-01,4.554552e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084411990000e+08,3.084412600000e+08,5.706557e+01,9.672131e-01,5.272131e+01,9.296687e-01,9.238725e-01,4.494950e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084412600000e+08,3.084413210000e+08,5.898361e+01,9.833333e-01,5.444262e+01,9.447232e-01,9.230128e-01,4.444087e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
3.084413720000e+08,3.084414330000e+08,5.691803e+01,9.659619e-01,5.227869e+01,9.257579e-01,9.184908e-01,4.643559e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084414330000e+08,3.084414940000e+08,5.754099e+01,9.712337e-01,5.267213e+01,9.292349e-01,9.153846e-01,4.697567e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084414940000e+08,3.084415550000e+08,5.877049e+01,9.815552e-01,5.406557e+01,9.414461e-01,9.199442e-01,4.532444e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084415550000e+08,3.084416160000e+08,5.719672e+01,9.683239e-01,5.262295e+01,9.288010e-01,9.200344e-01,4.592013e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084416160000e+08,3.084416770000e+08,5.988525e+01,9.908205e-01,5.577049e+01,9.561749e-01,9.312894e-01,4.185327e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084416770000e+08,3.084417380000e+08,5.749180e+01,9.708185e-01,5.250820e+01,9.277878e-01,9.133162e-01,4.751290e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084417380000e+08,3.084417990000e+08,5.831147e+01,9.777146e-01,5.432787e+01,9.437271e-01,9.316840e-01,4.230129e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084417990000e+08,3.084418600000e+08,5.750820e+01,9.709569e-01,5.267213e+01,9.292349e-01,9.159065e-01,4.685727e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084418600000e+08,3.084419210000e+08,5.849180e+01,9.792252e-01,5.329508e+01,9.347138e-01,9.111547e-01,4.763223e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084419210000e+08,3.084419820000e+08,5.745901e+01,9.705417e-01,5.295082e+01,9.316900e-01,9.215407e-01,4.541879e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084419820000e+08,3.084420430000e+08,5.665574e+01,9.637337e-01,5.239344e+01,9.267734e-01,9.247685e-01,4.486725e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084420430000e+08,3.084421040000e+08,5.711475e+01,9.676298e-01,5.201639e+01,9.234326e-01,9.107348e-01,4.830566e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084421040000e+08,3.084421650000e+08,5.786885e+01,9.739968e-01,5.295082e+01,9.316900e-01,9.150141e-01,4.693533e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900001
3.084422110000e+08,3.084422720000e+08,5.993443e+01,9.912273e-01,5.481967e+01,9.479890e-01,9.146608e-01,4.620630e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084422720000e+08,3.084423330000e+08,5.881967e+01,9.819658e-01,5.363934e+01,9.377278e-01,9.119287e-01,4.731202e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084423330000e+08,3.084423940000e+08,5.883607e+01,9.821027e-01,5.347541e+01,9.362938e-01,9.088883e-01,4.803476e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084423940000e+08,3.084424550000e+08,5.870492e+01,9.810075e-01,5.385246e+01,9.395888e-01,9.173415e-01,4.601581e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084424550000e+08,3.084425160000e+08,5.950820e+01,9.876964e-01,5.436066e+01,9.440118e-01,9.134986e-01,4.665649e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084425160000e+08,3.084425770000e+08,5.811475e+01,9.760640e-01,5.301639e+01,9.322667e-01,9.122708e-01,4.751447e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084425770000e+08,3.084426380000e+08,5.755738e+01,9.713720e-01,5.231147e+01,9.260482e-01,9.088579e-01,4.857269e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084426380000e+08,3.084426990000e+08,5.947541e+01,9.874243e-01,5.434426e+01,9.438695e-01,9.137266e-01,4.661364e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084426990000e+08,3.084427600000e+08,5.634426e+01,9.610809e-01,5.152459e+01,9.190568e-01,9.144603e-01,4.770639e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084427600000e+08,3.084428210000e+08,5.931147e+01,9.860625e-01,5.445901e+01,9.448655e-01,9.181868e-01,4.556620e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084428210000e+08,3.084428820000e+08,5.757377e+01,9.715104e-01,5.286885e+01,9.309685e-01,9.182802e-01,4.622470e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084428820000e+08,3.084429430000e+08,5.703279e+01,9.669352e-01,5.263934e+01,9.289457e-01,9.229664e-01,4.520703e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084429430000e+08,3.084430040000e+08,5.891803e+01,9.827865e-01,5.350820e+01,9.365808e-01,9.081803e-01,4.816870e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900002
3.084430420000e+08,3.084431030000e+08,5.713115e+01,9.677687e-01,5.280328e+01,9.303910e-01,9.242468e-01,4.482219e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084431030000e+08,3.084431640000e+08,5.873771e+01,9.812814e-01,5.367213e+01,9.380144e-01,9.137594e-01,4.689736e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084431640000e+08,3.084432250000e+08,5.804918e+01,9.755132e-01,5.363934e+01,9.377278e-01,9.240327e-01,4.452398e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084432250000e+08,3.084432860000e+08,5.767213e+01,9.723398e-01,5.272131e+01,9.296687e-01,9.141558e-01,4.722998e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084432860000e+08,3.084433470000e+08,5.726229e+01,9.688788e-01,5.203279e+01,9.235781e-01,9.086745e-01,4.874173e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084433470000e+08,3.084434080000e+08,5.703279e+01,9.669352e-01,5.250820e+01,9.277878e-01,9.206669e-01,4.581960e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084434080000e+08,3.084434690000e+08,5.747541e+01,9.706801e-01,5.272131e+01,9.296687e-01,9.172847e-01,4.651994e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084434690000e+08,3.084435300000e+08,5.862295e+01,9.803224e-01,5.359016e+01,9.372979e-01,9.141499e-01,4.684685e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084435300000e+08,3.084435910000e+08,5.831147e+01,9.777146e-01,5.365574e+01,9.378712e-01,9.201574e-01,4.544712e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084435910000e+08,3.084436520000e+08,5.881967e+01,9.819658e-01,5.386885e+01,9.397318e-01,9.158306e-01,4.635095e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084436520000e+08,3.084437130000e+08,5.503279e+01,9.498299e-01,5.004918e+01,9.058026e-01,9.094430e-01,4.953055e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084437130000e+08,3.084437740000e+08,5.785246e+01,9.738588e-01,5.331147e+01,9.348575e-01,9.215075e-01,4.527282e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084437740000e+08,3.084438350000e+08,5.773771e+01,9.728925e-01,5.285246e+01,9.308242e-01,9.153890e-01,4.689446e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900003
3.084438840000e+08,3.084439450000e+08,5.614754e+01,9.594016e-01,5.183607e+01,9.218305e-01,9.232117e-01,4.549544e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084439450000e+08,3.084440060000e+08,5.677049e+01,9.647092e-01,5.195082e+01,9.228504e-01,9.151025e-01,4.736483e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084440060000e+08,3.084440670000e+08,5.719672e+01,9.683239e-01,5.283607e+01,9.306799e-01,9.237604e-01,4.492824e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084440670000e+08,3.084441280000e+08,5.813115e+01,9.762016e-01,5.262295e+01,9.288010e-01,9.052454e-01,4.918289e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084441280000e+08,3.084441890000e+08,5.840984e+01,9.785389e-01,5.321312e+01,9.339947e-01,9.110301e-01,4.769580e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084441890000e+08,3.084442500000e+08,5.798361e+01,9.749620e-01,5.334426e+01,9.351450e-01,9.199887e-01,4.561938e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084442500000e+08,3.084443110000e+08,5.867213e+01,9.807335e-01,5.308197e+01,9.328431e-01,9.047220e-01,4.907644e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084443110000e+08,3.084443720000e+08,5.827869e+01,9.774397e-01,5.383607e+01,9.394458e-01,9.237694e-01,4.450684e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084443720000e+08,3.084444330000e+08,5.763934e+01,9.720634e-01,5.295082e+01,9.316900e-01,9.186575e-01,4.610107e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084444330000e+08,3.084444940000e+08,5.813115e+01,9.762016e-01,5.349180e+01,9.364373e-01,9.201918e-01,4.550862e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084444940000e+08,3.084445550000e+08,5.824590e+01,9.771647e-01,5.311475e+01,9.331311e-01,9.119054e-01,4.755015e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084445550000e+08,3.084446160000e+08,6.006557e+01,9.923112e-01,5.519672e+01,9.512435e-01,9.189410e-01,4.508859e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
3.084446160000e+08,3.084446770000e+08,5.818033e+01,9.766145e-01,5.327869e+01,9.345700e-01,9.157509e-01,4.662494e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900004
