#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274389440000e+08,3.274390050000e+08,2.445902e+01,6.332199e-01,2.321312e+01,6.168815e-01,9.490617e-01,5.692265e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274390050000e+08,3.274390660000e+08,2.491803e+01,6.391340e-01,2.362295e+01,6.223034e-01,9.480263e-01,5.693512e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274390660000e+08,3.274391270000e+08,2.457377e+01,6.347036e-01,2.311475e+01,6.155732e-01,9.406271e-01,6.103825e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274391270000e+08,3.274391880000e+08,2.562295e+01,6.481114e-01,2.416393e+01,6.293886e-01,9.430582e-01,5.861454e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274391880000e+08,3.274392490000e+08,2.355738e+01,6.214391e-01,2.226229e+01,6.041156e-01,9.450244e-01,6.012820e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274392490000e+08,3.274393100000e+08,2.440984e+01,6.325830e-01,2.298361e+01,6.138244e-01,9.415715e-01,6.078432e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274393100000e+08,3.274393710000e+08,2.404918e+01,6.278924e-01,2.259016e+01,6.085479e-01,9.393319e-01,6.232676e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274393710000e+08,3.274394320000e+08,2.426229e+01,6.306683e-01,2.280328e+01,6.114117e-01,9.398649e-01,6.179680e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274394320000e+08,3.274394930000e+08,2.470492e+01,6.363950e-01,2.327869e+01,6.177523e-01,9.422694e-01,6.008056e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274394930000e+08,3.274395540000e+08,2.485246e+01,6.382926e-01,2.368852e+01,6.231665e-01,9.531662e-01,5.426430e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274395540000e+08,3.274396150000e+08,2.495082e+01,6.395544e-01,2.347541e+01,6.203570e-01,9.408673e-01,6.046035e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274396150000e+08,3.274396760000e+08,2.593443e+01,6.520388e-01,2.452459e+01,6.340681e-01,9.456384e-01,5.700401e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274396760000e+08,3.274397370000e+08,2.375410e+01,6.240284e-01,2.224590e+01,6.038932e-01,9.365079e-01,6.405916e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274397370000e+08,3.274397980000e+08,2.519672e+01,6.426982e-01,2.390164e+01,6.259634e-01,9.486012e-01,5.632244e-03,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274398330000e+08,3.274398940000e+08,2.570492e+01,6.491472e-01,2.449180e+01,6.336442e-01,9.528061e-01,5.355156e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274398940000e+08,3.274399550000e+08,2.368852e+01,6.231665e-01,2.234426e+01,6.052268e-01,9.432526e-01,6.086295e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274399550000e+08,3.274400160000e+08,2.527869e+01,6.437427e-01,2.378688e+01,6.244589e-01,9.409857e-01,6.001058e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274400160000e+08,3.274400770000e+08,2.496721e+01,6.397644e-01,2.360656e+01,6.220874e-01,9.455023e-01,5.816618e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274400770000e+08,3.274401380000e+08,2.406557e+01,6.281064e-01,2.263935e+01,6.092100e-01,9.407357e-01,6.162648e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274401380000e+08,3.274401990000e+08,2.445902e+01,6.332199e-01,2.291803e+01,6.129482e-01,9.369973e-01,6.290199e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274401990000e+08,3.274402600000e+08,2.478688e+01,6.374499e-01,2.359016e+01,6.218714e-01,9.517196e-01,5.512697e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274402600000e+08,3.274403210000e+08,2.468852e+01,6.361839e-01,2.327869e+01,6.177523e-01,9.428951e-01,5.979375e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274403210000e+08,3.274403820000e+08,2.526229e+01,6.435340e-01,2.386885e+01,6.255339e-01,9.448410e-01,5.815487e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274403820000e+08,3.274404430000e+08,2.463935e+01,6.355499e-01,2.339344e+01,6.192730e-01,9.494345e-01,5.651716e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274404430000e+08,3.274405040000e+08,2.395082e+01,6.266071e-01,2.255738e+01,6.081061e-01,9.418207e-01,6.124115e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274405040000e+08,3.274405650000e+08,2.608197e+01,6.538908e-01,2.463935e+01,6.355499e-01,9.446889e-01,5.730805e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274405650000e+08,3.274406260000e+08,2.463935e+01,6.355499e-01,2.331148e+01,6.181871e-01,9.461078e-01,5.824435e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274406260000e+08,3.274406870000e+08,2.554098e+01,6.470739e-01,2.418033e+01,6.296021e-01,9.467266e-01,5.689629e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274406870000e+08,3.274407480000e+08,2.450820e+01,6.338562e-01,2.303279e+01,6.144808e-01,9.397993e-01,6.151736e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274407480000e+08,3.274408090000e+08,2.545902e+01,6.460347e-01,2.411475e+01,6.287478e-01,9.471990e-01,5.674871e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274408090000e+08,3.274408700000e+08,2.588525e+01,6.514202e-01,2.444262e+01,6.330076e-01,9.442685e-01,5.773072e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274408700000e+08,3.274409310000e+08,2.611475e+01,6.543017e-01,2.460656e+01,6.351269e-01,9.422473e-01,5.844678e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274409310000e+08,3.274409920000e+08,2.526229e+01,6.435340e-01,2.406557e+01,6.281064e-01,9.526281e-01,5.411537e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274409920000e+08,3.274410530000e+08,2.565574e+01,6.485260e-01,2.445902e+01,6.332199e-01,9.533547e-01,5.330577e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274410530000e+08,3.274411140000e+08,2.350820e+01,6.207900e-01,2.240984e+01,6.061141e-01,9.532775e-01,5.573115e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274411140000e+08,3.274411750000e+08,2.363935e+01,6.225193e-01,2.206557e+01,6.014405e-01,9.334258e-01,6.564631e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274411750000e+08,3.274412360000e+08,2.542623e+01,6.456186e-01,2.416393e+01,6.293886e-01,9.503546e-01,5.515391e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274412360000e+08,3.274412970000e+08,2.413115e+01,6.289615e-01,2.275410e+01,6.107520e-01,9.429348e-01,6.046061e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274412970000e+08,3.274413580000e+08,2.475410e+01,6.370282e-01,2.360656e+01,6.220874e-01,9.536424e-01,5.410843e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274413580000e+08,3.274414190000e+08,2.568852e+01,6.489401e-01,2.429508e+01,6.310943e-01,9.457562e-01,5.721767e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274414190000e+08,3.274414800000e+08,2.550820e+01,6.466585e-01,2.416393e+01,6.293886e-01,9.473008e-01,5.664234e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274414800000e+08,3.274415410000e+08,2.496721e+01,6.397644e-01,2.360656e+01,6.220874e-01,9.455023e-01,5.816618e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274415410000e+08,3.274416020000e+08,2.524590e+01,6.433251e-01,2.388525e+01,6.257487e-01,9.461039e-01,5.754238e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274416020000e+08,3.274416630000e+08,2.386885e+01,6.255339e-01,2.260656e+01,6.087686e-01,9.471154e-01,5.865237e-03,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274416930000e+08,3.274417540000e+08,2.429508e+01,6.310943e-01,2.278688e+01,6.111919e-01,9.379217e-01,6.268002e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274417540000e+08,3.274418150000e+08,2.536065e+01,6.447856e-01,2.401639e+01,6.274642e-01,9.469942e-01,5.696266e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274418150000e+08,3.274418760000e+08,2.460656e+01,6.351269e-01,2.319672e+01,6.166637e-01,9.427049e-01,5.998690e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274418760000e+08,3.274419370000e+08,2.531148e+01,6.441601e-01,2.393443e+01,6.263925e-01,9.455959e-01,5.772250e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274419370000e+08,3.274419980000e+08,2.395082e+01,6.266071e-01,2.265574e+01,6.094306e-01,9.459274e-01,5.916873e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274419980000e+08,3.274420590000e+08,2.477049e+01,6.372390e-01,2.345902e+01,6.201403e-01,9.470549e-01,5.760605e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274420590000e+08,3.274421200000e+08,2.463935e+01,6.355499e-01,2.336065e+01,6.188389e-01,9.481038e-01,5.721584e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274421200000e+08,3.274421810000e+08,2.452459e+01,6.340681e-01,2.318033e+01,6.164458e-01,9.451872e-01,5.884835e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274421810000e+08,3.274422420000e+08,2.500000e+01,6.401843e-01,2.339344e+01,6.192730e-01,9.357377e-01,6.279429e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274422420000e+08,3.274423030000e+08,2.352459e+01,6.210064e-01,2.232787e+01,6.050047e-01,9.491289e-01,5.800589e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274423030000e+08,3.274423640000e+08,2.519672e+01,6.426982e-01,2.375410e+01,6.240284e-01,9.427456e-01,5.926041e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274423640000e+08,3.274424250000e+08,2.370492e+01,6.233821e-01,2.208197e+01,6.016639e-01,9.315352e-01,6.641238e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274424250000e+08,3.274424860000e+08,2.536065e+01,6.447856e-01,2.419672e+01,6.298155e-01,9.541047e-01,5.320309e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274424860000e+08,3.274425470000e+08,2.468852e+01,6.361839e-01,2.326229e+01,6.175347e-01,9.422311e-01,6.011923e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274425470000e+08,3.274426080000e+08,2.365574e+01,6.227351e-01,2.226229e+01,6.041156e-01,9.410949e-01,6.198118e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274426080000e+08,3.274426690000e+08,2.421312e+01,6.300288e-01,2.270492e+01,6.100916e-01,9.377116e-01,6.288514e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274426690000e+08,3.274427300000e+08,2.514754e+01,6.420707e-01,2.373771e+01,6.238131e-01,9.439374e-01,5.873479e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274427300000e+08,3.274427910000e+08,2.427869e+01,6.308814e-01,2.293443e+01,6.131673e-01,9.446320e-01,5.942692e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274427910000e+08,3.274428520000e+08,2.518033e+01,6.424891e-01,2.393443e+01,6.263925e-01,9.505208e-01,5.533456e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274428520000e+08,3.274429130000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274429130000e+08,3.274429740000e+08,2.444262e+01,6.330076e-01,2.322951e+01,6.170993e-01,9.503689e-01,5.624505e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274429740000e+08,3.274430350000e+08,2.614754e+01,6.547123e-01,2.459016e+01,6.349153e-01,9.404389e-01,5.926065e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274430350000e+08,3.274430960000e+08,2.370492e+01,6.233821e-01,2.240984e+01,6.061141e-01,9.453665e-01,5.976480e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274430960000e+08,3.274431570000e+08,2.524590e+01,6.433251e-01,2.363935e+01,6.225193e-01,9.363636e-01,6.220346e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274431570000e+08,3.274432180000e+08,2.483607e+01,6.380820e-01,2.322951e+01,6.170993e-01,9.353135e-01,6.319446e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274432180000e+08,3.274432790000e+08,2.439344e+01,6.323705e-01,2.316393e+01,6.162277e-01,9.495968e-01,5.671492e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274432790000e+08,3.274433400000e+08,2.447541e+01,6.334321e-01,2.298361e+01,6.138244e-01,9.390489e-01,6.191630e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274433400000e+08,3.274434010000e+08,2.388525e+01,6.257487e-01,2.254098e+01,6.078851e-01,9.437200e-01,6.037664e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274434010000e+08,3.274434620000e+08,2.478688e+01,6.374499e-01,2.344262e+01,6.199237e-01,9.457672e-01,5.824346e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274434620000e+08,3.274435230000e+08,2.562295e+01,6.481114e-01,2.427869e+01,6.308814e-01,9.475368e-01,5.639571e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274435670000e+08,3.274436280000e+08,2.424590e+01,6.304552e-01,2.308197e+01,6.151365e-01,9.519946e-01,5.558764e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274436280000e+08,3.274436890000e+08,2.432787e+01,6.315200e-01,2.324590e+01,6.173171e-01,9.555256e-01,5.351301e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274436890000e+08,3.274437500000e+08,2.450820e+01,6.338562e-01,2.314754e+01,6.160097e-01,9.444816e-01,5.922357e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274437500000e+08,3.274438110000e+08,2.480328e+01,6.376607e-01,2.354098e+01,6.212229e-01,9.491077e-01,5.650206e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274438110000e+08,3.274438720000e+08,2.432787e+01,6.315200e-01,2.286885e+01,6.122901e-01,9.400269e-01,6.163556e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274438720000e+08,3.274439330000e+08,2.427869e+01,6.308814e-01,2.293443e+01,6.131673e-01,9.446320e-01,5.942692e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274439330000e+08,3.274439940000e+08,2.400000e+01,6.272501e-01,2.277049e+01,6.109720e-01,9.487705e-01,5.761961e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274439940000e+08,3.274440550000e+08,2.506557e+01,6.410234e-01,2.365574e+01,6.227351e-01,9.437541e-01,5.892115e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274440550000e+08,3.274441160000e+08,2.513115e+01,6.418614e-01,2.375410e+01,6.240284e-01,9.452055e-01,5.812470e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274441160000e+08,3.274441770000e+08,2.400000e+01,6.272501e-01,2.295082e+01,6.133865e-01,9.562842e-01,5.343703e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274441770000e+08,3.274442380000e+08,2.445902e+01,6.332199e-01,2.304918e+01,6.146994e-01,9.423593e-01,6.033767e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274442380000e+08,3.274442990000e+08,2.411475e+01,6.287478e-01,2.301639e+01,6.142621e-01,9.544528e-01,5.436282e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274442990000e+08,3.274443600000e+08,2.437705e+01,6.321580e-01,2.281967e+01,6.116315e-01,9.361130e-01,6.341835e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274443600000e+08,3.274444210000e+08,2.478688e+01,6.374499e-01,2.349180e+01,6.205736e-01,9.477513e-01,5.722804e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274444210000e+08,3.274444820000e+08,2.586885e+01,6.512139e-01,2.467213e+01,6.359726e-01,9.537389e-01,5.287728e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274444820000e+08,3.274445430000e+08,2.537705e+01,6.449940e-01,2.395082e+01,6.266071e-01,9.437984e-01,5.853672e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274445430000e+08,3.274446040000e+08,2.408197e+01,6.283203e-01,2.296721e+01,6.136055e-01,9.537100e-01,5.482022e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274446040000e+08,3.274446650000e+08,2.477049e+01,6.372390e-01,2.340984e+01,6.194900e-01,9.450695e-01,5.861469e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274446650000e+08,3.274447260000e+08,2.590164e+01,6.516265e-01,2.445902e+01,6.332199e-01,9.443038e-01,5.769525e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274447260000e+08,3.274447870000e+08,2.545902e+01,6.460347e-01,2.409836e+01,6.285341e-01,9.465551e-01,5.707428e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274447870000e+08,3.274448480000e+08,2.559016e+01,6.476966e-01,2.437705e+01,6.321580e-01,9.525945e-01,5.378570e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274448480000e+08,3.274449090000e+08,2.452459e+01,6.340681e-01,2.332787e+01,6.184044e-01,9.512032e-01,5.570144e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274449090000e+08,3.274449700000e+08,2.478688e+01,6.374499e-01,2.344262e+01,6.199237e-01,9.457672e-01,5.824346e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274449700000e+08,3.274450310000e+08,2.360656e+01,6.220874e-01,2.236065e+01,6.054487e-01,9.472222e-01,5.892101e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274450310000e+08,3.274450920000e+08,2.534426e+01,6.445771e-01,2.403279e+01,6.276783e-01,9.482536e-01,5.633751e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274450920000e+08,3.274451530000e+08,2.485246e+01,6.382926e-01,2.363935e+01,6.225193e-01,9.511873e-01,5.534135e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274451530000e+08,3.274452140000e+08,2.380328e+01,6.246741e-01,2.259016e+01,6.085479e-01,9.490358e-01,5.771524e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274452140000e+08,3.274452750000e+08,2.450820e+01,6.338562e-01,2.332787e+01,6.184044e-01,9.518394e-01,5.537414e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274452750000e+08,3.274453360000e+08,2.459016e+01,6.349153e-01,2.331148e+01,6.181871e-01,9.480000e-01,5.732712e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274453360000e+08,3.274453970000e+08,2.452459e+01,6.340681e-01,2.319672e+01,6.166637e-01,9.458556e-01,5.850909e-03,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
3.274454430000e+08,3.274455040000e+08,2.473771e+01,6.368172e-01,2.327869e+01,6.177523e-01,9.410205e-01,6.064644e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274455040000e+08,3.274455650000e+08,2.503279e+01,6.406041e-01,2.375410e+01,6.240284e-01,9.489195e-01,5.634078e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274455650000e+08,3.274456260000e+08,2.413115e+01,6.289615e-01,2.278688e+01,6.111919e-01,9.442935e-01,5.977953e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274456260000e+08,3.274456870000e+08,2.473771e+01,6.368172e-01,2.327869e+01,6.177523e-01,9.410205e-01,6.064644e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274456870000e+08,3.274457480000e+08,2.434426e+01,6.317328e-01,2.290164e+01,6.127290e-01,9.407408e-01,6.127027e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274457480000e+08,3.274458090000e+08,2.527869e+01,6.437427e-01,2.380328e+01,6.246741e-01,9.416342e-01,5.970051e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274458090000e+08,3.274458700000e+08,2.431148e+01,6.313072e-01,2.280328e+01,6.114117e-01,9.379636e-01,6.263913e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274458700000e+08,3.274459310000e+08,2.380328e+01,6.246741e-01,2.244262e+01,6.065574e-01,9.428375e-01,6.092433e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274459310000e+08,3.274459920000e+08,2.573771e+01,6.495611e-01,2.427869e+01,6.308814e-01,9.433121e-01,5.836104e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274459920000e+08,3.274460530000e+08,2.518033e+01,6.424891e-01,2.386885e+01,6.255339e-01,9.479167e-01,5.669422e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274460530000e+08,3.274461140000e+08,2.496721e+01,6.397644e-01,2.344262e+01,6.199237e-01,9.389363e-01,6.135637e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274461140000e+08,3.274461750000e+08,2.495082e+01,6.395544e-01,2.344262e+01,6.199237e-01,9.395532e-01,6.108576e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274461750000e+08,3.274462360000e+08,2.568852e+01,6.489401e-01,2.409836e+01,6.285341e-01,9.380983e-01,6.087530e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274462360000e+08,3.274462970000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274462970000e+08,3.274463580000e+08,2.504918e+01,6.408138e-01,2.377049e+01,6.242437e-01,9.489529e-01,5.630493e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274463580000e+08,3.274464190000e+08,2.452459e+01,6.340681e-01,2.293443e+01,6.131673e-01,9.351604e-01,6.366451e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274464190000e+08,3.274464800000e+08,2.537705e+01,6.449940e-01,2.375410e+01,6.240284e-01,9.360465e-01,6.218638e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274464800000e+08,3.274465410000e+08,2.459016e+01,6.349153e-01,2.291803e+01,6.129482e-01,9.320000e-01,6.500052e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274465410000e+08,3.274466020000e+08,2.449180e+01,6.336442e-01,2.296721e+01,6.136055e-01,9.377510e-01,6.250787e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274466020000e+08,3.274466630000e+08,2.473771e+01,6.368172e-01,2.337705e+01,6.190560e-01,9.449967e-01,5.869010e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274466630000e+08,3.274467240000e+08,2.480328e+01,6.376607e-01,2.331148e+01,6.181871e-01,9.398546e-01,6.112403e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274467240000e+08,3.274467850000e+08,2.504918e+01,6.408138e-01,2.354098e+01,6.212229e-01,9.397905e-01,6.085359e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274467850000e+08,3.274468460000e+08,2.557377e+01,6.474891e-01,2.373771e+01,6.238131e-01,9.282051e-01,6.535915e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274468460000e+08,3.274469070000e+08,2.470492e+01,6.363950e-01,2.342623e+01,6.197068e-01,9.482415e-01,5.706812e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274469070000e+08,3.274469680000e+08,2.468852e+01,6.361839e-01,2.331148e+01,6.181871e-01,9.442231e-01,5.913601e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274469680000e+08,3.274470290000e+08,2.447541e+01,6.334321e-01,2.311475e+01,6.155732e-01,9.444072e-01,5.930058e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274470290000e+08,3.274470900000e+08,2.372131e+01,6.235976e-01,2.232787e+01,6.050047e-01,9.412578e-01,6.181519e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274470900000e+08,3.274471510000e+08,2.459016e+01,6.349153e-01,2.347541e+01,6.203570e-01,9.546667e-01,5.371419e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274471510000e+08,3.274472120000e+08,2.539344e+01,6.452023e-01,2.406557e+01,6.281064e-01,9.477082e-01,5.656248e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274472120000e+08,3.274472730000e+08,2.480328e+01,6.376607e-01,2.332787e+01,6.184044e-01,9.405155e-01,6.080865e-03,2.490000e+01,2.200000e+01,1.020000e+03,4378900046
3.274473090000e+08,3.274473700000e+08,2.450820e+01,6.338562e-01,2.314754e+01,6.160097e-01,9.444816e-01,5.922357e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274473700000e+08,3.274474310000e+08,2.463935e+01,6.355499e-01,2.308197e+01,6.151365e-01,9.367931e-01,6.276602e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274474310000e+08,3.274474920000e+08,2.557377e+01,6.474891e-01,2.406557e+01,6.281064e-01,9.410256e-01,5.964446e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274474920000e+08,3.274475530000e+08,2.390164e+01,6.259634e-01,2.244262e+01,6.065574e-01,9.389575e-01,6.269899e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274475530000e+08,3.274476140000e+08,2.506557e+01,6.410234e-01,2.334426e+01,6.186217e-01,9.313276e-01,6.467531e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274476140000e+08,3.274476750000e+08,2.503279e+01,6.406041e-01,2.363935e+01,6.225193e-01,9.443353e-01,5.867237e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274476750000e+08,3.274477360000e+08,2.449180e+01,6.336442e-01,2.273771e+01,6.105320e-01,9.283802e-01,6.671204e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274477360000e+08,3.274477970000e+08,2.478688e+01,6.374499e-01,2.355738e+01,6.214391e-01,9.503968e-01,5.583819e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
3.274477970000e+08,3.274478580000e+08,2.440984e+01,6.325830e-01,2.298361e+01,6.138244e-01,9.415715e-01,6.078432e-03,2.490000e+01,2.190000e+01,1.020000e+03,4378900047
