#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127505910000e+08,3.127506520000e+08,4.006557e+01,8.104398e-01,3.596721e+01,7.678714e-01,8.977087e-01,6.129663e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127506520000e+08,3.127507130000e+08,4.052459e+01,8.150690e-01,3.678688e+01,7.765718e-01,9.077670e-01,5.819774e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127507130000e+08,3.127507740000e+08,3.986885e+01,8.084477e-01,3.603279e+01,7.685710e-01,9.037829e-01,5.979659e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127507740000e+08,3.127508350000e+08,3.939344e+01,8.036132e-01,3.585246e+01,7.666455e-01,9.101124e-01,5.834728e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127508350000e+08,3.127508960000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127508960000e+08,3.127509570000e+08,4.100000e+01,8.198360e-01,3.722951e+01,7.812297e-01,9.080368e-01,5.778325e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127509570000e+08,3.127510180000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,9.228886e-01,5.388429e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127510180000e+08,3.127510790000e+08,4.045901e+01,8.144094e-01,3.667213e+01,7.753596e-01,9.064019e-01,5.863019e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127510790000e+08,3.127511400000e+08,4.054099e+01,8.152339e-01,3.663934e+01,7.750129e-01,9.037606e-01,5.930497e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127511400000e+08,3.127512010000e+08,4.013115e+01,8.111027e-01,3.657377e+01,7.743191e-01,9.113562e-01,5.744636e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127512010000e+08,3.127512620000e+08,4.057377e+01,8.155634e-01,3.642623e+01,7.727557e-01,8.977778e-01,6.089329e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127512620000e+08,3.127513230000e+08,4.093443e+01,8.191801e-01,3.703279e+01,7.791629e-01,9.046856e-01,5.876501e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127513230000e+08,3.127513840000e+08,4.081967e+01,8.180311e-01,3.708197e+01,7.796801e-01,9.084337e-01,5.779825e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127513840000e+08,3.127514450000e+08,3.977049e+01,8.074498e-01,3.637705e+01,7.722338e-01,9.146743e-01,5.671888e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900061
3.127514690000e+08,3.127515300000e+08,4.113115e+01,8.211462e-01,3.770492e+01,7.862019e-01,9.166999e-01,5.516785e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127515300000e+08,3.127515910000e+08,4.067213e+01,8.165514e-01,3.683607e+01,7.770907e-01,9.056832e-01,5.867718e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127515910000e+08,3.127516520000e+08,4.032787e+01,8.130884e-01,3.644262e+01,7.729295e-01,9.036585e-01,5.948964e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127516520000e+08,3.127517130000e+08,4.111475e+01,8.209826e-01,3.731147e+01,7.820892e-01,9.074960e-01,5.785472e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127517130000e+08,3.127517740000e+08,3.881967e+01,7.977394e-01,3.519672e+01,7.596021e-01,9.066723e-01,5.977775e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127517740000e+08,3.127518350000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127518350000e+08,3.127518960000e+08,4.013115e+01,8.111027e-01,3.663934e+01,7.750129e-01,9.129902e-01,5.696543e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127518960000e+08,3.127519570000e+08,3.834426e+01,7.928395e-01,3.506557e+01,7.581856e-01,9.144934e-01,5.781959e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127519570000e+08,3.127520180000e+08,4.034426e+01,8.132536e-01,3.640984e+01,7.725818e-01,9.024787e-01,5.980154e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127520180000e+08,3.127520790000e+08,4.177049e+01,8.275036e-01,3.791803e+01,7.884206e-01,9.077708e-01,5.732216e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127520790000e+08,3.127521400000e+08,3.911475e+01,8.007656e-01,3.588525e+01,7.669959e-01,9.174351e-01,5.634434e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127521400000e+08,3.127522010000e+08,3.908197e+01,8.004299e-01,3.560656e+01,7.640118e-01,9.110738e-01,5.829597e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127522010000e+08,3.127522620000e+08,4.127869e+01,8.226177e-01,3.721312e+01,7.810577e-01,9.015091e-01,5.938206e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127522620000e+08,3.127523230000e+08,3.893443e+01,7.989175e-01,3.531147e+01,7.608394e-01,9.069474e-01,5.961061e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127523230000e+08,3.127523840000e+08,4.065574e+01,8.163869e-01,3.681967e+01,7.769178e-01,9.056451e-01,5.869963e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127523840000e+08,3.127524450000e+08,4.034426e+01,8.132536e-01,3.708197e+01,7.796801e-01,9.191386e-01,5.495477e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127524450000e+08,3.127525060000e+08,3.931147e+01,8.027767e-01,3.544262e+01,7.622510e-01,9.015846e-01,6.082892e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127525060000e+08,3.127525670000e+08,4.131147e+01,8.229443e-01,3.736066e+01,7.826045e-01,9.043651e-01,5.858412e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127525670000e+08,3.127526280000e+08,4.044262e+01,8.142443e-01,3.686885e+01,7.774364e-01,9.116336e-01,5.714382e-03,1.700000e+01,8.000000e+00,9.860000e+02,3361900062
3.127526580000e+08,3.127527190000e+08,4.060656e+01,8.158929e-01,3.691803e+01,7.779548e-01,9.091643e-01,5.774129e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127527190000e+08,3.127527800000e+08,4.096721e+01,8.195081e-01,3.695082e+01,7.783002e-01,9.019608e-01,5.948543e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127527800000e+08,3.127528410000e+08,3.996721e+01,8.094444e-01,3.665574e+01,7.751862e-01,9.171452e-01,5.582916e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127528410000e+08,3.127529020000e+08,4.090164e+01,8.188520e-01,3.721312e+01,7.810577e-01,9.098197e-01,5.734536e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127529020000e+08,3.127529630000e+08,4.034426e+01,8.132536e-01,3.660656e+01,7.746661e-01,9.073547e-01,5.844460e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127529630000e+08,3.127530240000e+08,4.109836e+01,8.208188e-01,3.773771e+01,7.865436e-01,9.182290e-01,5.472654e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127530240000e+08,3.127530850000e+08,3.929508e+01,8.026093e-01,3.595082e+01,7.676964e-01,9.148936e-01,5.699442e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127530850000e+08,3.127531460000e+08,4.139344e+01,8.237603e-01,3.760656e+01,7.851757e-01,9.085149e-01,5.737340e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127531460000e+08,3.127532070000e+08,4.078688e+01,8.177025e-01,3.704918e+01,7.793353e-01,9.083601e-01,5.784237e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127532070000e+08,3.127532680000e+08,4.016393e+01,8.114340e-01,3.657377e+01,7.743191e-01,9.106122e-01,5.763984e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127532680000e+08,3.127533290000e+08,4.188525e+01,8.286395e-01,3.808197e+01,7.901231e-01,9.091976e-01,5.684370e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127533290000e+08,3.127533900000e+08,3.988525e+01,8.086140e-01,3.660656e+01,7.746661e-01,9.177970e-01,5.568602e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127533900000e+08,3.127534510000e+08,3.865574e+01,7.960532e-01,3.508197e+01,7.583629e-01,9.075488e-01,5.965123e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127534510000e+08,3.127535120000e+08,3.883607e+01,7.979078e-01,3.570492e+01,7.650664e-01,9.193752e-01,5.593686e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127535120000e+08,3.127535730000e+08,3.927869e+01,8.024418e-01,3.572131e+01,7.652420e-01,9.094324e-01,5.863112e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127535730000e+08,3.127536340000e+08,4.013115e+01,8.111027e-01,3.631147e+01,7.715375e-01,9.048203e-01,5.931270e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127536340000e+08,3.127536950000e+08,3.900000e+01,7.995901e-01,3.536066e+01,7.613691e-01,9.066835e-01,5.963618e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127536950000e+08,3.127537560000e+08,4.081967e+01,8.180311e-01,3.691803e+01,7.779548e-01,9.044177e-01,5.892147e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127537560000e+08,3.127538170000e+08,4.131147e+01,8.229443e-01,3.734426e+01,7.824327e-01,9.039683e-01,5.869265e-03,1.700000e+01,8.000000e+00,9.870000e+02,3361900063
3.127538430000e+08,3.127539040000e+08,4.003279e+01,8.101081e-01,3.672131e+01,7.758793e-01,9.172809e-01,5.574183e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127539040000e+08,3.127539650000e+08,3.914754e+01,8.011011e-01,3.490164e+01,7.564113e-01,8.915411e-01,6.363356e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127539650000e+08,3.127540260000e+08,3.986885e+01,8.084477e-01,3.647541e+01,7.732772e-01,9.148849e-01,5.658546e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127540260000e+08,3.127540870000e+08,4.029508e+01,8.127577e-01,3.642623e+01,7.727557e-01,9.039870e-01,5.942308e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127540870000e+08,3.127541480000e+08,4.027869e+01,8.125924e-01,3.675410e+01,7.762256e-01,9.124949e-01,5.700715e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127541480000e+08,3.127542090000e+08,3.940984e+01,8.037804e-01,3.554099e+01,7.633080e-01,9.018303e-01,6.068537e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127542090000e+08,3.127542700000e+08,3.955738e+01,8.052835e-01,3.608197e+01,7.690954e-01,9.121426e-01,5.762911e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127542700000e+08,3.127543310000e+08,3.859016e+01,7.953777e-01,3.550820e+01,7.629558e-01,9.201359e-01,5.587256e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127543310000e+08,3.127543920000e+08,3.945901e+01,8.042818e-01,3.593443e+01,7.675213e-01,9.106772e-01,5.813335e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127543920000e+08,3.127544530000e+08,4.083607e+01,8.181954e-01,3.690164e+01,7.777821e-01,9.036531e-01,5.911978e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127544530000e+08,3.127545140000e+08,4.008197e+01,8.106056e-01,3.621312e+01,7.704918e-01,9.034765e-01,5.972217e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127545140000e+08,3.127545750000e+08,4.014754e+01,8.112684e-01,3.652459e+01,7.737983e-01,9.097591e-01,5.789893e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127545750000e+08,3.127546360000e+08,3.896721e+01,7.992539e-01,3.509836e+01,7.585400e-01,9.007152e-01,6.133673e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127546360000e+08,3.127546970000e+08,4.096721e+01,8.195081e-01,3.749180e+01,7.839769e-01,9.151661e-01,5.573803e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127546970000e+08,3.127547580000e+08,3.950820e+01,8.047828e-01,3.539344e+01,7.617220e-01,8.958506e-01,6.222110e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127547580000e+08,3.127548190000e+08,3.901639e+01,7.997581e-01,3.591803e+01,7.673463e-01,9.205883e-01,5.542256e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127548190000e+08,3.127548800000e+08,4.057377e+01,8.155634e-01,3.659016e+01,7.744926e-01,9.018182e-01,5.981188e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127548800000e+08,3.127549410000e+08,3.832787e+01,7.926700e-01,3.506557e+01,7.581856e-01,9.148845e-01,5.771188e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127549410000e+08,3.127550020000e+08,3.977049e+01,8.074498e-01,3.652459e+01,7.737983e-01,9.183842e-01,5.558453e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900064
3.127550440000e+08,3.127551050000e+08,3.995082e+01,8.092784e-01,3.631147e+01,7.715375e-01,9.089044e-01,5.828813e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127551050000e+08,3.127551660000e+08,3.995082e+01,8.092784e-01,3.629508e+01,7.713633e-01,9.084941e-01,5.840607e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127551660000e+08,3.127552270000e+08,3.922951e+01,8.019394e-01,3.542623e+01,7.620747e-01,9.030505e-01,6.048635e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127552270000e+08,3.127552880000e+08,3.936066e+01,8.032787e-01,3.583607e+01,7.664702e-01,9.104540e-01,5.827148e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127552880000e+08,3.127553490000e+08,4.103279e+01,8.201638e-01,3.714754e+01,7.803692e-01,9.053136e-01,5.852115e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127553490000e+08,3.127554100000e+08,3.991803e+01,8.089462e-01,3.604918e+01,7.687458e-01,9.030801e-01,5.995427e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127554100000e+08,3.127554710000e+08,3.936066e+01,8.032787e-01,3.577049e+01,7.657686e-01,9.087880e-01,5.875721e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127554710000e+08,3.127555320000e+08,3.991803e+01,8.089462e-01,3.627869e+01,7.711891e-01,9.088296e-01,5.833359e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127555320000e+08,3.127555930000e+08,4.055738e+01,8.153987e-01,3.704918e+01,7.793353e-01,9.135004e-01,5.651471e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127555930000e+08,3.127556540000e+08,3.972131e+01,8.069504e-01,3.598361e+01,7.680463e-01,9.059018e-01,5.931363e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127556540000e+08,3.127557150000e+08,3.868853e+01,7.963907e-01,3.470492e+01,7.542765e-01,8.970339e-01,6.255984e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127557150000e+08,3.127557760000e+08,3.929508e+01,8.026093e-01,3.559016e+01,7.638359e-01,9.057155e-01,5.968732e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127557760000e+08,3.127558370000e+08,3.962295e+01,8.059507e-01,3.586885e+01,7.668207e-01,9.052544e-01,5.956985e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127558370000e+08,3.127558980000e+08,4.057377e+01,8.155634e-01,3.680328e+01,7.767448e-01,9.070707e-01,5.835920e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127558980000e+08,3.127559590000e+08,4.086885e+01,8.185238e-01,3.701639e+01,7.789904e-01,9.057361e-01,5.852109e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127559590000e+08,3.127560200000e+08,4.004918e+01,8.102739e-01,3.644262e+01,7.729295e-01,9.099468e-01,5.791564e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127560200000e+08,3.127560810000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127560810000e+08,3.127561420000e+08,3.929508e+01,8.026093e-01,3.560656e+01,7.640118e-01,9.061326e-01,5.956884e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127561420000e+08,3.127562030000e+08,4.000000e+01,8.097763e-01,3.662295e+01,7.748395e-01,9.155738e-01,5.628471e-03,1.700000e+01,7.000000e+00,9.870000e+02,3361900065
3.127562420000e+08,3.127563030000e+08,3.991803e+01,8.089462e-01,3.611475e+01,7.694447e-01,9.047228e-01,5.949805e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127563030000e+08,3.127563640000e+08,3.877049e+01,7.972339e-01,3.491803e+01,7.565889e-01,9.006342e-01,6.151444e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127563640000e+08,3.127564250000e+08,4.108197e+01,8.206551e-01,3.729508e+01,7.819174e-01,9.078212e-01,5.778633e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127564250000e+08,3.127564860000e+08,3.959016e+01,8.056172e-01,3.616393e+01,7.699685e-01,9.134576e-01,5.721372e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127564860000e+08,3.127565470000e+08,3.868853e+01,7.963907e-01,3.537705e+01,7.615455e-01,9.144068e-01,5.758819e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127565470000e+08,3.127566080000e+08,4.013115e+01,8.111027e-01,3.580328e+01,7.661194e-01,8.921568e-01,6.269187e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127566080000e+08,3.127566690000e+08,3.865574e+01,7.960532e-01,3.501639e+01,7.576538e-01,9.058524e-01,6.013972e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127566690000e+08,3.127567300000e+08,3.878688e+01,7.974024e-01,3.516393e+01,7.592483e-01,9.065934e-01,5.982569e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127567300000e+08,3.127567910000e+08,3.973771e+01,8.071170e-01,3.588525e+01,7.669959e-01,9.030528e-01,6.009771e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127567910000e+08,3.127568520000e+08,3.924590e+01,8.021069e-01,3.555738e+01,7.634840e-01,9.060150e-01,5.963961e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127568520000e+08,3.127569130000e+08,3.954099e+01,8.051167e-01,3.621312e+01,7.704918e-01,9.158375e-01,5.653013e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127569130000e+08,3.127569740000e+08,3.995082e+01,8.092784e-01,3.627869e+01,7.711891e-01,9.080837e-01,5.852364e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127569740000e+08,3.127570350000e+08,3.983607e+01,8.081152e-01,3.596721e+01,7.678714e-01,9.028807e-01,6.007100e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127570350000e+08,3.127570960000e+08,3.922951e+01,8.019394e-01,3.549180e+01,7.627797e-01,9.047221e-01,6.001811e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127570960000e+08,3.127571570000e+08,4.022951e+01,8.120961e-01,3.642623e+01,7.727557e-01,9.054605e-01,5.906146e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127571570000e+08,3.127572180000e+08,3.855738e+01,7.950397e-01,3.483607e+01,7.557003e-01,9.034864e-01,6.088867e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127572180000e+08,3.127572790000e+08,3.901639e+01,7.997581e-01,3.559016e+01,7.638359e-01,9.121849e-01,5.801463e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127572790000e+08,3.127573400000e+08,3.959016e+01,8.056172e-01,3.654099e+01,7.739719e-01,9.229814e-01,5.425450e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127573400000e+08,3.127574010000e+08,3.980328e+01,8.077826e-01,3.634426e+01,7.718858e-01,9.130972e-01,5.716774e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900066
3.127574500000e+08,3.127575110000e+08,3.968853e+01,8.066174e-01,3.583607e+01,7.664702e-01,9.029326e-01,6.016818e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127575110000e+08,3.127575720000e+08,3.942623e+01,8.039475e-01,3.585246e+01,7.666455e-01,9.093555e-01,5.854368e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127575720000e+08,3.127576330000e+08,3.931147e+01,8.027767e-01,3.600000e+01,7.682213e-01,9.157631e-01,5.671763e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127576330000e+08,3.127576940000e+08,4.006557e+01,8.104398e-01,3.668853e+01,7.755329e-01,9.157119e-01,5.619684e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127576940000e+08,3.127577550000e+08,3.950820e+01,8.047828e-01,3.534426e+01,7.611926e-01,8.946058e-01,6.254832e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127577550000e+08,3.127578160000e+08,3.906557e+01,8.002620e-01,3.519672e+01,7.596021e-01,9.009652e-01,6.119078e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127578160000e+08,3.127578770000e+08,3.857377e+01,7.952088e-01,3.472131e+01,7.544546e-01,9.001275e-01,6.181076e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127578770000e+08,3.127579380000e+08,4.037705e+01,8.135839e-01,3.688525e+01,7.776093e-01,9.135201e-01,5.663494e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127579380000e+08,3.127579990000e+08,3.901639e+01,7.997581e-01,3.554099e+01,7.633080e-01,9.109244e-01,5.838914e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127579990000e+08,3.127580600000e+08,3.968853e+01,8.066174e-01,3.622951e+01,7.706662e-01,9.128459e-01,5.732515e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127580600000e+08,3.127581210000e+08,3.981967e+01,8.079489e-01,3.631147e+01,7.715375e-01,9.118979e-01,5.751121e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127581210000e+08,3.127581820000e+08,4.006557e+01,8.104398e-01,3.616393e+01,7.699685e-01,9.026186e-01,5.997075e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127581820000e+08,3.127582430000e+08,4.080328e+01,8.178669e-01,3.727869e+01,7.817456e-01,9.136199e-01,5.630891e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127582430000e+08,3.127583040000e+08,3.937705e+01,8.034460e-01,3.550820e+01,7.629558e-01,9.017485e-01,6.073314e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127583040000e+08,3.127583650000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127583650000e+08,3.127584260000e+08,3.980328e+01,8.077826e-01,3.613115e+01,7.696193e-01,9.077430e-01,5.872957e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127584260000e+08,3.127584870000e+08,3.803279e+01,7.896128e-01,3.498361e+01,7.572989e-01,9.198276e-01,5.637956e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127584870000e+08,3.127585480000e+08,3.836066e+01,7.930090e-01,3.472131e+01,7.544546e-01,9.051282e-01,6.057811e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127585480000e+08,3.127586090000e+08,3.947541e+01,8.044488e-01,3.572131e+01,7.652420e-01,9.049003e-01,5.978080e-03,1.700000e+01,7.000000e+00,9.880000e+02,3361900067
3.127586590000e+08,3.127587200000e+08,3.972131e+01,8.069504e-01,3.624590e+01,7.708405e-01,9.125051e-01,5.740269e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127587200000e+08,3.127587810000e+08,3.716393e+01,7.805414e-01,3.391803e+01,7.456765e-01,9.126599e-01,5.929739e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127587810000e+08,3.127588420000e+08,3.795082e+01,7.887614e-01,3.416393e+01,7.483746e-01,9.002160e-01,6.229144e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127588420000e+08,3.127589030000e+08,3.986885e+01,8.084477e-01,3.662295e+01,7.748395e-01,9.185855e-01,5.545348e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127589030000e+08,3.127589640000e+08,4.104918e+01,8.203276e-01,3.695082e+01,7.783002e-01,9.001597e-01,5.990948e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127589640000e+08,3.127590250000e+08,3.937705e+01,8.034460e-01,3.539344e+01,7.617220e-01,8.988343e-01,6.152760e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127590250000e+08,3.127590860000e+08,3.922951e+01,8.019394e-01,3.573771e+01,7.654176e-01,9.109904e-01,5.821085e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127590860000e+08,3.127591470000e+08,3.872131e+01,7.967280e-01,3.521312e+01,7.597790e-01,9.093988e-01,5.906147e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127591470000e+08,3.127592080000e+08,3.749180e+01,7.839769e-01,3.444262e+01,7.514207e-01,9.186708e-01,5.715710e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127592080000e+08,3.127592690000e+08,4.016393e+01,8.114340e-01,3.642623e+01,7.727557e-01,9.069388e-01,5.869354e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127592690000e+08,3.127593300000e+08,3.991803e+01,8.089462e-01,3.644262e+01,7.729295e-01,9.129363e-01,5.713329e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127593300000e+08,3.127593910000e+08,3.924590e+01,8.021069e-01,3.565574e+01,7.645392e-01,9.085213e-01,5.892037e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127593910000e+08,3.127594520000e+08,4.014754e+01,8.112684e-01,3.627869e+01,7.711891e-01,9.036341e-01,5.962983e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127594520000e+08,3.127595130000e+08,3.963934e+01,8.061175e-01,3.600000e+01,7.682213e-01,9.081886e-01,5.872300e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
3.127595130000e+08,3.127595740000e+08,3.898361e+01,7.994220e-01,3.540984e+01,7.618983e-01,9.083263e-01,5.917488e-03,1.700000e+01,6.000000e+00,9.890000e+02,3361900068
