#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.156341840000e+08,3.156342450000e+08,4.483607e+01,8.573316e-01,4.081967e+01,8.180311e-01,9.104205e-01,5.460680e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300014
3.156343020000e+08,3.156343630000e+08,4.342623e+01,8.437449e-01,3.937705e+01,8.034460e-01,9.067573e-01,5.649526e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156343630000e+08,3.156344240000e+08,4.485246e+01,8.574883e-01,4.098361e+01,8.196721e-01,9.137427e-01,5.367251e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156344240000e+08,3.156344850000e+08,4.408197e+01,8.500913e-01,4.039344e+01,8.137491e-01,9.163257e-01,5.339806e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156344850000e+08,3.156345460000e+08,4.242623e+01,8.339736e-01,3.881967e+01,7.977394e-01,9.149923e-01,5.482211e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156345460000e+08,3.156346070000e+08,4.337705e+01,8.432670e-01,3.986885e+01,8.084477e-01,9.191232e-01,5.300341e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156346070000e+08,3.156346680000e+08,4.221312e+01,8.318763e-01,3.822951e+01,7.916523e-01,9.056311e-01,5.761049e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156346680000e+08,3.156347290000e+08,4.393443e+01,8.486674e-01,4.014754e+01,8.112684e-01,9.138060e-01,5.421235e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156347290000e+08,3.156347900000e+08,4.381967e+01,8.475584e-01,4.027869e+01,8.125924e-01,9.191919e-01,5.271462e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156347900000e+08,3.156348510000e+08,4.437705e+01,8.529318e-01,4.006557e+01,8.104398e-01,9.028445e-01,5.692409e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156348510000e+08,3.156349120000e+08,4.378688e+01,8.472413e-01,3.983607e+01,8.081152e-01,9.097716e-01,5.543714e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156349120000e+08,3.156349730000e+08,4.309836e+01,8.405536e-01,3.906557e+01,8.002620e-01,9.064283e-01,5.679940e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156349730000e+08,3.156350340000e+08,4.414754e+01,8.507233e-01,4.000000e+01,8.097763e-01,9.060527e-01,5.622128e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156350340000e+08,3.156350950000e+08,4.491803e+01,8.581149e-01,4.070492e+01,8.168805e-01,9.062044e-01,5.569664e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156350950000e+08,3.156351560000e+08,4.518033e+01,8.606167e-01,4.142623e+01,8.240865e-01,9.169086e-01,5.257769e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156351560000e+08,3.156352170000e+08,4.445901e+01,8.537191e-01,4.037705e+01,8.135839e-01,9.081858e-01,5.544947e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156352170000e+08,3.156352780000e+08,4.322951e+01,8.418316e-01,3.940984e+01,8.037804e-01,9.116420e-01,5.526880e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300015
3.156353350000e+08,3.156353960000e+08,4.380328e+01,8.473998e-01,3.945901e+01,8.042818e-01,9.008234e-01,5.782376e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156353960000e+08,3.156354570000e+08,4.568853e+01,8.654433e-01,4.129508e+01,8.227810e-01,9.038392e-01,5.584394e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156354570000e+08,3.156355180000e+08,4.247541e+01,8.344569e-01,3.859016e+01,7.953777e-01,9.085295e-01,5.663387e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156355180000e+08,3.156355790000e+08,4.472131e+01,8.562338e-01,4.090164e+01,8.188520e-01,9.145895e-01,5.351144e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156355790000e+08,3.156356400000e+08,4.334426e+01,8.429482e-01,3.945901e+01,8.042818e-01,9.103631e-01,5.555461e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156356400000e+08,3.156357010000e+08,4.442623e+01,8.534042e-01,4.075410e+01,8.173738e-01,9.173432e-01,5.289572e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156357010000e+08,3.156357620000e+08,4.418033e+01,8.510392e-01,4.060656e+01,8.158929e-01,9.191095e-01,5.252343e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156357620000e+08,3.156358230000e+08,4.340984e+01,8.435856e-01,3.954099e+01,8.051167e-01,9.108762e-01,5.536912e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156358230000e+08,3.156358840000e+08,4.442623e+01,8.534042e-01,4.068853e+01,8.167160e-01,9.158671e-01,5.332298e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156358840000e+08,3.156359450000e+08,4.521312e+01,8.609289e-01,4.172131e+01,8.270163e-01,9.227701e-01,5.083259e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156359450000e+08,3.156360060000e+08,4.486885e+01,8.576450e-01,4.108197e+01,8.206551e-01,9.156010e-01,5.313545e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156360060000e+08,3.156360670000e+08,4.498361e+01,8.587410e-01,4.078688e+01,8.177025e-01,9.067056e-01,5.552249e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156360670000e+08,3.156361280000e+08,4.609836e+01,8.693163e-01,4.196721e+01,8.294499e-01,9.103841e-01,5.386384e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156361280000e+08,3.156361890000e+08,4.442623e+01,8.534042e-01,4.098361e+01,8.196721e-01,9.225093e-01,5.136007e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156361890000e+08,3.156362500000e+08,4.442623e+01,8.534042e-01,4.027869e+01,8.125924e-01,9.066421e-01,5.588675e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156362500000e+08,3.156363110000e+08,4.460656e+01,8.551345e-01,4.072131e+01,8.170450e-01,9.128997e-01,5.405765e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300016
3.156363560000e+08,3.156364170000e+08,4.304918e+01,8.400739e-01,3.940984e+01,8.037804e-01,9.154608e-01,5.428773e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156364170000e+08,3.156364780000e+08,4.298361e+01,8.394339e-01,3.942623e+01,8.039475e-01,9.172388e-01,5.380694e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156364780000e+08,3.156365390000e+08,4.403279e+01,8.496169e-01,4.001639e+01,8.099423e-01,9.087863e-01,5.555305e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156365390000e+08,3.156366000000e+08,4.301639e+01,8.397540e-01,3.957377e+01,8.054504e-01,9.199695e-01,5.297032e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156366000000e+08,3.156366610000e+08,4.326229e+01,8.421507e-01,3.962295e+01,8.059507e-01,9.158772e-01,5.403258e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156366610000e+08,3.156367220000e+08,4.398361e+01,8.491424e-01,4.062295e+01,8.160576e-01,9.235930e-01,5.128574e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156367220000e+08,3.156367830000e+08,4.496721e+01,8.585845e-01,4.144262e+01,8.242495e-01,9.216186e-01,5.131793e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156367830000e+08,3.156368440000e+08,4.306557e+01,8.402339e-01,3.977049e+01,8.074498e-01,9.234869e-01,5.186248e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156368440000e+08,3.156369050000e+08,4.300000e+01,8.395940e-01,3.939344e+01,8.036132e-01,9.161265e-01,5.412412e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156369050000e+08,3.156369660000e+08,4.534426e+01,8.621766e-01,4.139344e+01,8.237603e-01,9.128706e-01,5.362421e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156369660000e+08,3.156370270000e+08,4.437705e+01,8.529318e-01,4.063934e+01,8.162223e-01,9.157739e-01,5.337935e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156370270000e+08,3.156370880000e+08,4.365574e+01,8.459715e-01,4.009836e+01,8.107713e-01,9.185129e-01,5.301532e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156370880000e+08,3.156371490000e+08,4.465574e+01,8.556058e-01,4.119672e+01,8.218005e-01,9.225404e-01,5.121850e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156371490000e+08,3.156372100000e+08,4.357377e+01,8.451769e-01,4.027869e+01,8.125924e-01,9.243792e-01,5.128238e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156372100000e+08,3.156372710000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156372710000e+08,3.156373320000e+08,4.442623e+01,8.534042e-01,4.062295e+01,8.160576e-01,9.143912e-01,5.374532e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300017
3.156373900000e+08,3.156374510000e+08,4.367213e+01,8.461304e-01,3.934426e+01,8.031114e-01,9.009009e-01,5.789036e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156374510000e+08,3.156375120000e+08,4.319672e+01,8.415123e-01,3.927869e+01,8.024418e-01,9.092979e-01,5.594632e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156375120000e+08,3.156375730000e+08,4.340984e+01,8.435856e-01,3.968853e+01,8.066174e-01,9.142749e-01,5.440431e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156375730000e+08,3.156376340000e+08,4.463934e+01,8.554487e-01,4.055738e+01,8.153987e-01,9.085568e-01,5.523674e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156376340000e+08,3.156376950000e+08,4.377049e+01,8.470827e-01,3.970492e+01,8.067839e-01,9.071161e-01,5.617538e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156376950000e+08,3.156377560000e+08,4.500000e+01,8.588974e-01,4.060656e+01,8.158929e-01,9.023679e-01,5.665221e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156377560000e+08,3.156378170000e+08,4.413115e+01,8.505654e-01,4.011475e+01,8.109370e-01,9.089896e-01,5.543543e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156378170000e+08,3.156378780000e+08,4.319672e+01,8.415123e-01,3.942623e+01,8.039475e-01,9.127135e-01,5.498580e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156378780000e+08,3.156379390000e+08,4.278688e+01,8.375108e-01,3.886885e+01,7.982445e-01,9.084291e-01,5.645520e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156379390000e+08,3.156380000000e+08,4.404918e+01,8.497751e-01,3.963934e+01,8.061175e-01,8.998883e-01,5.790323e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156380000000e+08,3.156380610000e+08,4.306557e+01,8.402339e-01,3.931147e+01,8.027767e-01,9.128283e-01,5.503668e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156380610000e+08,3.156381220000e+08,4.419672e+01,8.511971e-01,4.008197e+01,8.106056e-01,9.068991e-01,5.596242e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156381220000e+08,3.156381830000e+08,4.393443e+01,8.486674e-01,3.990164e+01,8.087801e-01,9.082090e-01,5.577321e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156381830000e+08,3.156382440000e+08,4.459016e+01,8.549774e-01,4.057377e+01,8.155634e-01,9.099265e-01,5.489304e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156382440000e+08,3.156383050000e+08,4.437705e+01,8.529318e-01,4.042623e+01,8.140793e-01,9.109716e-01,5.473594e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156383050000e+08,3.156383660000e+08,4.444262e+01,8.535617e-01,4.003279e+01,8.101081e-01,9.007746e-01,5.741888e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300018
3.156384210000e+08,3.156384820000e+08,4.465574e+01,8.556058e-01,4.116393e+01,8.214734e-01,9.218062e-01,5.144019e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156384820000e+08,3.156385430000e+08,4.486885e+01,8.576450e-01,4.095082e+01,8.193442e-01,9.126781e-01,5.396137e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156385430000e+08,3.156386040000e+08,4.511475e+01,8.599919e-01,4.160656e+01,8.258781e-01,9.222383e-01,5.104816e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156386040000e+08,3.156386650000e+08,4.386885e+01,8.480339e-01,3.939344e+01,8.036132e-01,8.979821e-01,5.850986e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156386650000e+08,3.156387260000e+08,4.383607e+01,8.477170e-01,3.995082e+01,8.092784e-01,9.113687e-01,5.496166e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156387260000e+08,3.156387870000e+08,4.403279e+01,8.496169e-01,3.985246e+01,8.082815e-01,9.050633e-01,5.655924e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156387870000e+08,3.156388480000e+08,4.500000e+01,8.588974e-01,4.137705e+01,8.235971e-01,9.194900e-01,5.193107e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156388480000e+08,3.156389090000e+08,4.403279e+01,8.496169e-01,3.985246e+01,8.082815e-01,9.050633e-01,5.655924e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156389090000e+08,3.156389700000e+08,4.285246e+01,8.381523e-01,3.927869e+01,8.024418e-01,9.166029e-01,5.407709e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156389700000e+08,3.156390310000e+08,4.550820e+01,8.637338e-01,4.165574e+01,8.263661e-01,9.153458e-01,5.283321e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156390310000e+08,3.156390920000e+08,4.437705e+01,8.529318e-01,4.075410e+01,8.173738e-01,9.183598e-01,5.262769e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156390920000e+08,3.156391530000e+08,4.465574e+01,8.556058e-01,4.063934e+01,8.162223e-01,9.100587e-01,5.481642e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156391530000e+08,3.156392140000e+08,4.388525e+01,8.481924e-01,4.014754e+01,8.112684e-01,9.148300e-01,5.394973e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156392140000e+08,3.156392750000e+08,4.322951e+01,8.418316e-01,3.968853e+01,8.066174e-01,9.180887e-01,5.340219e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156392750000e+08,3.156393360000e+08,4.375410e+01,8.469240e-01,4.040984e+01,8.139142e-01,9.235669e-01,5.142812e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156393360000e+08,3.156393970000e+08,4.370492e+01,8.464479e-01,3.975410e+01,8.072835e-01,9.096024e-01,5.553594e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300019
3.156394480000e+08,3.156395090000e+08,4.316393e+01,8.411929e-01,3.952459e+01,8.049498e-01,9.156855e-01,5.415004e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156395090000e+08,3.156395700000e+08,4.491803e+01,8.581149e-01,4.103279e+01,8.201638e-01,9.135036e-01,5.370055e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156395700000e+08,3.156396310000e+08,4.536066e+01,8.623325e-01,4.142623e+01,8.240865e-01,9.132634e-01,5.350502e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156396310000e+08,3.156396920000e+08,4.421312e+01,8.513549e-01,4.081967e+01,8.180311e-01,9.232481e-01,5.125821e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156396920000e+08,3.156397530000e+08,4.395082e+01,8.488258e-01,4.014754e+01,8.112684e-01,9.134651e-01,5.429916e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156397530000e+08,3.156398140000e+08,4.398361e+01,8.491424e-01,4.000000e+01,8.097763e-01,9.094297e-01,5.540731e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156398140000e+08,3.156398750000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156398750000e+08,3.156399360000e+08,4.396721e+01,8.489841e-01,3.985246e+01,8.082815e-01,9.064131e-01,5.623946e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156399360000e+08,3.156399970000e+08,4.337705e+01,8.432670e-01,3.929508e+01,8.026093e-01,9.058957e-01,5.676085e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156399970000e+08,3.156400580000e+08,4.303279e+01,8.399140e-01,3.870492e+01,7.965594e-01,8.994285e-01,5.870243e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156400580000e+08,3.156401190000e+08,4.498361e+01,8.587410e-01,4.098361e+01,8.196721e-01,9.110787e-01,5.433614e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156401190000e+08,3.156401800000e+08,4.393443e+01,8.486674e-01,3.985246e+01,8.082815e-01,9.070895e-01,5.607768e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156401800000e+08,3.156402410000e+08,4.281967e+01,8.378317e-01,3.952459e+01,8.049498e-01,9.230475e-01,5.214790e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156402410000e+08,3.156403020000e+08,4.296721e+01,8.392738e-01,3.873771e+01,7.968967e-01,9.015643e-01,5.818903e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156403020000e+08,3.156403630000e+08,4.331147e+01,8.426294e-01,3.957377e+01,8.054504e-01,9.137017e-01,5.463072e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156403630000e+08,3.156404240000e+08,4.214754e+01,8.312300e-01,3.852459e+01,7.947016e-01,9.140412e-01,5.528114e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300020
3.156404860000e+08,3.156405470000e+08,4.381967e+01,8.475584e-01,3.962295e+01,8.059507e-01,9.042274e-01,5.691935e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156405470000e+08,3.156406080000e+08,4.485246e+01,8.574883e-01,4.077049e+01,8.175382e-01,9.089912e-01,5.498743e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156406080000e+08,3.156406690000e+08,4.254099e+01,8.351007e-01,3.906557e+01,8.002620e-01,9.183044e-01,5.376800e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156406690000e+08,3.156407300000e+08,4.296721e+01,8.392738e-01,3.931147e+01,8.027767e-01,9.149179e-01,5.449750e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156407300000e+08,3.156407910000e+08,4.367213e+01,8.461304e-01,3.978688e+01,8.076162e-01,9.110360e-01,5.515791e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156407910000e+08,3.156408520000e+08,4.452459e+01,8.543485e-01,4.039344e+01,8.137491e-01,9.072165e-01,5.567061e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156408520000e+08,3.156409130000e+08,4.496721e+01,8.585845e-01,4.101639e+01,8.199999e-01,9.121400e-01,5.405220e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156409130000e+08,3.156409740000e+08,4.398361e+01,8.491424e-01,4.044262e+01,8.142443e-01,9.194931e-01,5.252675e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156409740000e+08,3.156410350000e+08,4.373771e+01,8.467653e-01,3.998361e+01,8.096104e-01,9.141679e-01,5.423065e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156410350000e+08,3.156410960000e+08,4.395082e+01,8.488258e-01,4.029508e+01,8.127577e-01,9.168221e-01,5.333326e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156410960000e+08,3.156411570000e+08,4.570492e+01,8.655986e-01,4.165574e+01,8.263661e-01,9.114060e-01,5.381602e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156411570000e+08,3.156412180000e+08,4.440984e+01,8.532468e-01,4.073771e+01,8.172094e-01,9.173127e-01,5.291437e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156412180000e+08,3.156412790000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156412790000e+08,3.156413400000e+08,4.332787e+01,8.427888e-01,3.980328e+01,8.077826e-01,9.186531e-01,5.317381e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156413400000e+08,3.156414010000e+08,4.285246e+01,8.381523e-01,3.922951e+01,8.019394e-01,9.154552e-01,5.441382e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156414010000e+08,3.156414620000e+08,4.352459e+01,8.446999e-01,3.998361e+01,8.096104e-01,9.186441e-01,5.305618e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300021
3.156415210000e+08,3.156415820000e+08,4.291803e+01,8.387934e-01,3.886885e+01,7.982445e-01,9.056532e-01,5.712941e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156415820000e+08,3.156416430000e+08,4.272131e+01,8.368688e-01,3.865574e+01,7.960532e-01,9.048350e-01,5.748257e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156416430000e+08,3.156417040000e+08,4.445901e+01,8.537191e-01,4.044262e+01,8.142443e-01,9.096608e-01,5.504693e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156417040000e+08,3.156417650000e+08,4.321312e+01,8.416720e-01,3.944262e+01,8.041147e-01,9.127466e-01,5.496593e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156417650000e+08,3.156418260000e+08,4.350820e+01,8.445408e-01,3.977049e+01,8.074498e-01,9.140919e-01,5.439531e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156418260000e+08,3.156418870000e+08,4.324590e+01,8.419912e-01,3.922951e+01,8.019394e-01,9.071266e-01,5.651220e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156418870000e+08,3.156419480000e+08,4.291803e+01,8.387934e-01,3.881967e+01,7.977394e-01,9.045073e-01,5.743893e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156419480000e+08,3.156420090000e+08,4.283607e+01,8.379920e-01,3.877049e+01,7.972339e-01,9.050899e-01,5.733666e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156420090000e+08,3.156420700000e+08,4.467213e+01,8.557628e-01,4.037705e+01,8.135839e-01,9.038532e-01,5.647198e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156420700000e+08,3.156421310000e+08,4.363934e+01,8.458127e-01,3.927869e+01,8.024418e-01,9.000751e-01,5.812623e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156421310000e+08,3.156421920000e+08,4.386885e+01,8.480339e-01,3.980328e+01,8.077826e-01,9.073244e-01,5.605586e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156421920000e+08,3.156422530000e+08,4.185246e+01,8.283151e-01,3.836066e+01,7.930090e-01,9.165688e-01,5.472950e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156422530000e+08,3.156423140000e+08,4.303279e+01,8.399140e-01,3.878688e+01,7.974024e-01,9.013333e-01,5.820540e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156423140000e+08,3.156423750000e+08,4.431147e+01,8.523014e-01,4.055738e+01,8.153987e-01,9.152793e-01,5.356098e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156423750000e+08,3.156424360000e+08,4.419672e+01,8.511971e-01,4.024590e+01,8.122616e-01,9.106083e-01,5.494833e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156424360000e+08,3.156424970000e+08,4.314754e+01,8.410331e-01,3.929508e+01,8.026093e-01,9.107143e-01,5.558264e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156424970000e+08,3.156425580000e+08,4.226229e+01,8.323608e-01,3.836066e+01,7.930090e-01,9.076804e-01,5.701275e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300022
3.156425640000e+08,3.156426250000e+08,4.416393e+01,8.508812e-01,3.995082e+01,8.092784e-01,9.046028e-01,5.659759e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156426250000e+08,3.156426860000e+08,4.450820e+01,8.541912e-01,4.022951e+01,8.120961e-01,9.038674e-01,5.657216e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156426860000e+08,3.156427470000e+08,4.360656e+01,8.454949e-01,3.924590e+01,8.021069e-01,9.000000e-01,5.816751e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156427470000e+08,3.156428080000e+08,4.386885e+01,8.480339e-01,3.940984e+01,8.037804e-01,8.983558e-01,5.841474e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156428080000e+08,3.156428690000e+08,4.373771e+01,8.467653e-01,3.977049e+01,8.074498e-01,9.092954e-01,5.559993e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156428690000e+08,3.156429300000e+08,4.270492e+01,8.367082e-01,3.862295e+01,7.957155e-01,9.044146e-01,5.760706e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156429300000e+08,3.156429910000e+08,4.357377e+01,8.451769e-01,3.940984e+01,8.037804e-01,9.044394e-01,5.702320e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156429910000e+08,3.156430520000e+08,4.360656e+01,8.454949e-01,3.950820e+01,8.047828e-01,9.060150e-01,5.657910e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156430520000e+08,3.156431130000e+08,4.480328e+01,8.570181e-01,4.045901e+01,8.144094e-01,9.030370e-01,5.660256e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156431130000e+08,3.156431740000e+08,4.403279e+01,8.496169e-01,3.995082e+01,8.092784e-01,9.072971e-01,5.595881e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156431740000e+08,3.156432350000e+08,4.439344e+01,8.530893e-01,4.008197e+01,8.106056e-01,9.028804e-01,5.690420e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156432350000e+08,3.156432960000e+08,4.309836e+01,8.405536e-01,3.949180e+01,8.046159e-01,9.163180e-01,5.400623e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
3.156432960000e+08,3.156433570000e+08,4.460656e+01,8.551345e-01,4.044262e+01,8.142443e-01,9.066520e-01,5.577102e-03,1.400000e+01,4.000000e+00,1.019000e+03,14365300023
