#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.673063660000e+08,2.673064270000e+08,1.549180e+01,5.039484e-01,1.149180e+01,4.340394e-01,7.417989e-01,1.423660e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673064270000e+08,2.673064880000e+08,1.480328e+01,4.926223e-01,1.072131e+01,4.192365e-01,7.242525e-01,1.487157e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673064880000e+08,2.673065490000e+08,1.539344e+01,5.023460e-01,1.159016e+01,4.358930e-01,7.529287e-01,1.407522e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673065490000e+08,2.673066100000e+08,1.486885e+01,4.937121e-01,1.129508e+01,4.303084e-01,7.596472e-01,1.418819e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673066100000e+08,2.673066710000e+08,1.459016e+01,4.890634e-01,1.106557e+01,4.259141e-01,7.584270e-01,1.434783e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673066710000e+08,2.673067320000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673067320000e+08,2.673067930000e+08,1.422951e+01,4.829810e-01,1.073771e+01,4.195569e-01,7.546083e-01,1.460599e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673067930000e+08,2.673068540000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,7.500000e-01,1.453095e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673068540000e+08,2.673069150000e+08,1.521311e+01,4.993950e-01,1.118033e+01,4.281169e-01,7.349138e-01,1.448898e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673069150000e+08,2.673069760000e+08,1.542623e+01,5.028807e-01,1.144262e+01,4.331097e-01,7.417641e-01,1.426745e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673069760000e+08,2.673070370000e+08,1.426229e+01,4.835371e-01,1.009836e+01,4.068745e-01,7.080460e-01,1.541446e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673070370000e+08,2.673070980000e+08,1.524590e+01,4.999328e-01,1.111475e+01,4.268596e-01,7.290323e-01,1.457440e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673070980000e+08,2.673071590000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673071590000e+08,2.673072200000e+08,1.486885e+01,4.937121e-01,1.157377e+01,4.355846e-01,7.783903e-01,1.379080e-02,2.700000e+01,2.800000e+01,9.970000e+02,12309300051
2.673073400000e+08,2.673074010000e+08,1.472131e+01,4.912565e-01,1.085246e+01,4.217928e-01,7.371938e-01,1.468826e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673074010000e+08,2.673074620000e+08,1.565574e+01,5.066078e-01,1.196721e+01,4.429264e-01,7.643979e-01,1.373244e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673074620000e+08,2.673075230000e+08,1.503279e+01,4.964263e-01,1.124590e+01,4.293705e-01,7.480916e-01,1.433554e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673075230000e+08,2.673075840000e+08,1.547541e+01,5.036817e-01,1.154098e+01,4.349672e-01,7.457627e-01,1.417209e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673075840000e+08,2.673076450000e+08,1.373771e+01,4.745611e-01,1.021311e+01,4.091798e-01,7.434368e-01,1.508680e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673076450000e+08,2.673077060000e+08,1.549180e+01,5.039484e-01,1.147541e+01,4.337297e-01,7.407407e-01,1.425556e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673077060000e+08,2.673077670000e+08,1.473771e+01,4.915300e-01,1.090164e+01,4.227474e-01,7.397108e-01,1.463454e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673077670000e+08,2.673078280000e+08,1.431148e+01,4.843701e-01,1.054098e+01,4.156958e-01,7.365407e-01,1.490898e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673078280000e+08,2.673078890000e+08,1.488525e+01,4.939842e-01,1.057377e+01,4.163418e-01,7.103524e-01,1.505320e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673078890000e+08,2.673079500000e+08,1.498361e+01,4.956137e-01,1.144262e+01,4.331097e-01,7.636762e-01,1.405191e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673079500000e+08,2.673080110000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673080110000e+08,2.673080720000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673080720000e+08,2.673081330000e+08,1.432787e+01,4.846474e-01,1.077049e+01,4.201969e-01,7.517163e-01,1.461320e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673081330000e+08,2.673081940000e+08,1.463934e+01,4.898870e-01,1.113115e+01,4.271742e-01,7.603583e-01,1.428449e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673081940000e+08,2.673092460000e+08,7.889734e-01,2.738567e-02,5.741445e-01,2.336161e-02,7.277108e-01,1.545096e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673092460000e+08,2.673093070000e+08,2.636230e+02,2.078867e+00,1.977213e+02,1.800370e+00,7.500156e-01,3.414563e-03,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673093070000e+08,2.673093680000e+08,1.509836e+01,4.975079e-01,1.096721e+01,4.240170e-01,7.263843e-01,1.469007e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673093680000e+08,2.673094290000e+08,1.514754e+01,4.983175e-01,1.137705e+01,4.318669e-01,7.510822e-01,1.422446e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673094290000e+08,2.673094900000e+08,1.542623e+01,5.028807e-01,1.127869e+01,4.299960e-01,7.311371e-01,1.445340e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673094900000e+08,2.673095510000e+08,1.447541e+01,4.871363e-01,1.106557e+01,4.259141e-01,7.644394e-01,1.428047e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673095510000e+08,2.673096120000e+08,1.581967e+01,5.092533e-01,1.208197e+01,4.450450e-01,7.637306e-01,1.367446e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673096120000e+08,2.673096730000e+08,1.498361e+01,4.956137e-01,1.113115e+01,4.271742e-01,7.428884e-01,1.445605e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673096730000e+08,2.673097340000e+08,1.475410e+01,4.918033e-01,1.096721e+01,4.240170e-01,7.433333e-01,1.455980e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673097340000e+08,2.673097950000e+08,1.580328e+01,5.089893e-01,1.167213e+01,4.374316e-01,7.385892e-01,1.415222e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673097950000e+08,2.673098560000e+08,1.501639e+01,4.961556e-01,1.100000e+01,4.246503e-01,7.325327e-01,1.462518e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673098560000e+08,2.673099170000e+08,1.472131e+01,4.912565e-01,1.078689e+01,4.205166e-01,7.327394e-01,1.476740e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673099170000e+08,2.673099780000e+08,1.463934e+01,4.898870e-01,1.075410e+01,4.198770e-01,7.346025e-01,1.477573e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300053
2.673099920000e+08,2.673100530000e+08,1.514754e+01,4.983175e-01,1.109836e+01,4.265447e-01,7.326840e-01,1.455911e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673100530000e+08,2.673101140000e+08,1.540984e+01,5.026134e-01,1.152459e+01,4.346581e-01,7.478724e-01,1.416316e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673101140000e+08,2.673101750000e+08,1.477049e+01,4.920764e-01,1.106557e+01,4.259141e-01,7.491676e-01,1.444172e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673101750000e+08,2.673102360000e+08,1.493443e+01,4.947996e-01,1.127869e+01,4.299960e-01,7.552140e-01,1.424522e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673102360000e+08,2.673102970000e+08,1.457377e+01,4.887886e-01,1.054098e+01,4.156958e-01,7.232846e-01,1.500446e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673102970000e+08,2.673103580000e+08,1.527869e+01,5.004701e-01,1.131148e+01,4.306205e-01,7.403433e-01,1.436178e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673103580000e+08,2.673104190000e+08,1.501639e+01,4.961556e-01,1.106557e+01,4.259141e-01,7.368996e-01,1.454847e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673104190000e+08,2.673104800000e+08,1.437705e+01,4.854785e-01,1.085246e+01,4.217928e-01,7.548460e-01,1.452609e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673104800000e+08,2.673105410000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673105410000e+08,2.673106020000e+08,1.540984e+01,5.026134e-01,1.147541e+01,4.337297e-01,7.446808e-01,1.422207e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673106020000e+08,2.673106630000e+08,1.575410e+01,5.081967e-01,1.137705e+01,4.318669e-01,7.221644e-01,1.444942e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673106630000e+08,2.673107240000e+08,1.503279e+01,4.964263e-01,1.116393e+01,4.278029e-01,7.426391e-01,1.443695e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673107240000e+08,2.673107850000e+08,1.488525e+01,4.939842e-01,1.119672e+01,4.284306e-01,7.522026e-01,1.432758e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673107850000e+08,2.673108460000e+08,1.406557e+01,4.801908e-01,1.019672e+01,4.088513e-01,7.249417e-01,1.524475e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673108460000e+08,2.673109070000e+08,1.436066e+01,4.852016e-01,1.096721e+01,4.240170e-01,7.636986e-01,1.435298e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673109070000e+08,2.673109680000e+08,1.545902e+01,5.034149e-01,1.144262e+01,4.331097e-01,7.401909e-01,1.428049e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673109680000e+08,2.673110290000e+08,1.457377e+01,4.887886e-01,1.073771e+01,4.195569e-01,7.367829e-01,1.476984e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673110290000e+08,2.673110900000e+08,1.580328e+01,5.089893e-01,1.195082e+01,4.426230e-01,7.562241e-01,1.382872e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673110900000e+08,2.673111510000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673111510000e+08,2.673112120000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673112120000e+08,2.673112730000e+08,1.516393e+01,4.985871e-01,1.124590e+01,4.293705e-01,7.416216e-01,1.439290e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673112730000e+08,2.673113340000e+08,1.506557e+01,4.969674e-01,1.122951e+01,4.290574e-01,7.453754e-01,1.437077e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673113340000e+08,2.673113950000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673113950000e+08,2.673114560000e+08,1.436066e+01,4.852016e-01,1.047541e+01,4.144008e-01,7.294521e-01,1.500958e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673114560000e+08,2.673115170000e+08,1.536066e+01,5.018108e-01,1.114754e+01,4.274887e-01,7.257204e-01,1.457510e-02,2.700000e+01,2.800000e+01,9.980000e+02,12309300054
2.673115310000e+08,2.673115920000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673115920000e+08,2.673116530000e+08,1.506557e+01,4.969674e-01,1.134426e+01,4.312441e-01,7.529924e-01,1.422632e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673116530000e+08,2.673117140000e+08,1.442623e+01,4.863081e-01,1.055738e+01,4.160189e-01,7.318182e-01,1.493396e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673117140000e+08,2.673117750000e+08,1.526229e+01,5.002015e-01,1.124590e+01,4.293705e-01,7.368421e-01,1.443180e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673117750000e+08,2.673118360000e+08,1.516393e+01,4.985871e-01,1.126229e+01,4.296834e-01,7.427027e-01,1.437323e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673118360000e+08,2.673118970000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673118970000e+08,2.673119580000e+08,1.550820e+01,5.042149e-01,1.126229e+01,4.296834e-01,7.262157e-01,1.449745e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673119580000e+08,2.673120190000e+08,1.473771e+01,4.915300e-01,1.116393e+01,4.278029e-01,7.575083e-01,1.429428e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673120190000e+08,2.673120800000e+08,1.460656e+01,4.893381e-01,1.073771e+01,4.195569e-01,7.351291e-01,1.478292e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673120800000e+08,2.673121410000e+08,1.519672e+01,4.991258e-01,1.173771e+01,4.386586e-01,7.723840e-01,1.377140e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673121410000e+08,2.673122020000e+08,1.454098e+01,4.882385e-01,1.095082e+01,4.236999e-01,7.531003e-01,1.447854e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673122020000e+08,2.673122630000e+08,1.506557e+01,4.969674e-01,1.072131e+01,4.192365e-01,7.116431e-01,1.494303e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673122630000e+08,2.673123240000e+08,1.481967e+01,4.928950e-01,1.090164e+01,4.227474e-01,7.356195e-01,1.466753e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673123240000e+08,2.673123850000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673123850000e+08,2.673124460000e+08,1.437705e+01,4.854785e-01,1.054098e+01,4.156958e-01,7.331813e-01,1.493530e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673124460000e+08,2.673125070000e+08,1.434426e+01,4.849246e-01,1.032787e+01,4.114721e-01,7.200000e-01,1.517893e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673125070000e+08,2.673125680000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673125680000e+08,2.673126290000e+08,1.465574e+01,4.901612e-01,1.054098e+01,4.156958e-01,7.192394e-01,1.502921e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673126290000e+08,2.673126900000e+08,1.560656e+01,5.058115e-01,1.121311e+01,4.287441e-01,7.184874e-01,1.457606e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673126900000e+08,2.673127510000e+08,1.613115e+01,5.142422e-01,1.213115e+01,4.459499e-01,7.520325e-01,1.376633e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673127510000e+08,2.673128120000e+08,1.468852e+01,4.907092e-01,1.047541e+01,4.144008e-01,7.131696e-01,1.510967e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673128120000e+08,2.673128730000e+08,1.511475e+01,4.977779e-01,1.118033e+01,4.281169e-01,7.396963e-01,1.445112e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673128730000e+08,2.673129340000e+08,1.508197e+01,4.972377e-01,1.086885e+01,4.221113e-01,7.206522e-01,1.479250e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673129340000e+08,2.673129950000e+08,1.537705e+01,5.020785e-01,1.186885e+01,4.411024e-01,7.718550e-01,1.370162e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673129950000e+08,2.673130560000e+08,1.527869e+01,5.004701e-01,1.134426e+01,4.312441e-01,7.424893e-01,1.432303e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673130560000e+08,2.673131170000e+08,1.534426e+01,5.015429e-01,1.127869e+01,4.299960e-01,7.350428e-01,1.442468e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673131170000e+08,2.673131780000e+08,1.495082e+01,4.950711e-01,1.106557e+01,4.259141e-01,7.401316e-01,1.452225e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673131780000e+08,2.673132390000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673132390000e+08,2.673133000000e+08,1.485246e+01,4.934399e-01,1.073771e+01,4.195569e-01,7.229580e-01,1.486843e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673133000000e+08,2.673133610000e+08,1.565574e+01,5.066078e-01,1.185246e+01,4.407977e-01,7.570680e-01,1.387740e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673133610000e+08,2.673134220000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673134220000e+08,2.673134830000e+08,1.447541e+01,4.871363e-01,1.054098e+01,4.156958e-01,7.281993e-01,1.497166e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673134830000e+08,2.673135440000e+08,1.539344e+01,5.023460e-01,1.132787e+01,4.309324e-01,7.358893e-01,1.438687e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673135440000e+08,2.673136050000e+08,1.555738e+01,5.050138e-01,1.175410e+01,4.389648e-01,7.555321e-01,1.395096e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673136050000e+08,2.673136660000e+08,1.452459e+01,4.879632e-01,1.100000e+01,4.246503e-01,7.573363e-01,1.440224e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673136660000e+08,2.673137270000e+08,1.500000e+01,4.958847e-01,1.091803e+01,4.230652e-01,7.278689e-01,1.471313e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673137270000e+08,2.673137880000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673137880000e+08,2.839104030000e+08,4.169525e-05,1.585016e-06,3.042789e-05,1.354023e-06,7.297688e-01,1.688136e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300055
2.673141770000e+08,2.673142380000e+08,1.504918e+01,4.966970e-01,1.096721e+01,4.240170e-01,7.287582e-01,1.467401e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673142380000e+08,2.673142990000e+08,1.475410e+01,4.918033e-01,1.036066e+01,4.121248e-01,7.022222e-01,1.524271e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673142990000e+08,2.673143600000e+08,1.513115e+01,4.980478e-01,1.054098e+01,4.156958e-01,6.966414e-01,1.513150e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673143600000e+08,2.673144210000e+08,1.519672e+01,4.991258e-01,1.142623e+01,4.327993e-01,7.518878e-01,1.418602e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673144210000e+08,2.673144820000e+08,1.454098e+01,4.882385e-01,1.077049e+01,4.201969e-01,7.406990e-01,1.471503e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673144820000e+08,2.673145430000e+08,1.490164e+01,4.942562e-01,1.057377e+01,4.163418e-01,7.095709e-01,1.505691e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673145430000e+08,2.673146040000e+08,1.454098e+01,4.882385e-01,1.075410e+01,4.198770e-01,7.395716e-01,1.473576e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673146040000e+08,2.673146650000e+08,1.590164e+01,5.105709e-01,1.154098e+01,4.349672e-01,7.257732e-01,1.432417e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673146650000e+08,2.673147260000e+08,1.544262e+01,5.031478e-01,1.163934e+01,4.368168e-01,7.537155e-01,1.403773e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673147260000e+08,2.673147870000e+08,1.452459e+01,4.879632e-01,1.049180e+01,4.147249e-01,7.223476e-01,1.504551e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673147870000e+08,2.673148480000e+08,1.495082e+01,4.950711e-01,1.086885e+01,4.221113e-01,7.269737e-01,1.475245e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673148480000e+08,2.673149090000e+08,1.521311e+01,4.993950e-01,1.072131e+01,4.192365e-01,7.047414e-01,1.497415e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673149090000e+08,2.673149700000e+08,1.460656e+01,4.893381e-01,1.055738e+01,4.160189e-01,7.227834e-01,1.499598e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673149700000e+08,2.673150310000e+08,1.473771e+01,4.915300e-01,1.073771e+01,4.195569e-01,7.285873e-01,1.483119e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673150310000e+08,2.673150920000e+08,1.514754e+01,4.983175e-01,1.083607e+01,4.214741e-01,7.153680e-01,1.484467e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673150920000e+08,2.839104020000e+08,3.838434e-05,1.520843e-06,2.856229e-05,1.311909e-06,7.441130e-01,1.728916e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300056
2.673153130000e+08,2.673153740000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673153740000e+08,2.673154350000e+08,1.503279e+01,4.964263e-01,1.113115e+01,4.271742e-01,7.404580e-01,1.447669e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673154350000e+08,2.673154960000e+08,1.521311e+01,4.993950e-01,1.127869e+01,4.299960e-01,7.413793e-01,1.437401e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673154960000e+08,2.673155570000e+08,1.526229e+01,5.002015e-01,1.186885e+01,4.411024e-01,7.776584e-01,1.362793e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673155570000e+08,2.673156180000e+08,1.650820e+01,5.202174e-01,1.268852e+01,4.560796e-01,7.686197e-01,1.328936e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673156180000e+08,2.673156790000e+08,1.527869e+01,5.004701e-01,1.150820e+01,4.343489e-01,7.532189e-01,1.412240e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673156790000e+08,2.673157400000e+08,1.567213e+01,5.068730e-01,1.198361e+01,4.432297e-01,7.646443e-01,1.372029e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673157400000e+08,2.673158010000e+08,1.460656e+01,4.893381e-01,1.067213e+01,4.182738e-01,7.306398e-01,1.486208e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673158010000e+08,2.673158620000e+08,1.429508e+01,4.840926e-01,1.091803e+01,4.230652e-01,7.637615e-01,1.438454e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673158620000e+08,2.673159230000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673159230000e+08,2.673159840000e+08,1.450820e+01,4.876877e-01,1.085246e+01,4.217928e-01,7.480226e-01,1.459374e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673159840000e+08,2.673160450000e+08,1.524590e+01,4.999328e-01,1.155738e+01,4.352760e-01,7.580645e-01,1.404305e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673160450000e+08,2.673161060000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673161060000e+08,2.673161670000e+08,1.552459e+01,5.044814e-01,1.196721e+01,4.429264e-01,7.708553e-01,1.365735e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673161670000e+08,2.673162280000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673162280000e+08,2.673162890000e+08,1.445902e+01,4.868604e-01,1.068852e+01,4.185949e-01,7.392290e-01,1.478376e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673162890000e+08,2.673163500000e+08,1.413115e+01,4.813088e-01,1.077049e+01,4.201969e-01,7.621810e-01,1.450103e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673163500000e+08,2.673164110000e+08,1.436066e+01,4.852016e-01,1.049180e+01,4.147249e-01,7.305936e-01,1.498959e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673164110000e+08,2.673164720000e+08,1.449180e+01,4.874121e-01,1.103279e+01,4.252827e-01,7.613122e-01,1.433740e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673164720000e+08,2.673165330000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673165330000e+08,2.673165940000e+08,1.439344e+01,4.857552e-01,1.068852e+01,4.185949e-01,7.425968e-01,1.475490e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673165940000e+08,2.673166550000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673166550000e+08,2.673167160000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
