#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523215340000e+08,3.523215950000e+08,2.570492e+01,6.491472e-01,2.231148e+01,6.047825e-01,8.679847e-01,8.548602e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523215950000e+08,3.523216560000e+08,2.547541e+01,6.462427e-01,2.201639e+01,6.007699e-01,8.642213e-01,8.689660e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523216560000e+08,3.523217170000e+08,2.509836e+01,6.414425e-01,2.204918e+01,6.012170e-01,8.785108e-01,8.349392e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523217170000e+08,3.523217780000e+08,2.554098e+01,6.470739e-01,2.232787e+01,6.050047e-01,8.741977e-01,8.401667e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523217780000e+08,3.523218390000e+08,2.667213e+01,6.612473e-01,2.321312e+01,6.168815e-01,8.703135e-01,8.328974e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523218390000e+08,3.523219000000e+08,2.511475e+01,6.416520e-01,2.173771e+01,5.969555e-01,8.655353e-01,8.715999e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523219000000e+08,3.523219610000e+08,2.575410e+01,6.497679e-01,2.244262e+01,6.065574e-01,8.714195e-01,8.445262e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523219610000e+08,3.523220220000e+08,2.618033e+01,6.551226e-01,2.295082e+01,6.133865e-01,8.766437e-01,8.228861e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523220220000e+08,3.523220830000e+08,2.681967e+01,6.630737e-01,2.349180e+01,6.205736e-01,8.759169e-01,8.150723e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523220830000e+08,3.523221440000e+08,2.586885e+01,6.512139e-01,2.263935e+01,6.092100e-01,8.751584e-01,8.320884e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523221440000e+08,3.523222050000e+08,2.700000e+01,6.652992e-01,2.378688e+01,6.244589e-01,8.809958e-01,7.978502e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523222050000e+08,3.523222660000e+08,2.673771e+01,6.620597e-01,2.331148e+01,6.181871e-01,8.718578e-01,8.276409e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523222660000e+08,3.523223270000e+08,2.618033e+01,6.551226e-01,2.267213e+01,6.096510e-01,8.659987e-01,8.524337e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523223270000e+08,3.523223880000e+08,2.706557e+01,6.661066e-01,2.345902e+01,6.201403e-01,8.667474e-01,8.363932e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523223880000e+08,3.523224490000e+08,2.708197e+01,6.663082e-01,2.411475e+01,6.287478e-01,8.904358e-01,7.684765e-03,2.080000e+01,1.340000e+01,1.006000e+03,4407700041
3.523224700000e+08,3.523225310000e+08,2.719672e+01,6.677184e-01,2.380328e+01,6.246741e-01,8.752260e-01,8.113327e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523225310000e+08,3.523225920000e+08,2.545902e+01,6.460347e-01,2.237705e+01,6.056706e-01,8.789440e-01,8.277288e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523225920000e+08,3.523226530000e+08,2.696721e+01,6.648951e-01,2.363935e+01,6.225193e-01,8.765957e-01,8.109271e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523226530000e+08,3.523227140000e+08,2.559016e+01,6.476966e-01,2.247541e+01,6.070002e-01,8.782831e-01,8.275442e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523227140000e+08,3.523227750000e+08,2.662295e+01,6.606374e-01,2.309836e+01,6.153549e-01,8.676108e-01,8.409995e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523227750000e+08,3.523228360000e+08,2.654098e+01,6.596196e-01,2.350820e+01,6.207900e-01,8.857319e-01,7.906607e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523228360000e+08,3.523228970000e+08,2.683607e+01,6.632764e-01,2.372131e+01,6.235976e-01,8.839340e-01,7.916588e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523228970000e+08,3.523229580000e+08,2.544262e+01,6.458268e-01,2.268852e+01,6.098713e-01,8.917526e-01,7.886514e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523229580000e+08,3.523230190000e+08,2.554098e+01,6.470739e-01,2.224590e+01,6.038932e-01,8.709884e-01,8.492524e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523230190000e+08,3.523230800000e+08,2.580328e+01,6.503880e-01,2.275410e+01,6.107520e-01,8.818297e-01,8.136622e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523230800000e+08,3.523231410000e+08,2.644262e+01,6.583962e-01,2.303279e+01,6.144808e-01,8.710477e-01,8.344845e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523231410000e+08,3.523232020000e+08,2.675410e+01,6.622626e-01,2.345902e+01,6.201403e-01,8.768382e-01,8.134628e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523232020000e+08,3.523232630000e+08,2.744262e+01,6.707303e-01,2.429508e+01,6.310943e-01,8.853046e-01,7.788281e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523232630000e+08,3.523233240000e+08,2.634426e+01,6.571706e-01,2.319672e+01,6.166637e-01,8.805227e-01,8.091052e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523233240000e+08,3.523233850000e+08,2.736065e+01,6.697278e-01,2.367213e+01,6.229508e-01,8.651887e-01,8.359694e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523233850000e+08,3.523234460000e+08,2.590164e+01,6.516265e-01,2.303279e+01,6.144808e-01,8.892405e-01,7.895353e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523234460000e+08,3.523235070000e+08,2.727869e+01,6.687239e-01,2.406557e+01,6.281064e-01,8.822116e-01,7.902437e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523235070000e+08,3.523235680000e+08,2.554098e+01,6.470739e-01,2.260656e+01,6.087686e-01,8.851091e-01,8.078997e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523235680000e+08,3.523236290000e+08,2.685246e+01,6.634789e-01,2.326229e+01,6.175347e-01,8.663003e-01,8.408963e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523236290000e+08,3.523236900000e+08,2.609836e+01,6.540963e-01,2.300000e+01,6.140433e-01,8.812814e-01,8.106719e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523236900000e+08,3.523237510000e+08,2.614754e+01,6.547123e-01,2.322951e+01,6.170993e-01,8.884013e-01,7.884132e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523237510000e+08,3.523238120000e+08,2.695082e+01,6.646929e-01,2.345902e+01,6.201403e-01,8.704380e-01,8.282413e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523238120000e+08,3.523238730000e+08,2.737705e+01,6.699284e-01,2.442623e+01,6.327954e-01,8.922155e-01,7.588479e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523238730000e+08,3.523239340000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523239340000e+08,3.523239950000e+08,2.752459e+01,6.717312e-01,2.447541e+01,6.334321e-01,8.892198e-01,7.659675e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523239950000e+08,3.523240560000e+08,2.711475e+01,6.667114e-01,2.403279e+01,6.276783e-01,8.863361e-01,7.804457e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523240560000e+08,3.523241170000e+08,2.773771e+01,6.743267e-01,2.445902e+01,6.332199e-01,8.817967e-01,7.848720e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523241170000e+08,3.523241780000e+08,2.642623e+01,6.581921e-01,2.322951e+01,6.170993e-01,8.790323e-01,8.121844e-03,2.080000e+01,1.390000e+01,1.006000e+03,4407700042
3.523242210000e+08,3.523242820000e+08,2.683607e+01,6.632764e-01,2.365574e+01,6.227351e-01,8.814905e-01,7.988422e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523242820000e+08,3.523243430000e+08,2.555738e+01,6.472815e-01,2.254098e+01,6.078851e-01,8.819757e-01,8.171298e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523243430000e+08,3.523244040000e+08,2.639344e+01,6.577837e-01,2.331148e+01,6.181871e-01,8.832298e-01,8.003685e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523244040000e+08,3.523244650000e+08,2.744262e+01,6.707303e-01,2.475410e+01,6.370282e-01,9.020311e-01,7.265696e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523244650000e+08,3.523245260000e+08,2.713115e+01,6.669130e-01,2.377049e+01,6.242437e-01,8.761329e-01,8.097743e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523245260000e+08,3.523245870000e+08,2.652459e+01,6.594159e-01,2.298361e+01,6.138244e-01,8.665019e-01,8.455379e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523245870000e+08,3.523246480000e+08,2.698361e+01,6.650972e-01,2.367213e+01,6.229508e-01,8.772783e-01,8.087504e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523246480000e+08,3.523247090000e+08,2.736065e+01,6.697278e-01,2.395082e+01,6.266071e-01,8.753745e-01,8.084855e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523247090000e+08,3.523247700000e+08,2.503279e+01,6.406041e-01,2.240984e+01,6.061141e-01,8.952194e-01,7.837647e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523247700000e+08,3.523248310000e+08,2.618033e+01,6.551226e-01,2.295082e+01,6.133865e-01,8.766437e-01,8.228861e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523248310000e+08,3.523248920000e+08,2.640984e+01,6.579880e-01,2.313115e+01,6.157914e-01,8.758535e-01,8.215523e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523248920000e+08,3.523249530000e+08,2.681967e+01,6.630737e-01,2.367213e+01,6.229508e-01,8.826406e-01,7.957181e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523249530000e+08,3.523250140000e+08,2.691803e+01,6.642885e-01,2.345902e+01,6.201403e-01,8.714982e-01,8.258503e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523250140000e+08,3.523250750000e+08,2.693443e+01,6.644908e-01,2.354098e+01,6.212229e-01,8.740110e-01,8.186646e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523250750000e+08,3.523251360000e+08,2.668852e+01,6.614505e-01,2.349180e+01,6.205736e-01,8.802211e-01,8.047460e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523251360000e+08,3.523251970000e+08,2.598361e+01,6.526567e-01,2.257377e+01,6.083271e-01,8.687697e-01,8.481150e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523251970000e+08,3.523252580000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523252580000e+08,3.523253190000e+08,2.693443e+01,6.644908e-01,2.314754e+01,6.160097e-01,8.594036e-01,8.575648e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523253190000e+08,3.523253800000e+08,2.549180e+01,6.464506e-01,2.221312e+01,6.034480e-01,8.713827e-01,8.489635e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523253800000e+08,3.523254410000e+08,2.627869e+01,6.563522e-01,2.281967e+01,6.116315e-01,8.683718e-01,8.444240e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523254410000e+08,3.523255020000e+08,2.708197e+01,6.663082e-01,2.398361e+01,6.270358e-01,8.855932e-01,7.831374e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523255020000e+08,3.523255630000e+08,2.637705e+01,6.575794e-01,2.318033e+01,6.164458e-01,8.788067e-01,8.135944e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523255630000e+08,3.523256240000e+08,2.663935e+01,6.608407e-01,2.339344e+01,6.192730e-01,8.781539e-01,8.114551e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523256240000e+08,3.523256850000e+08,2.785246e+01,6.757202e-01,2.416393e+01,6.293886e-01,8.675691e-01,8.223373e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523256850000e+08,3.523257460000e+08,2.588525e+01,6.514202e-01,2.254098e+01,6.078851e-01,8.708043e-01,8.440987e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523257460000e+08,3.523258070000e+08,2.619672e+01,6.553277e-01,2.313115e+01,6.157914e-01,8.829787e-01,8.041168e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523258070000e+08,3.523258680000e+08,2.698361e+01,6.650972e-01,2.349180e+01,6.205736e-01,8.705954e-01,8.273098e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523258680000e+08,3.523259290000e+08,2.568852e+01,6.489401e-01,2.237705e+01,6.056706e-01,8.710912e-01,8.465226e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700043
3.523259760000e+08,3.523260370000e+08,2.693443e+01,6.644908e-01,2.357377e+01,6.216553e-01,8.752282e-01,8.152674e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523260370000e+08,3.523260980000e+08,2.609836e+01,6.540963e-01,2.286885e+01,6.122901e-01,8.762563e-01,8.252881e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523260980000e+08,3.523261590000e+08,2.673771e+01,6.620597e-01,2.290164e+01,6.127290e-01,8.565297e-01,8.680110e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523261590000e+08,3.523262200000e+08,2.660656e+01,6.604339e-01,2.311475e+01,6.155732e-01,8.687615e-01,8.381497e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523262200000e+08,3.523262810000e+08,2.577049e+01,6.499747e-01,2.218033e+01,6.030024e-01,8.606870e-01,8.733577e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523262810000e+08,3.523263420000e+08,2.591803e+01,6.518326e-01,2.222951e+01,6.036706e-01,8.576850e-01,8.786649e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523263420000e+08,3.523264030000e+08,2.795082e+01,6.769122e-01,2.372131e+01,6.235976e-01,8.486804e-01,8.678757e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523264030000e+08,3.523264640000e+08,2.604918e+01,6.534797e-01,2.277049e+01,6.109720e-01,8.741347e-01,8.321092e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523264640000e+08,3.523265250000e+08,2.647541e+01,6.588043e-01,2.311475e+01,6.155732e-01,8.730650e-01,8.283764e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523265250000e+08,3.523265860000e+08,2.757377e+01,6.723310e-01,2.385246e+01,6.253191e-01,8.650416e-01,8.331159e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523265860000e+08,3.523266470000e+08,2.721312e+01,6.679196e-01,2.355738e+01,6.214391e-01,8.656626e-01,8.369870e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523266470000e+08,3.523267080000e+08,2.675410e+01,6.622626e-01,2.311475e+01,6.155732e-01,8.639706e-01,8.486055e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523267080000e+08,3.523267690000e+08,2.637705e+01,6.575794e-01,2.273771e+01,6.105320e-01,8.620261e-01,8.597668e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523267690000e+08,3.523268300000e+08,2.727869e+01,6.687239e-01,2.355738e+01,6.214391e-01,8.635817e-01,8.414172e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523268300000e+08,3.523268910000e+08,2.827869e+01,6.808708e-01,2.434426e+01,6.317328e-01,8.608696e-01,8.332688e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523268910000e+08,3.523269520000e+08,2.636065e+01,6.573750e-01,2.316393e+01,6.162277e-01,8.787314e-01,8.140653e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523269520000e+08,3.523270130000e+08,2.690164e+01,6.640862e-01,2.350820e+01,6.207900e-01,8.738574e-01,8.195905e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523270130000e+08,3.523270740000e+08,2.660656e+01,6.604339e-01,2.332787e+01,6.184044e-01,8.767714e-01,8.159052e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523270740000e+08,3.523271350000e+08,2.591803e+01,6.518326e-01,2.242623e+01,6.063358e-01,8.652751e-01,8.586873e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523271350000e+08,3.523271960000e+08,2.691803e+01,6.642885e-01,2.345902e+01,6.201403e-01,8.714982e-01,8.258503e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523271960000e+08,3.523272570000e+08,2.713115e+01,6.669130e-01,2.408197e+01,6.283203e-01,8.876133e-01,7.763729e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523272570000e+08,3.523273180000e+08,2.660656e+01,6.604339e-01,2.290164e+01,6.127290e-01,8.607517e-01,8.593590e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523273180000e+08,3.523273790000e+08,2.632787e+01,6.569660e-01,2.273771e+01,6.105320e-01,8.636364e-01,8.563315e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523273790000e+08,3.523274400000e+08,2.754098e+01,6.719312e-01,2.386885e+01,6.255339e-01,8.666667e-01,8.293555e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523274400000e+08,3.523275010000e+08,2.736065e+01,6.697278e-01,2.357377e+01,6.216553e-01,8.615938e-01,8.452806e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523275010000e+08,3.523275620000e+08,2.639344e+01,6.577837e-01,2.268852e+01,6.098713e-01,8.596273e-01,8.657320e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523275620000e+08,3.523276230000e+08,2.660656e+01,6.604339e-01,2.322951e+01,6.170993e-01,8.730745e-01,8.263058e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523276230000e+08,3.523276840000e+08,2.563935e+01,6.483187e-01,2.239344e+01,6.058924e-01,8.734015e-01,8.408196e-03,2.080000e+01,1.390000e+01,1.005000e+03,4407700044
3.523277170000e+08,3.523277780000e+08,2.663935e+01,6.608407e-01,2.313115e+01,6.157914e-01,8.683077e-01,8.388616e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523277780000e+08,3.523278390000e+08,2.575410e+01,6.497679e-01,2.250820e+01,6.074429e-01,8.739656e-01,8.373434e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523278390000e+08,3.523279000000e+08,2.711475e+01,6.667114e-01,2.327869e+01,6.177523e-01,8.585248e-01,8.569369e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523279000000e+08,3.523279610000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,8.886123e-01,7.848141e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523279610000e+08,3.523280220000e+08,2.667213e+01,6.612473e-01,2.334426e+01,6.186217e-01,8.752305e-01,8.192599e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523280220000e+08,3.523280830000e+08,2.650820e+01,6.592121e-01,2.329508e+01,6.179698e-01,8.787879e-01,8.116337e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523280830000e+08,3.523281440000e+08,2.539344e+01,6.452023e-01,2.208197e+01,6.016639e-01,8.695933e-01,8.556229e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523281440000e+08,3.523282050000e+08,2.670492e+01,6.616536e-01,2.324590e+01,6.173171e-01,8.704727e-01,8.319510e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523282050000e+08,3.523282660000e+08,2.678688e+01,6.626683e-01,2.350820e+01,6.207900e-01,8.776010e-01,8.107958e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523282660000e+08,3.523283270000e+08,2.604918e+01,6.534797e-01,2.322951e+01,6.170993e-01,8.917558e-01,7.794052e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523283270000e+08,3.523283880000e+08,2.681967e+01,6.630737e-01,2.280328e+01,6.114117e-01,8.502445e-01,8.822093e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523283880000e+08,3.523284490000e+08,2.485246e+01,6.382926e-01,2.162295e+01,5.953777e-01,8.700528e-01,8.635883e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523284490000e+08,3.523285100000e+08,2.637705e+01,6.575794e-01,2.311475e+01,6.155732e-01,8.763207e-01,8.207331e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523285100000e+08,3.523285710000e+08,2.631148e+01,6.567615e-01,2.285246e+01,6.120706e-01,8.685358e-01,8.434515e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523285710000e+08,3.523286320000e+08,2.588525e+01,6.514202e-01,2.239344e+01,6.058924e-01,8.651045e-01,8.596902e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523286320000e+08,3.523286930000e+08,2.747541e+01,6.711308e-01,2.414754e+01,6.291751e-01,8.788783e-01,7.969634e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523286930000e+08,3.523287540000e+08,2.685246e+01,6.634789e-01,2.345902e+01,6.201403e-01,8.736264e-01,8.209830e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523287540000e+08,3.523288150000e+08,2.727869e+01,6.687239e-01,2.363935e+01,6.225193e-01,8.665866e-01,8.335451e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523288150000e+08,3.523288760000e+08,2.663935e+01,6.608407e-01,2.318033e+01,6.164458e-01,8.701538e-01,8.338461e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523288760000e+08,3.523289370000e+08,2.714754e+01,6.671144e-01,2.368852e+01,6.231665e-01,8.725845e-01,8.193787e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523289370000e+08,3.523289980000e+08,2.622951e+01,6.557377e-01,2.280328e+01,6.114117e-01,8.693750e-01,8.424745e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523289980000e+08,3.523290590000e+08,2.695082e+01,6.646929e-01,2.373771e+01,6.238131e-01,8.807786e-01,7.992075e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523290590000e+08,3.523291200000e+08,2.690164e+01,6.640862e-01,2.331148e+01,6.181871e-01,8.665448e-01,8.394774e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523291200000e+08,3.523291810000e+08,2.690164e+01,6.640862e-01,2.350820e+01,6.207900e-01,8.738574e-01,8.195905e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523291810000e+08,3.523292420000e+08,2.767213e+01,6.735291e-01,2.380328e+01,6.246741e-01,8.601896e-01,8.440743e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523292420000e+08,3.523293030000e+08,2.683607e+01,6.632764e-01,2.326229e+01,6.175347e-01,8.668296e-01,8.397430e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523293030000e+08,3.523293640000e+08,2.665574e+01,6.610441e-01,2.326229e+01,6.175347e-01,8.726937e-01,8.266003e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523293640000e+08,3.523294250000e+08,2.736065e+01,6.697278e-01,2.396721e+01,6.268214e-01,8.759736e-01,8.068157e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700045
3.523294650000e+08,3.523295260000e+08,2.667213e+01,6.612473e-01,2.301639e+01,6.142621e-01,8.629379e-01,8.526183e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523295260000e+08,3.523295870000e+08,2.621312e+01,6.555328e-01,2.249180e+01,6.072217e-01,8.580363e-01,8.728052e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523295870000e+08,3.523296480000e+08,2.473771e+01,6.368172e-01,2.142623e+01,5.926632e-01,8.661365e-01,8.765560e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523296480000e+08,3.523297090000e+08,2.678688e+01,6.626683e-01,2.296721e+01,6.136055e-01,8.574051e-01,8.650057e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523297090000e+08,3.523297700000e+08,2.747541e+01,6.711308e-01,2.359016e+01,6.218714e-01,8.585919e-01,8.511253e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523297700000e+08,3.523298310000e+08,2.534426e+01,6.445771e-01,2.193443e+01,5.996505e-01,8.654593e-01,8.678516e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523298310000e+08,3.523298920000e+08,2.755738e+01,6.721311e-01,2.409836e+01,6.285341e-01,8.744795e-01,8.080688e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523298920000e+08,3.523299530000e+08,2.640984e+01,6.579880e-01,2.275410e+01,6.107520e-01,8.615767e-01,8.604068e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523299530000e+08,3.523300140000e+08,2.631148e+01,6.567615e-01,2.316393e+01,6.162277e-01,8.803738e-01,8.100450e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523300140000e+08,3.523300750000e+08,2.639344e+01,6.577837e-01,2.304918e+01,6.146994e-01,8.732919e-01,8.290276e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523300750000e+08,3.523301360000e+08,2.677049e+01,6.624655e-01,2.318033e+01,6.164458e-01,8.658910e-01,8.432717e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523301360000e+08,3.523301970000e+08,2.609836e+01,6.540963e-01,2.268852e+01,6.098713e-01,8.693467e-01,8.446662e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523301970000e+08,3.523302580000e+08,2.678688e+01,6.626683e-01,2.340984e+01,6.194900e-01,8.739290e-01,8.211445e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523302580000e+08,3.523303190000e+08,2.562295e+01,6.481114e-01,2.198361e+01,6.003224e-01,8.579655e-01,8.829831e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523303190000e+08,3.523303800000e+08,2.675410e+01,6.622626e-01,2.334426e+01,6.186217e-01,8.725490e-01,8.254798e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
3.523303800000e+08,3.523304410000e+08,2.708197e+01,6.663082e-01,2.334426e+01,6.186217e-01,8.619854e-01,8.486086e-03,2.080000e+01,1.400000e+01,1.005000e+03,4407700046
