#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
81,3.055566060017e+08,3.055567760000e+08,1.699982715249e+02,26049,20435,3672,5614,5614,0,7,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600081,0,2097152,0
82,3.055568070003e+08,3.055568590000e+08,5.199965763092e+01,7927,6207,1059,1720,1720,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600082,0,2097152,0
83,3.055568930236e+08,3.055569120000e+08,1.897638356686e+01,2985,2319,407,666,666,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600083,8388608,2097152,0
84,3.055569530223e+08,3.055572750000e+08,3.219777008295e+02,49261,38938,6865,10323,10323,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600084,0,2097152,0
85,3.055572780033e+08,3.055575980000e+08,3.199967439175e+02,49318,38792,6997,10526,10526,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600085,0,2097152,0
86,3.055576000077e+08,3.055579210000e+08,3.209922739267e+02,49316,39071,7078,10245,10245,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600086,0,2097152,0
87,3.055579240094e+08,3.055582440000e+08,3.199906405807e+02,49218,38773,6903,10445,10445,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600087,0,2097152,0
88,3.055582470017e+08,3.055585670000e+08,3.199982879162e+02,49250,38749,6726,10501,10501,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600088,0,2097152,0
89,3.055585700075e+08,3.055588900000e+08,3.199924494028e+02,49286,38891,7023,10395,10395,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600089,0,2097152,0
90,3.055588930041e+08,3.055592120000e+08,3.189958766103e+02,49242,38733,6761,10509,10509,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600090,0,2097152,0
91,3.055592150410e+08,3.055595390000e+08,3.239589746594e+02,49249,38773,6657,10476,10476,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600091,0,2097152,0
92,3.055595420030e+08,3.055598630000e+08,3.209969761372e+02,49351,38968,7021,10383,10383,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600092,0,2097152,0
93,3.055598650097e+08,3.055601860000e+08,3.209903041124e+02,49331,38929,6782,10402,10402,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600093,0,2097152,0
94,3.055601880073e+08,3.055605070000e+08,3.189927021861e+02,49320,38847,6952,10473,10473,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600094,0,2097152,0
95,3.055605090015e+08,3.055608290000e+08,3.199985268712e+02,49275,38930,6830,10345,10345,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600095,0,2097152,0
96,3.055608320052e+08,3.055611500000e+08,3.179948163033e+02,49221,39063,7097,10158,10158,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600096,0,2097152,0
97,3.055611530122e+08,3.055614740000e+08,3.209878407121e+02,49357,39115,6680,10242,10242,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600097,0,2097152,0
98,3.055614760005e+08,3.055617980000e+08,3.219994589686e+02,49245,39001,6663,10244,10244,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600098,0,2097152,0
99,3.055618010029e+08,3.055621190000e+08,3.179971349239e+02,49302,39053,6639,10249,10249,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600099,0,2097152,0
100,3.055621220017e+08,3.055623040000e+08,1.819982603788e+02,26266,20825,3651,5441,5441,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600100,0,2097152,0
103,3.055624440145e+08,3.055625030000e+08,5.898550790548e+01,4738,3915,1320,823,823,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600103,8388608,2097152,0
105,3.055625890087e+08,3.055637080000e+08,1.118991291702e+03,47747,41926,14001,5821,5821,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600105,0,2097152,0
106,3.055637110801e+08,3.055648230000e+08,1.111919858694e+03,47732,42258,14067,5474,5474,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600106,8388608,2097152,0
107,3.055648290017e+08,3.055659430000e+08,1.113998255908e+03,47740,42488,14020,5252,5252,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600107,0,2097152,0
108,3.055659460009e+08,3.055671090000e+08,1.162999071002e+03,47648,41906,14966,5742,5742,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600108,0,2097152,0
109,3.055671120234e+08,3.055683020000e+08,1.189976561964e+03,47609,41795,15067,5814,5814,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600109,0,2097152,0
110,3.055683040215e+08,3.055695180000e+08,1.213978501618e+03,47552,41700,15489,5852,5852,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600110,8388608,2097152,0
111,3.055695210083e+08,3.055707480000e+08,1.226991668880e+03,47534,41826,15466,5708,5708,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600111,0,2097152,0
112,3.055707510437e+08,3.055720000000e+08,1.248956304312e+03,47491,41802,16015,5689,5689,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600112,0,2097152,0
113,3.055720030324e+08,3.055732510000e+08,1.247967570364e+03,47458,41934,15750,5524,5524,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600113,0,2097152,0
114,3.055732540026e+08,3.055745350000e+08,1.280997353554e+03,47436,41800,16456,5636,5636,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600114,0,2097152,0
115,3.055745371134e+08,3.055758340000e+08,1.296886644065e+03,47388,41996,16670,5392,5392,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600115,8388608,2097152,0
116,3.055758370230e+08,3.055771390000e+08,1.301976996064e+03,47394,42028,16858,5366,5366,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600116,0,2097152,0
117,3.055771410185e+08,3.055785000000e+08,1.358981543899e+03,47282,42312,17772,4970,4970,0,7,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600117,0,2097152,0
118,3.055785540609e+08,3.055799210000e+08,1.366939077258e+03,47261,43507,18372,3754,3754,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600118,0,2097152,0
119,3.055799240369e+08,3.055811710000e+08,1.246963143587e+03,47489,44594,17335,2895,2895,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600119,0,2097152,0
120,3.055811740141e+08,3.055824480000e+08,1.273985887229e+03,47409,44669,17136,2740,2740,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600120,0,2097152,0
121,3.055824530428e+08,3.055838050000e+08,1.351957155764e+03,47279,44554,18310,2725,2725,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600121,0,2097152,0
122,3.055838080618e+08,3.055851510000e+08,1.342938163638e+03,47292,44713,18331,2579,2579,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600122,0,2097152,0
123,3.055851540038e+08,3.055864940000e+08,1.339996189296e+03,47318,44878,18514,2440,2440,0,4,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600123,0,2097152,0
124,3.055865080236e+08,3.055878320000e+08,1.323976438344e+03,47342,44872,18361,2470,2470,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600124,0,2097152,0
125,3.055878350142e+08,3.055891670000e+08,1.331985753715e+03,47317,44947,18244,2370,2370,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600125,0,2097152,0
126,3.055891700272e+08,3.055904850000e+08,1.314972822070e+03,47369,44983,18162,2386,2386,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600126,0,2097152,0
