#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.055164060000e+08,3.055164670000e+08,5.624590e+01,9.602416e-01,2.385246e+01,6.253191e-01,4.240746e-01,8.437113e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600017
3.055164670000e+08,3.055165280000e+08,5.534426e+01,9.525141e-01,2.367213e+01,6.229508e-01,4.277251e-01,8.514978e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600017
3.055165280000e+08,3.055165890000e+08,5.485246e+01,9.482725e-01,2.236065e+01,6.054487e-01,4.076509e-01,8.495132e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600017
3.055165890000e+08,3.055166500000e+08,5.562295e+01,9.549092e-01,2.368852e+01,6.231665e-01,4.258768e-01,8.488923e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600017
3.055166500000e+08,3.055167110000e+08,5.483607e+01,9.481307e-01,2.226229e+01,6.041156e-01,4.059791e-01,8.490918e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600017
3.055167450000e+08,3.055168060000e+08,5.763934e+01,9.720634e-01,2.485246e+01,6.382926e-01,4.311718e-01,8.352015e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055168060000e+08,3.055168670000e+08,5.321312e+01,9.339947e-01,2.204918e+01,6.012170e-01,4.143561e-01,8.646282e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055168670000e+08,3.055169280000e+08,5.429508e+01,9.434423e-01,2.262295e+01,6.089894e-01,4.166667e-01,8.566583e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055169280000e+08,3.055169890000e+08,5.449180e+01,9.451498e-01,2.237705e+01,6.056706e-01,4.106498e-01,8.532809e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055169890000e+08,3.055170500000e+08,5.516393e+01,9.509610e-01,2.308197e+01,6.151365e-01,4.184250e-01,8.503919e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055170500000e+08,3.055171110000e+08,5.678688e+01,9.648485e-01,2.316393e+01,6.162277e-01,4.079099e-01,8.350012e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055171110000e+08,3.055171720000e+08,5.377049e+01,9.388735e-01,2.245902e+01,6.067789e-01,4.176829e-01,8.611251e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055171720000e+08,3.055172330000e+08,5.532787e+01,9.523730e-01,2.383607e+01,6.251041e-01,4.308148e-01,8.523839e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055172330000e+08,3.055172940000e+08,5.491803e+01,9.488391e-01,2.239344e+01,6.058924e-01,4.077612e-01,8.490416e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055172940000e+08,3.055173550000e+08,5.396721e+01,9.405894e-01,2.222951e+01,6.036706e-01,4.119076e-01,8.578133e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055173550000e+08,3.055174160000e+08,5.527869e+01,9.519496e-01,2.377049e+01,6.242437e-01,4.300119e-01,8.525686e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055174160000e+08,3.055174770000e+08,5.578688e+01,9.563154e-01,2.309836e+01,6.153549e-01,4.140464e-01,8.443552e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055174770000e+08,3.055175380000e+08,5.644262e+01,9.619194e-01,2.367213e+01,6.229508e-01,4.194017e-01,8.409777e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600018
3.055175670000e+08,3.055176280000e+08,5.501639e+01,9.496884e-01,2.275410e+01,6.107520e-01,4.135876e-01,8.501085e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055176280000e+08,3.055176890000e+08,5.434426e+01,9.438695e-01,2.301639e+01,6.142621e-01,4.235294e-01,8.582002e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055176890000e+08,3.055177500000e+08,5.593443e+01,9.575791e-01,2.359016e+01,6.218714e-01,4.217468e-01,8.454354e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055177500000e+08,3.055178110000e+08,5.337705e+01,9.354323e-01,2.288525e+01,6.125095e-01,4.287469e-01,8.673064e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055178110000e+08,3.055178720000e+08,5.395082e+01,9.404465e-01,2.268852e+01,6.098713e-01,4.205409e-01,8.605014e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055178720000e+08,3.055179330000e+08,5.567213e+01,9.553313e-01,2.437705e+01,6.321580e-01,4.378681e-01,8.513476e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055179330000e+08,3.055179940000e+08,5.624590e+01,9.602416e-01,2.347541e+01,6.203570e-01,4.173710e-01,8.418735e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055179940000e+08,3.055180550000e+08,5.449180e+01,9.451498e-01,2.272131e+01,6.103118e-01,4.169675e-01,8.551986e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055180550000e+08,3.055181160000e+08,5.618033e+01,9.596817e-01,2.375410e+01,6.240284e-01,4.228188e-01,8.438712e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055181160000e+08,3.055181770000e+08,5.567213e+01,9.553313e-01,2.347541e+01,6.203570e-01,4.216726e-01,8.474045e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055181770000e+08,3.055182380000e+08,5.526229e+01,9.518085e-01,2.362295e+01,6.223034e-01,4.274696e-01,8.520646e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055182380000e+08,3.055182990000e+08,5.370492e+01,9.383008e-01,2.272131e+01,6.103118e-01,4.230769e-01,8.631706e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055182990000e+08,3.055183600000e+08,5.590164e+01,9.572985e-01,2.324590e+01,6.173171e-01,4.158358e-01,8.440170e-03,2.400000e+01,2.400000e+01,9.790000e+02,30353600019
3.055183930000e+08,3.055184540000e+08,5.401639e+01,9.410179e-01,2.259016e+01,6.085479e-01,4.182094e-01,8.593152e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055184540000e+08,3.055185150000e+08,5.485246e+01,9.482725e-01,2.381967e+01,6.248891e-01,4.342498e-01,8.568784e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055185150000e+08,3.055185760000e+08,5.524590e+01,9.516672e-01,2.393443e+01,6.263925e-01,4.332344e-01,8.535879e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055185760000e+08,3.055186370000e+08,5.354099e+01,9.368677e-01,2.273771e+01,6.105320e-01,4.246785e-01,8.649228e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055186370000e+08,3.055186980000e+08,5.513115e+01,9.506783e-01,2.334426e+01,6.186217e-01,4.234315e-01,8.520274e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055186980000e+08,3.055187590000e+08,5.375410e+01,9.387304e-01,2.221312e+01,6.034480e-01,4.132358e-01,8.599239e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055187590000e+08,3.055188200000e+08,5.424590e+01,9.430149e-01,2.365574e+01,6.227351e-01,4.360834e-01,8.620726e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055188200000e+08,3.055188810000e+08,5.473771e+01,9.472800e-01,2.300000e+01,6.140433e-01,4.201857e-01,8.541947e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055188810000e+08,3.055189420000e+08,5.532787e+01,9.523730e-01,2.383607e+01,6.251041e-01,4.308148e-01,8.523839e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055189420000e+08,3.055190030000e+08,5.552459e+01,9.540645e-01,2.321312e+01,6.168815e-01,4.180691e-01,8.475242e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055190030000e+08,3.055190640000e+08,5.421312e+01,9.427299e-01,2.263935e+01,6.092100e-01,4.175990e-01,8.575781e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055190640000e+08,3.055191250000e+08,5.393443e+01,9.403036e-01,2.296721e+01,6.136055e-01,4.258359e-01,8.620674e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055191250000e+08,3.055191860000e+08,5.388525e+01,9.398748e-01,2.303279e+01,6.144808e-01,4.274414e-01,8.628760e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600020
3.055192310000e+08,3.055192920000e+08,5.573771e+01,9.558938e-01,2.444262e+01,6.330076e-01,4.385294e-01,8.509880e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055192920000e+08,3.055193530000e+08,5.440984e+01,9.444388e-01,2.229508e+01,6.045603e-01,4.097620e-01,8.536421e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055193530000e+08,3.055194140000e+08,5.619672e+01,9.598218e-01,2.452459e+01,6.340681e-01,4.364061e-01,8.470482e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055194140000e+08,3.055194750000e+08,5.609836e+01,9.589814e-01,2.377049e+01,6.242437e-01,4.237288e-01,8.447290e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055194750000e+08,3.055195360000e+08,5.360656e+01,9.374412e-01,2.334426e+01,6.186217e-01,4.354740e-01,8.670601e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055195360000e+08,3.055195970000e+08,5.545901e+01,9.535010e-01,2.280328e+01,6.114117e-01,4.111735e-01,8.459705e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055195970000e+08,3.055196580000e+08,5.593443e+01,9.575791e-01,2.385246e+01,6.253191e-01,4.264361e-01,8.466685e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055196580000e+08,3.055197190000e+08,5.644262e+01,9.619194e-01,2.429508e+01,6.310943e-01,4.304386e-01,8.438347e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055197190000e+08,3.055197800000e+08,5.609836e+01,9.589814e-01,2.388525e+01,6.257487e-01,4.257744e-01,8.452615e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055197800000e+08,3.055198410000e+08,5.644262e+01,9.619194e-01,2.388525e+01,6.257487e-01,4.231775e-01,8.420034e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055198410000e+08,3.055199020000e+08,5.418033e+01,9.424447e-01,2.226229e+01,6.041156e-01,4.108926e-01,8.558067e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055199020000e+08,3.055199630000e+08,5.513115e+01,9.506783e-01,2.280328e+01,6.114117e-01,4.136188e-01,8.492327e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055199630000e+08,3.055200240000e+08,5.504918e+01,9.499714e-01,2.349180e+01,6.205736e-01,4.267421e-01,8.535273e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600021
3.055200560000e+08,3.055201170000e+08,5.555738e+01,9.543462e-01,2.344262e+01,6.199237e-01,4.219534e-01,8.483555e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055201170000e+08,3.055201780000e+08,5.404918e+01,9.413034e-01,2.247541e+01,6.070002e-01,4.158326e-01,8.583580e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055201780000e+08,3.055202390000e+08,5.329508e+01,9.347138e-01,2.318033e+01,6.164458e-01,4.349431e-01,8.694684e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055202390000e+08,3.055203000000e+08,5.481967e+01,9.479890e-01,2.316393e+01,6.162277e-01,4.225478e-01,8.542065e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055203000000e+08,3.055203610000e+08,5.601639e+01,9.582805e-01,2.342623e+01,6.197068e-01,4.182031e-01,8.438337e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055203610000e+08,3.055204220000e+08,5.390164e+01,9.400178e-01,2.327869e+01,6.177523e-01,4.318735e-01,8.638431e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055204220000e+08,3.055204830000e+08,5.500000e+01,9.495469e-01,2.283607e+01,6.118510e-01,4.152012e-01,8.507193e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055204830000e+08,3.055205440000e+08,5.481967e+01,9.479890e-01,2.322951e+01,6.170993e-01,4.237440e-01,8.545281e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055205440000e+08,3.055206050000e+08,5.509836e+01,9.503956e-01,2.342623e+01,6.197068e-01,4.251711e-01,8.527406e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055206050000e+08,3.055206660000e+08,5.400000e+01,9.408751e-01,2.219672e+01,6.032252e-01,4.110504e-01,8.572841e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055206660000e+08,3.055207270000e+08,5.362295e+01,9.375845e-01,2.340984e+01,6.194900e-01,4.365637e-01,8.671734e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055207270000e+08,3.055207880000e+08,5.600000e+01,9.581403e-01,2.324590e+01,6.173171e-01,4.151054e-01,8.430611e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055207880000e+08,3.055208490000e+08,5.773771e+01,9.728925e-01,2.449180e+01,6.336442e-01,4.241908e-01,8.327704e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600022
3.055208880000e+08,3.055209490000e+08,5.618033e+01,9.596817e-01,2.259016e+01,6.085479e-01,4.021010e-01,8.375764e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055209490000e+08,3.055210100000e+08,5.437705e+01,9.441541e-01,2.265574e+01,6.094306e-01,4.166415e-01,8.560050e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055210100000e+08,3.055210710000e+08,5.532787e+01,9.523730e-01,2.372131e+01,6.235976e-01,4.287407e-01,8.518774e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055210710000e+08,3.055211320000e+08,5.498361e+01,9.494054e-01,2.339344e+01,6.192730e-01,4.254621e-01,8.537059e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055211320000e+08,3.055211930000e+08,5.552459e+01,9.540645e-01,2.352459e+01,6.210064e-01,4.236788e-01,8.490692e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055211930000e+08,3.055212540000e+08,5.362295e+01,9.375845e-01,2.326229e+01,6.175347e-01,4.338123e-01,8.665445e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055212540000e+08,3.055213150000e+08,5.427869e+01,9.432998e-01,2.332787e+01,6.184044e-01,4.297795e-01,8.603292e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055213150000e+08,3.055213760000e+08,5.577049e+01,9.561749e-01,2.324590e+01,6.173171e-01,4.168136e-01,8.452934e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055213760000e+08,3.055214370000e+08,5.568853e+01,9.554719e-01,2.314754e+01,6.160097e-01,4.156609e-01,8.455792e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055214370000e+08,3.055214980000e+08,5.326229e+01,9.344262e-01,2.311475e+01,6.155732e-01,4.339797e-01,8.695126e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055214980000e+08,3.055215590000e+08,5.611475e+01,9.591215e-01,2.308197e+01,6.151365e-01,4.113351e-01,8.410629e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055215590000e+08,3.055216200000e+08,5.465574e+01,9.465705e-01,2.252459e+01,6.076640e-01,4.121176e-01,8.524580e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055216200000e+08,3.055216810000e+08,5.557377e+01,9.544870e-01,2.413115e+01,6.289615e-01,4.342183e-01,8.512923e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600023
3.055217190000e+08,3.055217800000e+08,5.449180e+01,9.451498e-01,2.331148e+01,6.181871e-01,4.277978e-01,8.581507e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055217800000e+08,3.055218410000e+08,5.508197e+01,9.502542e-01,2.357377e+01,6.216553e-01,4.279762e-01,8.535859e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055218410000e+08,3.055219020000e+08,5.522951e+01,9.515260e-01,2.288525e+01,6.125095e-01,4.143663e-01,8.487010e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055219020000e+08,3.055219630000e+08,5.573771e+01,9.558938e-01,2.426229e+01,6.306683e-01,4.352941e-01,8.502821e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055219630000e+08,3.055220240000e+08,5.681967e+01,9.651270e-01,2.349180e+01,6.205736e-01,4.134449e-01,8.364673e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055220240000e+08,3.055220850000e+08,5.396721e+01,9.405894e-01,2.285246e+01,6.120706e-01,4.234508e-01,8.611716e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055220850000e+08,3.055221460000e+08,5.578688e+01,9.563154e-01,2.303279e+01,6.144808e-01,4.128710e-01,8.440010e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055221460000e+08,3.055222070000e+08,5.404918e+01,9.413034e-01,2.288525e+01,6.125095e-01,4.234152e-01,8.605089e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055222070000e+08,3.055222680000e+08,5.618033e+01,9.596817e-01,2.395082e+01,6.266071e-01,4.263204e-01,8.447841e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055222680000e+08,3.055223290000e+08,5.601639e+01,9.582805e-01,2.414754e+01,6.291751e-01,4.310799e-01,8.471924e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055223290000e+08,3.055223900000e+08,5.606557e+01,9.587011e-01,2.334426e+01,6.186217e-01,4.163743e-01,8.429389e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055223900000e+08,3.055224510000e+08,5.445901e+01,9.448655e-01,2.319672e+01,6.166637e-01,4.259482e-01,8.579344e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055224510000e+08,3.055225120000e+08,5.711475e+01,9.676298e-01,2.365574e+01,6.227351e-01,4.141791e-01,8.345214e-03,2.400000e+01,2.300000e+01,9.770000e+02,30353600024
3.055225450000e+08,3.055226060000e+08,5.470492e+01,9.469963e-01,2.285246e+01,6.120706e-01,4.177405e-01,8.537554e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055226060000e+08,3.055226670000e+08,5.657377e+01,9.630363e-01,2.357377e+01,6.216553e-01,4.166908e-01,8.392355e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055226670000e+08,3.055227280000e+08,5.637705e+01,9.613605e-01,2.360656e+01,6.220874e-01,4.187264e-01,8.412777e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055227280000e+08,3.055227890000e+08,5.696721e+01,9.663792e-01,2.467213e+01,6.359726e-01,4.330935e-01,8.405608e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055227890000e+08,3.055228500000e+08,5.424590e+01,9.430149e-01,2.285246e+01,6.120706e-01,4.212753e-01,8.583623e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055228500000e+08,3.055229110000e+08,5.418033e+01,9.424447e-01,2.360656e+01,6.220874e-01,4.357035e-01,8.625086e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055229110000e+08,3.055229720000e+08,5.327869e+01,9.345700e-01,2.290164e+01,6.127290e-01,4.298462e-01,8.683821e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055229720000e+08,3.055230330000e+08,5.511475e+01,9.505370e-01,2.337705e+01,6.190560e-01,4.241523e-01,8.523460e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055230330000e+08,3.055230940000e+08,5.385246e+01,9.395888e-01,2.337705e+01,6.190560e-01,4.340944e-01,8.647616e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055230940000e+08,3.055231550000e+08,5.581967e+01,9.565964e-01,2.408197e+01,6.283203e-01,4.314244e-01,8.487659e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055231550000e+08,3.055232160000e+08,5.427869e+01,9.432998e-01,2.254098e+01,6.078851e-01,4.152824e-01,8.563776e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055232160000e+08,3.055232770000e+08,5.565574e+01,9.551906e-01,2.309836e+01,6.153549e-01,4.150221e-01,8.456399e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055232770000e+08,3.055233380000e+08,5.652459e+01,9.626176e-01,2.460656e+01,6.351269e-01,4.353248e-01,8.443499e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600025
3.055233720000e+08,3.055234330000e+08,5.660656e+01,9.633153e-01,2.404918e+01,6.278924e-01,4.248480e-01,8.412205e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055234330000e+08,3.055234940000e+08,5.601639e+01,9.582805e-01,2.321312e+01,6.168815e-01,4.143986e-01,8.427286e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055234940000e+08,3.055235550000e+08,5.462295e+01,9.462866e-01,2.198361e+01,6.003224e-01,4.024610e-01,8.495570e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055235550000e+08,3.055236160000e+08,5.475410e+01,9.474218e-01,2.209836e+01,6.018872e-01,4.035928e-01,8.489261e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055236160000e+08,3.055236770000e+08,5.696721e+01,9.663792e-01,2.491803e+01,6.391340e-01,4.374101e-01,8.415171e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055236770000e+08,3.055237380000e+08,5.639344e+01,9.615002e-01,2.296721e+01,6.136055e-01,4.072675e-01,8.377029e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055237380000e+08,3.055237990000e+08,5.511475e+01,9.505370e-01,2.309836e+01,6.153549e-01,4.190958e-01,8.509618e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055237990000e+08,3.055238600000e+08,5.601639e+01,9.582805e-01,2.362295e+01,6.223034e-01,4.217150e-01,8.448079e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055238600000e+08,3.055239210000e+08,5.629508e+01,9.606614e-01,2.409836e+01,6.285341e-01,4.280722e-01,8.443626e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055239210000e+08,3.055239820000e+08,5.675410e+01,9.645699e-01,2.373771e+01,6.238131e-01,4.182553e-01,8.383462e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055239820000e+08,3.055240430000e+08,5.585246e+01,9.568773e-01,2.313115e+01,6.157914e-01,4.141473e-01,8.438895e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055240430000e+08,3.055241040000e+08,5.618033e+01,9.596817e-01,2.359016e+01,6.218714e-01,4.199008e-01,8.430773e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055241040000e+08,3.055241650000e+08,5.531147e+01,9.522319e-01,2.334426e+01,6.186217e-01,4.220510e-01,8.502658e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600026
3.055241900000e+08,3.055242510000e+08,5.654099e+01,9.627572e-01,2.344262e+01,6.199237e-01,4.146129e-01,8.388733e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055242510000e+08,3.055243120000e+08,5.527869e+01,9.519496e-01,2.308197e+01,6.151365e-01,4.175563e-01,8.492601e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055243120000e+08,3.055243730000e+08,5.572131e+01,9.557532e-01,2.324590e+01,6.173171e-01,4.171815e-01,8.457726e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055243730000e+08,3.055244340000e+08,5.472131e+01,9.471382e-01,2.290164e+01,6.127290e-01,4.185141e-01,8.538498e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055244340000e+08,3.055244950000e+08,5.619672e+01,9.598218e-01,2.288525e+01,6.125095e-01,4.072345e-01,8.391572e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055244950000e+08,3.055245560000e+08,5.539344e+01,9.529371e-01,2.303279e+01,6.144808e-01,4.158035e-01,8.478704e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055245560000e+08,3.055246170000e+08,5.534426e+01,9.525141e-01,2.301639e+01,6.142621e-01,4.158768e-01,8.482685e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055246170000e+08,3.055246780000e+08,5.678688e+01,9.648485e-01,2.408197e+01,6.283203e-01,4.240762e-01,8.396833e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055246780000e+08,3.055247390000e+08,5.390164e+01,9.400178e-01,2.273771e+01,6.105320e-01,4.218370e-01,8.612546e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055247390000e+08,3.055248000000e+08,5.675410e+01,9.645699e-01,2.349180e+01,6.205736e-01,4.139226e-01,8.370927e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055248000000e+08,3.055248610000e+08,5.516393e+01,9.509610e-01,2.185246e+01,5.985290e-01,3.961367e-01,8.431393e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055248610000e+08,3.055249220000e+08,5.459016e+01,9.460025e-01,2.237705e+01,6.056706e-01,4.099099e-01,8.522780e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055249220000e+08,3.055249830000e+08,5.539344e+01,9.529371e-01,2.309836e+01,6.153549e-01,4.169873e-01,8.482157e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600027
3.055250130000e+08,3.055250740000e+08,5.516393e+01,9.509610e-01,2.283607e+01,6.118510e-01,4.139673e-01,8.490855e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055250740000e+08,3.055251350000e+08,5.516393e+01,9.509610e-01,2.367213e+01,6.229508e-01,4.291233e-01,8.532370e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055251350000e+08,3.055251960000e+08,5.573771e+01,9.558938e-01,2.327869e+01,6.177523e-01,4.176471e-01,8.457819e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055251960000e+08,3.055252570000e+08,5.527869e+01,9.519496e-01,2.347541e+01,6.203570e-01,4.246738e-01,8.512184e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055252570000e+08,3.055253180000e+08,5.504918e+01,9.499714e-01,2.331148e+01,6.181871e-01,4.234664e-01,8.526709e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055253180000e+08,3.055253790000e+08,5.549180e+01,9.537828e-01,2.262295e+01,6.089894e-01,4.076810e-01,8.446149e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055253790000e+08,3.055254400000e+08,5.680328e+01,9.649877e-01,2.414754e+01,6.291751e-01,4.251082e-01,8.398296e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
3.055254400000e+08,3.055255010000e+08,5.585246e+01,9.568773e-01,2.309836e+01,6.153549e-01,4.135603e-01,8.437136e-03,2.400000e+01,2.300000e+01,9.780000e+02,30353600028
