#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.026654050000e+08,3.026654660000e+08,3.152459e+01,7.188857e-01,2.645902e+01,6.586003e-01,8.393136e-01,8.374562e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026654660000e+08,3.026655270000e+08,3.149180e+01,7.185117e-01,2.632787e+01,6.569660e-01,8.360229e-01,8.447671e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026655270000e+08,3.026655880000e+08,3.170492e+01,7.209388e-01,2.626229e+01,6.561474e-01,8.283350e-01,8.574635e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026655880000e+08,3.026656490000e+08,3.126229e+01,7.158887e-01,2.611475e+01,6.543017e-01,8.353435e-01,8.492717e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026656490000e+08,3.026657100000e+08,3.049180e+01,7.070118e-01,2.500000e+01,6.401843e-01,8.198925e-01,8.910210e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026657100000e+08,3.026657710000e+08,3.116393e+01,7.147616e-01,2.627869e+01,6.563522e-01,8.432404e-01,8.338765e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026657710000e+08,3.026658320000e+08,3.214754e+01,7.259538e-01,2.708197e+01,6.663082e-01,8.424273e-01,8.227500e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026658320000e+08,3.026658930000e+08,3.204918e+01,7.248423e-01,2.681967e+01,6.630737e-01,8.368286e-01,8.357316e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026658930000e+08,3.026659540000e+08,3.077049e+01,7.102354e-01,2.554098e+01,6.470739e-01,8.300480e-01,8.669272e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026659540000e+08,3.026660150000e+08,3.195082e+01,7.237292e-01,2.609836e+01,6.540963e-01,8.168291e-01,8.761690e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026660150000e+08,3.026660760000e+08,3.081967e+01,7.108027e-01,2.572131e+01,6.493542e-01,8.345745e-01,8.569488e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026660760000e+08,3.026661370000e+08,2.985246e+01,6.995603e-01,2.488525e+01,6.387135e-01,8.336079e-01,8.727549e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026661370000e+08,3.026661980000e+08,3.204918e+01,7.248423e-01,2.613115e+01,6.545070e-01,8.153453e-01,8.775615e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026661980000e+08,3.026662590000e+08,3.063935e+01,7.087202e-01,2.549180e+01,6.464506e-01,8.319957e-01,8.648007e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026662590000e+08,3.026663200000e+08,3.029508e+01,7.047274e-01,2.519672e+01,6.426982e-01,8.317100e-01,8.702903e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026663200000e+08,3.026663810000e+08,3.049180e+01,7.070118e-01,2.521312e+01,6.429073e-01,8.268817e-01,8.772769e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026663810000e+08,3.026664420000e+08,3.116393e+01,7.147616e-01,2.547541e+01,6.462427e-01,8.174645e-01,8.859660e-03,2.400000e+01,2.500000e+01,1.005000e+03,14350300010
3.026664520000e+08,3.026665130000e+08,3.173771e+01,7.213115e-01,2.659016e+01,6.602305e-01,8.378099e-01,8.377843e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026665130000e+08,3.026665740000e+08,3.029508e+01,7.047274e-01,2.522951e+01,6.431162e-01,8.327922e-01,8.680517e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026665740000e+08,3.026666350000e+08,3.149180e+01,7.185117e-01,2.578688e+01,6.501814e-01,8.188444e-01,8.787450e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026666350000e+08,3.026666960000e+08,3.124590e+01,7.157010e-01,2.626229e+01,6.561474e-01,8.405037e-01,8.386557e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026666960000e+08,3.026667570000e+08,3.040984e+01,7.060608e-01,2.559016e+01,6.476966e-01,8.415095e-01,8.479284e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026667570000e+08,3.026668180000e+08,3.209836e+01,7.253982e-01,2.706557e+01,6.661066e-01,8.432074e-01,8.217197e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026668180000e+08,3.026668790000e+08,3.113115e+01,7.143856e-01,2.598361e+01,6.526567e-01,8.346498e-01,8.524954e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026668790000e+08,3.026669400000e+08,3.088525e+01,7.115585e-01,2.560656e+01,6.479040e-01,8.290871e-01,8.672555e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026669400000e+08,3.026670010000e+08,2.990164e+01,7.001363e-01,2.568852e+01,6.489401e-01,8.591009e-01,8.146364e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026670010000e+08,3.026670620000e+08,3.093443e+01,7.121248e-01,2.600000e+01,6.528625e-01,8.404875e-01,8.429018e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026670620000e+08,3.026671230000e+08,3.042623e+01,7.062511e-01,2.554098e+01,6.470739e-01,8.394396e-01,8.521674e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026671230000e+08,3.026671840000e+08,3.185246e+01,7.226143e-01,2.663935e+01,6.608407e-01,8.363355e-01,8.393267e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026671840000e+08,3.026672450000e+08,3.031148e+01,7.049180e-01,2.531148e+01,6.441601e-01,8.350460e-01,8.631140e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026672450000e+08,3.026673060000e+08,3.157377e+01,7.194461e-01,2.654098e+01,6.596196e-01,8.406023e-01,8.340809e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026673060000e+08,3.026673670000e+08,3.109836e+01,7.140092e-01,2.636065e+01,6.573750e-01,8.476542e-01,8.250704e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026673670000e+08,3.026674280000e+08,3.129508e+01,7.162640e-01,2.611475e+01,6.543017e-01,8.344683e-01,8.506336e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026674280000e+08,3.026674890000e+08,3.044262e+01,7.064413e-01,2.524590e+01,6.433251e-01,8.292946e-01,8.731164e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026674890000e+08,3.026675500000e+08,3.026229e+01,7.043459e-01,2.519672e+01,6.426982e-01,8.326110e-01,8.688977e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026675500000e+08,3.026676110000e+08,3.118033e+01,7.149495e-01,2.567213e+01,6.487331e-01,8.233439e-01,8.744797e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026676110000e+08,3.026676720000e+08,3.034426e+01,7.052992e-01,2.531148e+01,6.441601e-01,8.341437e-01,8.645362e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026676720000e+08,3.026677330000e+08,2.944262e+01,6.947417e-01,2.468852e+01,6.361839e-01,8.385301e-01,8.682644e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026677330000e+08,3.026677940000e+08,3.142623e+01,7.177632e-01,2.624590e+01,6.559426e-01,8.351591e-01,8.474343e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026677940000e+08,3.026678550000e+08,3.211475e+01,7.255835e-01,2.727869e+01,6.687239e-01,8.494130e-01,8.080458e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300011
3.026678750000e+08,3.026679360000e+08,3.083607e+01,7.109918e-01,2.554098e+01,6.470739e-01,8.282828e-01,8.695644e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026679360000e+08,3.026679970000e+08,3.047541e+01,7.068217e-01,2.536065e+01,6.447856e-01,8.321678e-01,8.667691e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026679970000e+08,3.026680580000e+08,3.263934e+01,7.314857e-01,2.686885e+01,6.636814e-01,8.232044e-01,8.549761e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026680580000e+08,3.026681190000e+08,3.034426e+01,7.052992e-01,2.518033e+01,6.424891e-01,8.298217e-01,8.734565e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026681190000e+08,3.026681800000e+08,3.080328e+01,7.106137e-01,2.588525e+01,6.514202e-01,8.403406e-01,8.450094e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026681800000e+08,3.026682410000e+08,3.050820e+01,7.072018e-01,2.554098e+01,6.470739e-01,8.371843e-01,8.558260e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026682410000e+08,3.026683020000e+08,3.247541e+01,7.296463e-01,2.714754e+01,6.671144e-01,8.359414e-01,8.320418e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026683020000e+08,3.026683630000e+08,3.060656e+01,7.083409e-01,2.609836e+01,6.540963e-01,8.527049e-01,8.202030e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026683630000e+08,3.026684240000e+08,3.042623e+01,7.062511e-01,2.547541e+01,6.462427e-01,8.372845e-01,8.567655e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026684240000e+08,3.026684850000e+08,3.175410e+01,7.214978e-01,2.686885e+01,6.636814e-01,8.461539e-01,8.197910e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026684850000e+08,3.026685460000e+08,3.086885e+01,7.113696e-01,2.545902e+01,6.460347e-01,8.247477e-01,8.761273e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026685460000e+08,3.026686070000e+08,3.014754e+01,7.030092e-01,2.503279e+01,6.406041e-01,8.303426e-01,8.752340e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026686070000e+08,3.026686680000e+08,3.093443e+01,7.121248e-01,2.526229e+01,6.435340e-01,8.166402e-01,8.908026e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026686680000e+08,3.026687290000e+08,3.004918e+01,7.018614e-01,2.473771e+01,6.368172e-01,8.232406e-01,8.909913e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026687290000e+08,3.026687900000e+08,3.322951e+01,7.380691e-01,2.772131e+01,6.741273e-01,8.342378e-01,8.259634e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026687900000e+08,3.026688510000e+08,3.060656e+01,7.083409e-01,2.552459e+01,6.468662e-01,8.339582e-01,8.612093e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026688510000e+08,3.026689120000e+08,3.121312e+01,7.153254e-01,2.642623e+01,6.581921e-01,8.466387e-01,8.257974e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026689120000e+08,3.026689730000e+08,3.059016e+01,7.081512e-01,2.560656e+01,6.479040e-01,8.370847e-01,8.548893e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026689730000e+08,3.026690340000e+08,3.206557e+01,7.250277e-01,2.688525e+01,6.638838e-01,8.384458e-01,8.321703e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026690340000e+08,3.026690950000e+08,3.049180e+01,7.070118e-01,2.549180e+01,6.464506e-01,8.360215e-01,8.585108e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026690950000e+08,3.026691560000e+08,3.190164e+01,7.231720e-01,2.696721e+01,6.648951e-01,8.453237e-01,8.196943e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026691560000e+08,3.026692170000e+08,3.045902e+01,7.066315e-01,2.557377e+01,6.474891e-01,8.396125e-01,8.513377e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026692170000e+08,3.026692780000e+08,3.136065e+01,7.170140e-01,2.621312e+01,6.555328e-01,8.358599e-01,8.468697e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300012
3.026692950000e+08,3.026693560000e+08,3.193443e+01,7.235435e-01,2.655738e+01,6.598233e-01,8.316222e-01,8.478343e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026693560000e+08,3.026694170000e+08,3.121312e+01,7.153254e-01,2.624590e+01,6.559426e-01,8.408613e-01,8.383331e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026694170000e+08,3.026694780000e+08,3.227869e+01,7.274331e-01,2.695082e+01,6.646929e-01,8.349416e-01,8.366119e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026694780000e+08,3.026695390000e+08,3.118033e+01,7.149495e-01,2.596721e+01,6.524507e-01,8.328076e-01,8.556090e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026695390000e+08,3.026696000000e+08,3.019672e+01,7.035824e-01,2.557377e+01,6.474891e-01,8.469055e-01,8.389816e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026696000000e+08,3.026696610000e+08,3.124590e+01,7.157010e-01,2.613115e+01,6.545070e-01,8.363064e-01,8.474950e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026696610000e+08,3.026697220000e+08,3.318033e+01,7.375227e-01,2.726229e+01,6.685229e-01,8.216403e-01,8.509107e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026697220000e+08,3.026697830000e+08,3.188525e+01,7.229861e-01,2.695082e+01,6.646929e-01,8.452442e-01,8.200772e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026697830000e+08,3.026698440000e+08,3.065574e+01,7.089097e-01,2.575410e+01,6.497679e-01,8.401070e-01,8.475421e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026698440000e+08,3.026699050000e+08,3.208197e+01,7.252130e-01,2.672131e+01,6.618567e-01,8.329075e-01,8.432987e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026699050000e+08,3.026699660000e+08,3.104918e+01,7.134445e-01,2.545902e+01,6.460347e-01,8.199577e-01,8.828623e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026699660000e+08,3.026700270000e+08,3.150820e+01,7.186987e-01,2.624590e+01,6.559426e-01,8.329865e-01,8.507816e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026700270000e+08,3.026700880000e+08,3.098361e+01,7.126907e-01,2.567213e+01,6.487331e-01,8.285714e-01,8.669133e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026700880000e+08,3.026701490000e+08,3.175410e+01,7.214978e-01,2.670492e+01,6.616536e-01,8.409912e-01,8.308861e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026701490000e+08,3.026702100000e+08,3.068852e+01,7.092888e-01,2.544262e+01,6.458268e-01,8.290598e-01,8.700858e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026702100000e+08,3.026702710000e+08,3.178688e+01,7.218701e-01,2.685246e+01,6.634789e-01,8.447654e-01,8.223818e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026702710000e+08,3.026703320000e+08,3.059016e+01,7.081512e-01,2.545902e+01,6.460347e-01,8.322615e-01,8.649489e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026703320000e+08,3.026703930000e+08,3.047541e+01,7.068217e-01,2.508197e+01,6.412330e-01,8.230231e-01,8.851657e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026703930000e+08,3.026704540000e+08,3.108197e+01,7.138211e-01,2.601639e+01,6.530684e-01,8.370253e-01,8.482233e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026704540000e+08,3.026705150000e+08,3.224590e+01,7.270635e-01,2.740984e+01,6.703295e-01,8.500254e-01,8.050496e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026705150000e+08,3.026705760000e+08,3.085246e+01,7.111807e-01,2.603279e+01,6.532741e-01,8.437832e-01,8.368921e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026705760000e+08,3.026706370000e+08,3.200000e+01,7.242860e-01,2.668852e+01,6.614505e-01,8.340164e-01,8.421317e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300013
3.026707020000e+08,3.026707630000e+08,3.001639e+01,7.014784e-01,2.495082e+01,6.395544e-01,8.312398e-01,8.752942e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026707630000e+08,3.026708240000e+08,3.009836e+01,7.024356e-01,2.475410e+01,6.370282e-01,8.224401e-01,8.918427e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026708240000e+08,3.026708850000e+08,3.062295e+01,7.085306e-01,2.547541e+01,6.462427e-01,8.319058e-01,8.652169e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026708850000e+08,3.026709460000e+08,3.109836e+01,7.140092e-01,2.537705e+01,6.449940e-01,8.160253e-01,8.896049e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026709460000e+08,3.026710070000e+08,3.078688e+01,7.104245e-01,2.559016e+01,6.476966e-01,8.312034e-01,8.643461e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026710070000e+08,3.026710680000e+08,3.200000e+01,7.242860e-01,2.642623e+01,6.581921e-01,8.258197e-01,8.584248e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026710680000e+08,3.026711290000e+08,3.116393e+01,7.147616e-01,2.621312e+01,6.555328e-01,8.411362e-01,8.384064e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026711290000e+08,3.026711900000e+08,3.001639e+01,7.014784e-01,2.486885e+01,6.385030e-01,8.285090e-01,8.808969e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026711900000e+08,3.026712510000e+08,3.029508e+01,7.047274e-01,2.511475e+01,6.416520e-01,8.290043e-01,8.758303e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026712510000e+08,3.026713120000e+08,3.081967e+01,7.108027e-01,2.504918e+01,6.408138e-01,8.127660e-01,8.996969e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026713120000e+08,3.026713730000e+08,3.163935e+01,7.201929e-01,2.604918e+01,6.534797e-01,8.233160e-01,8.681669e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026713730000e+08,3.026714340000e+08,3.047541e+01,7.068217e-01,2.534426e+01,6.445771e-01,8.316299e-01,8.678762e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026714340000e+08,3.026714950000e+08,2.986885e+01,6.997523e-01,2.488525e+01,6.387135e-01,8.331504e-01,8.734742e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026714950000e+08,3.026715560000e+08,3.078688e+01,7.104245e-01,2.480328e+01,6.376607e-01,8.056443e-01,9.131088e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026715560000e+08,3.026716170000e+08,3.081967e+01,7.108027e-01,2.570492e+01,6.491472e-01,8.340425e-01,8.580519e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026716170000e+08,3.026716780000e+08,3.055738e+01,7.077715e-01,2.573771e+01,6.495611e-01,8.422747e-01,8.442180e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026716780000e+08,3.026717390000e+08,3.108197e+01,7.138211e-01,2.596721e+01,6.524507e-01,8.354430e-01,8.515250e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026717390000e+08,3.026718000000e+08,3.139344e+01,7.173887e-01,2.586885e+01,6.512139e-01,8.240209e-01,8.701924e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026718000000e+08,3.026718610000e+08,3.160656e+01,7.198196e-01,2.632787e+01,6.569660e-01,8.329875e-01,8.494546e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026718610000e+08,3.026719220000e+08,3.095082e+01,7.123135e-01,2.573771e+01,6.495611e-01,8.315678e-01,8.613117e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026719220000e+08,3.026719830000e+08,3.111475e+01,7.141974e-01,2.618033e+01,6.551226e-01,8.414120e-01,8.384774e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026719830000e+08,3.026720440000e+08,3.057377e+01,7.079614e-01,2.545902e+01,6.460347e-01,8.327078e-01,8.642607e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026720440000e+08,3.026721050000e+08,3.122951e+01,7.155132e-01,2.608197e+01,6.538908e-01,8.351706e-01,8.500753e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300014
3.026721310000e+08,3.026721920000e+08,3.201639e+01,7.244715e-01,2.685246e+01,6.634789e-01,8.387097e-01,8.322597e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026721920000e+08,3.026722530000e+08,3.213115e+01,7.257687e-01,2.647541e+01,6.588043e-01,8.239796e-01,8.602242e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026722530000e+08,3.026723140000e+08,3.063935e+01,7.087202e-01,2.539344e+01,6.452023e-01,8.287854e-01,8.713382e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026723140000e+08,3.026723750000e+08,3.154098e+01,7.190726e-01,2.619672e+01,6.553277e-01,8.305613e-01,8.552431e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026723750000e+08,3.026724360000e+08,3.008197e+01,7.022442e-01,2.559016e+01,6.476966e-01,8.506812e-01,8.319987e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026724360000e+08,3.026724970000e+08,3.136065e+01,7.170140e-01,2.624590e+01,6.559426e-01,8.369054e-01,8.446963e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026724970000e+08,3.026725580000e+08,3.245901e+01,7.294621e-01,2.714754e+01,6.671144e-01,8.363636e-01,8.313902e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026725580000e+08,3.026726190000e+08,3.070492e+01,7.094782e-01,2.572131e+01,6.493542e-01,8.376935e-01,8.520040e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026726190000e+08,3.026726800000e+08,3.137705e+01,7.172014e-01,2.583607e+01,6.508011e-01,8.234065e-01,8.716128e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026726800000e+08,3.026727410000e+08,3.118033e+01,7.149495e-01,2.601639e+01,6.530684e-01,8.343849e-01,8.523696e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026727410000e+08,3.026728020000e+08,3.144262e+01,7.179504e-01,2.595082e+01,6.522448e-01,8.253389e-01,8.669418e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026728020000e+08,3.026728630000e+08,3.037705e+01,7.056801e-01,2.552459e+01,6.468662e-01,8.402590e-01,8.510930e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026728630000e+08,3.026729240000e+08,3.131148e+01,7.164516e-01,2.627869e+01,6.563522e-01,8.392670e-01,8.403997e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026729240000e+08,3.026729850000e+08,3.201639e+01,7.244715e-01,2.627869e+01,6.563522e-01,8.207885e-01,8.678555e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026729850000e+08,3.026730460000e+08,3.134426e+01,7.168266e-01,2.655738e+01,6.598233e-01,8.472803e-01,8.226538e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026730460000e+08,3.026731070000e+08,3.116393e+01,7.147616e-01,2.629508e+01,6.565568e-01,8.437665e-01,8.327357e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026731070000e+08,3.026731680000e+08,3.114754e+01,7.145736e-01,2.622951e+01,6.557377e-01,8.421053e-01,8.365467e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026731680000e+08,3.026732290000e+08,3.144262e+01,7.179504e-01,2.624590e+01,6.559426e-01,8.347237e-01,8.481104e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026732290000e+08,3.026732900000e+08,3.216393e+01,7.261388e-01,2.650820e+01,6.592121e-01,8.241590e-01,8.594410e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026732900000e+08,3.026733510000e+08,3.154098e+01,7.190726e-01,2.642623e+01,6.581921e-01,8.378378e-01,8.403346e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026733510000e+08,3.026734120000e+08,3.127869e+01,7.160764e-01,2.621312e+01,6.555328e-01,8.380503e-01,8.434045e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026734120000e+08,3.026734730000e+08,3.093443e+01,7.121248e-01,2.590164e+01,6.516265e-01,8.373079e-01,8.496497e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300015
3.026735380000e+08,3.026735990000e+08,3.178688e+01,7.218701e-01,2.618033e+01,6.551226e-01,8.236204e-01,8.655632e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026735990000e+08,3.026736600000e+08,3.093443e+01,7.121248e-01,2.609836e+01,6.540963e-01,8.436672e-01,8.360354e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026736600000e+08,3.026737210000e+08,3.213115e+01,7.257687e-01,2.713115e+01,6.669130e-01,8.443878e-01,8.187754e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026737210000e+08,3.026737820000e+08,3.124590e+01,7.157010e-01,2.598361e+01,6.526567e-01,8.315845e-01,8.572013e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026737820000e+08,3.026738430000e+08,3.104918e+01,7.134445e-01,2.624590e+01,6.559426e-01,8.453010e-01,8.309205e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026738430000e+08,3.026739040000e+08,3.136065e+01,7.170140e-01,2.604918e+01,6.534797e-01,8.306325e-01,8.575550e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026739040000e+08,3.026739650000e+08,3.060656e+01,7.083409e-01,2.521312e+01,6.429073e-01,8.237815e-01,8.817787e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026739650000e+08,3.026740260000e+08,3.196721e+01,7.239149e-01,2.713115e+01,6.669130e-01,8.487179e-01,8.114432e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026740260000e+08,3.026740870000e+08,3.093443e+01,7.121248e-01,2.609836e+01,6.540963e-01,8.436672e-01,8.360354e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026740870000e+08,3.026741480000e+08,3.167213e+01,7.205659e-01,2.686885e+01,6.636814e-01,8.483437e-01,8.160423e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026741480000e+08,3.026742090000e+08,3.083607e+01,7.109918e-01,2.549180e+01,6.464506e-01,8.266879e-01,8.727519e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026742090000e+08,3.026742700000e+08,3.062295e+01,7.085306e-01,2.522951e+01,6.431162e-01,8.238758e-01,8.813572e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
3.026742700000e+08,3.026743310000e+08,3.085246e+01,7.111807e-01,2.563935e+01,6.483187e-01,8.310308e-01,8.637787e-03,2.400000e+01,2.400000e+01,1.005000e+03,14350300016
