#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884113020000e+08,2.884113630000e+08,5.624590e+01,9.602416e-01,5.263934e+01,9.289457e-01,9.358788e-01,4.182158e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800014
2.884113630000e+08,2.884114240000e+08,5.624590e+01,9.602416e-01,5.244262e+01,9.272082e-01,9.323812e-01,4.286671e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800014
2.884114240000e+08,2.884114850000e+08,5.767213e+01,9.723398e-01,5.380328e+01,9.391597e-01,9.329164e-01,4.217758e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800014
2.884114850000e+08,2.884115460000e+08,5.639344e+01,9.615002e-01,5.301639e+01,9.322667e-01,9.401163e-01,4.045441e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800014
2.884115460000e+08,2.884116070000e+08,5.839344e+01,9.784015e-01,5.434426e+01,9.438695e-01,9.306569e-01,4.256469e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800014
2.884116630000e+08,2.884117240000e+08,5.740984e+01,9.701262e-01,5.337705e+01,9.354323e-01,9.297544e-01,4.318526e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884117240000e+08,2.884117850000e+08,5.773771e+01,9.728925e-01,5.395082e+01,9.404465e-01,9.344122e-01,4.171440e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884117850000e+08,2.884118460000e+08,5.668853e+01,9.640124e-01,5.280328e+01,9.303910e-01,9.314633e-01,4.296670e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884118460000e+08,2.884119070000e+08,5.804918e+01,9.755132e-01,5.445901e+01,9.448655e-01,9.381531e-01,4.047929e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884119070000e+08,2.884119680000e+08,5.777049e+01,9.731687e-01,5.395082e+01,9.404465e-01,9.338819e-01,4.185893e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884119680000e+08,2.884120290000e+08,5.767213e+01,9.723398e-01,5.352459e+01,9.367242e-01,9.280841e-01,4.355702e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884120290000e+08,2.884120900000e+08,5.903279e+01,9.837431e-01,5.472131e+01,9.471382e-01,9.269648e-01,4.335970e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884120900000e+08,2.884121510000e+08,5.696721e+01,9.663792e-01,5.340984e+01,9.357195e-01,9.375539e-01,4.104623e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884121510000e+08,2.884122120000e+08,5.970492e+01,9.893276e-01,5.554099e+01,9.542054e-01,9.302581e-01,4.220644e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884122120000e+08,2.884122730000e+08,5.903279e+01,9.837431e-01,5.463934e+01,9.464285e-01,9.255762e-01,4.373714e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884122730000e+08,2.884123340000e+08,5.698361e+01,9.665182e-01,5.300000e+01,9.321225e-01,9.300920e-01,4.325003e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884123340000e+08,2.884123950000e+08,5.909836e+01,9.842894e-01,5.501639e+01,9.496884e-01,9.309292e-01,4.223309e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884123950000e+08,2.884124560000e+08,5.659016e+01,9.631758e-01,5.260656e+01,9.286563e-01,9.296060e-01,4.353934e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800015
2.884125030000e+08,2.884125640000e+08,5.898361e+01,9.833333e-01,5.516393e+01,9.509610e-01,9.352418e-01,4.102785e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884125640000e+08,2.884126250000e+08,5.690164e+01,9.658228e-01,5.300000e+01,9.321225e-01,9.314319e-01,4.289526e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884126250000e+08,2.884126860000e+08,5.819672e+01,9.767520e-01,5.404918e+01,9.413034e-01,9.287324e-01,4.317946e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884126860000e+08,2.884127470000e+08,5.780328e+01,9.734448e-01,5.398361e+01,9.407322e-01,9.339194e-01,4.183603e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884127470000e+08,2.884128080000e+08,5.709836e+01,9.674909e-01,5.347541e+01,9.362938e-01,9.365489e-01,4.130550e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884128080000e+08,2.884128690000e+08,5.727869e+01,9.690174e-01,5.386885e+01,9.397318e-01,9.404694e-01,4.002958e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884128690000e+08,2.884129300000e+08,5.814754e+01,9.763392e-01,5.416393e+01,9.423022e-01,9.314914e-01,4.241617e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884129300000e+08,2.884129910000e+08,5.800000e+01,9.750999e-01,5.467213e+01,9.467124e-01,9.426230e-01,3.909842e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884129910000e+08,2.884130520000e+08,5.860656e+01,9.801853e-01,5.437705e+01,9.441541e-01,9.278322e-01,4.327813e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884130520000e+08,2.884131130000e+08,6.029508e+01,9.942052e-01,5.636066e+01,9.612207e-01,9.347472e-01,4.072311e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884131130000e+08,2.884131740000e+08,5.704918e+01,9.670742e-01,5.286885e+01,9.309685e-01,9.267241e-01,4.417393e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884131740000e+08,2.884132350000e+08,5.724590e+01,9.687401e-01,5.329508e+01,9.347138e-01,9.309851e-01,4.289491e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884132350000e+08,2.884132960000e+08,5.847541e+01,9.790879e-01,5.459016e+01,9.460025e-01,9.335576e-01,4.170053e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800016
2.884133390000e+08,2.884134000000e+08,5.840984e+01,9.785389e-01,5.440984e+01,9.444388e-01,9.315184e-01,4.231310e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884134000000e+08,2.884134610000e+08,5.672131e+01,9.642912e-01,5.285246e+01,9.308242e-01,9.317919e-01,4.285874e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884134610000e+08,2.884135220000e+08,5.849180e+01,9.792252e-01,5.457377e+01,9.458604e-01,9.330157e-01,4.185223e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884135220000e+08,2.884135830000e+08,5.865574e+01,9.805965e-01,5.431147e+01,9.435847e-01,9.259363e-01,4.377974e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884135830000e+08,2.884136440000e+08,5.677049e+01,9.647092e-01,5.283607e+01,9.306799e-01,9.306960e-01,4.315757e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884136440000e+08,2.884137050000e+08,5.709836e+01,9.674909e-01,5.314754e+01,9.334191e-01,9.308068e-01,4.300163e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884137050000e+08,2.884137660000e+08,5.824590e+01,9.771647e-01,5.437705e+01,9.441541e-01,9.335772e-01,4.177688e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884137660000e+08,2.884138270000e+08,5.750820e+01,9.709569e-01,5.367213e+01,9.380144e-01,9.332953e-01,4.212675e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884138270000e+08,2.884138880000e+08,5.795082e+01,9.746864e-01,5.398361e+01,9.407322e-01,9.315417e-01,4.247363e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884138880000e+08,2.884139490000e+08,5.654099e+01,9.627572e-01,5.300000e+01,9.321225e-01,9.373732e-01,4.125626e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884139490000e+08,2.884140100000e+08,5.863934e+01,9.804595e-01,5.511475e+01,9.505370e-01,9.398938e-01,3.974108e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884140100000e+08,2.884140710000e+08,5.691803e+01,9.659619e-01,5.331147e+01,9.348575e-01,9.366360e-01,4.134442e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884140710000e+08,2.884141320000e+08,5.657377e+01,9.630363e-01,5.244262e+01,9.272082e-01,9.269777e-01,4.428839e-03,2.100000e+01,1.100000e+01,1.016000e+03,36333800017
2.884141820000e+08,2.884142430000e+08,5.555738e+01,9.543462e-01,5.162295e+01,9.199336e-01,9.291826e-01,4.406407e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884142430000e+08,2.884143040000e+08,5.660656e+01,9.633153e-01,5.314754e+01,9.334191e-01,9.388937e-01,4.076175e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884143040000e+08,2.884143650000e+08,5.759016e+01,9.716486e-01,5.357377e+01,9.371545e-01,9.302590e-01,4.297410e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884143650000e+08,2.884144260000e+08,5.639344e+01,9.615002e-01,5.263934e+01,9.289457e-01,9.334303e-01,4.250110e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884144260000e+08,2.884144870000e+08,5.840984e+01,9.785389e-01,5.372131e+01,9.384440e-01,9.197305e-01,4.551951e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884144870000e+08,2.884145480000e+08,5.631147e+01,9.608012e-01,5.275410e+01,9.299576e-01,9.368268e-01,4.150810e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884145480000e+08,2.884146090000e+08,5.804918e+01,9.755132e-01,5.378688e+01,9.390166e-01,9.265744e-01,4.383297e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884146090000e+08,2.884146700000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884146700000e+08,2.884147310000e+08,5.740984e+01,9.701262e-01,5.347541e+01,9.362938e-01,9.314677e-01,4.269465e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884147310000e+08,2.884147920000e+08,5.672131e+01,9.642912e-01,5.306557e+01,9.326990e-01,9.355491e-01,4.174550e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884147920000e+08,2.884148530000e+08,5.762295e+01,9.719251e-01,5.409836e+01,9.417316e-01,9.388336e-01,4.041924e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884148530000e+08,2.884149140000e+08,5.696721e+01,9.663792e-01,5.285246e+01,9.308242e-01,9.277698e-01,4.391392e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884149140000e+08,2.884149750000e+08,5.637705e+01,9.613605e-01,5.221312e+01,9.251771e-01,9.261413e-01,4.459881e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800018
2.884150340000e+08,2.884150950000e+08,5.627869e+01,9.605215e-01,5.219672e+01,9.250319e-01,9.274687e-01,4.426654e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884150950000e+08,2.884151560000e+08,5.731147e+01,9.692948e-01,5.339344e+01,9.355760e-01,9.316362e-01,4.268258e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884151560000e+08,2.884152170000e+08,5.585246e+01,9.568773e-01,5.219672e+01,9.250319e-01,9.345465e-01,4.237217e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884152170000e+08,2.884152780000e+08,5.916393e+01,9.848353e-01,5.554099e+01,9.542054e-01,9.387642e-01,3.991053e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884152780000e+08,2.884153390000e+08,5.575410e+01,9.560343e-01,5.206557e+01,9.238690e-01,9.338430e-01,4.262079e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884153390000e+08,2.884154000000e+08,5.957377e+01,9.882405e-01,5.598361e+01,9.580000e-01,9.397358e-01,3.947663e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884154000000e+08,2.884154610000e+08,5.604918e+01,9.585609e-01,5.229508e+01,9.259030e-01,9.330214e-01,4.275278e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884154610000e+08,2.884155220000e+08,5.837705e+01,9.782642e-01,5.488525e+01,9.485558e-01,9.401854e-01,3.973969e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884155220000e+08,2.884155830000e+08,5.696721e+01,9.663792e-01,5.285246e+01,9.308242e-01,9.277698e-01,4.391392e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884155830000e+08,2.884156440000e+08,5.513115e+01,9.506783e-01,5.154099e+01,9.192030e-01,9.348796e-01,4.254739e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884156440000e+08,2.884157050000e+08,5.736066e+01,9.697106e-01,5.345901e+01,9.361503e-01,9.319806e-01,4.256455e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884157050000e+08,2.884157660000e+08,5.749180e+01,9.708185e-01,5.322951e+01,9.341385e-01,9.258626e-01,4.424092e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884157660000e+08,2.884158270000e+08,5.752459e+01,9.710953e-01,5.331147e+01,9.348575e-01,9.267598e-01,4.398116e-03,2.000000e+01,1.100000e+01,1.015000e+03,36333800019
2.884158830000e+08,2.884159440000e+08,5.734426e+01,9.695720e-01,5.334426e+01,9.351450e-01,9.302459e-01,4.306991e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884159440000e+08,2.884160050000e+08,5.734426e+01,9.695720e-01,5.359016e+01,9.372979e-01,9.345340e-01,4.182111e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884160050000e+08,2.884160660000e+08,5.744262e+01,9.704032e-01,5.337705e+01,9.354323e-01,9.292237e-01,4.332335e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884160660000e+08,2.884161270000e+08,5.711475e+01,9.676298e-01,5.319672e+01,9.338508e-01,9.314007e-01,4.282417e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884161270000e+08,2.884161880000e+08,5.683607e+01,9.652662e-01,5.293443e+01,9.315457e-01,9.313527e-01,4.294294e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884161880000e+08,2.884162490000e+08,5.819672e+01,9.767520e-01,5.445901e+01,9.448655e-01,9.357746e-01,4.114573e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884162490000e+08,2.884163100000e+08,5.606557e+01,9.587011e-01,5.216393e+01,9.247413e-01,9.304094e-01,4.351103e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884163100000e+08,2.884163710000e+08,5.501639e+01,9.496884e-01,5.106557e+01,9.149538e-01,9.281883e-01,4.456610e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884163710000e+08,2.884164320000e+08,5.570492e+01,9.556125e-01,5.181967e+01,9.216847e-01,9.302531e-01,4.369698e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884164320000e+08,2.884164930000e+08,5.752459e+01,9.710953e-01,5.344262e+01,9.360067e-01,9.290396e-01,4.334445e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884164930000e+08,2.884165540000e+08,5.757377e+01,9.715104e-01,5.339344e+01,9.355760e-01,9.273918e-01,4.378720e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884165540000e+08,2.884166150000e+08,5.855738e+01,9.797740e-01,5.440984e+01,9.444388e-01,9.291713e-01,4.292366e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884166150000e+08,2.884166760000e+08,5.685246e+01,9.654054e-01,5.322951e+01,9.341385e-01,9.362745e-01,4.147808e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800020
2.884167340000e+08,2.884167950000e+08,5.672131e+01,9.642912e-01,5.283607e+01,9.306799e-01,9.315029e-01,4.294279e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884167950000e+08,2.884168560000e+08,5.660656e+01,9.633153e-01,5.265574e+01,9.290903e-01,9.302056e-01,4.336121e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884168560000e+08,2.884169170000e+08,5.736066e+01,9.697106e-01,5.340984e+01,9.357195e-01,9.311232e-01,4.281225e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884169170000e+08,2.884169780000e+08,5.526229e+01,9.518085e-01,5.173771e+01,9.209555e-01,9.362207e-01,4.208716e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884169780000e+08,2.884170390000e+08,5.770492e+01,9.726161e-01,5.349180e+01,9.364373e-01,9.269887e-01,4.384913e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884170390000e+08,2.884171000000e+08,5.744262e+01,9.704032e-01,5.329508e+01,9.347138e-01,9.277968e-01,4.372428e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884171000000e+08,2.884171610000e+08,5.785246e+01,9.738588e-01,5.419672e+01,9.425873e-01,9.368093e-01,4.095683e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884171610000e+08,2.884172220000e+08,5.701639e+01,9.667963e-01,5.306557e+01,9.326990e-01,9.307073e-01,4.306115e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884172220000e+08,2.884172830000e+08,5.901639e+01,9.836066e-01,5.519672e+01,9.512435e-01,9.352778e-01,4.100585e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884172830000e+08,2.884173440000e+08,5.813115e+01,9.762016e-01,5.414754e+01,9.421595e-01,9.314721e-01,4.242769e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884173440000e+08,2.884174050000e+08,5.752459e+01,9.710953e-01,5.350820e+01,9.365808e-01,9.301795e-01,4.302125e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884174050000e+08,2.884174660000e+08,5.624590e+01,9.602416e-01,5.242623e+01,9.270633e-01,9.320897e-01,4.295228e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884174660000e+08,2.884175270000e+08,5.668853e+01,9.640124e-01,5.298361e+01,9.319784e-01,9.346443e-01,4.202933e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800021
2.884175830000e+08,2.884176440000e+08,5.604918e+01,9.585609e-01,5.252459e+01,9.279326e-01,9.371161e-01,4.151613e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884176440000e+08,2.884177050000e+08,5.827869e+01,9.774397e-01,5.465574e+01,9.465705e-01,9.378340e-01,4.049669e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884177050000e+08,2.884177660000e+08,5.737705e+01,9.698491e-01,5.354099e+01,9.368677e-01,9.331428e-01,4.221959e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884177660000e+08,2.884178270000e+08,5.714754e+01,9.679075e-01,5.347541e+01,9.362938e-01,9.357430e-01,4.153124e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884178270000e+08,2.884178880000e+08,5.857377e+01,9.799111e-01,5.470492e+01,9.469963e-01,9.339491e-01,4.155130e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884178880000e+08,2.884179490000e+08,5.773771e+01,9.728925e-01,5.403279e+01,9.411607e-01,9.358319e-01,4.129180e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884179490000e+08,2.884180100000e+08,5.604918e+01,9.585609e-01,5.242623e+01,9.270633e-01,9.353612e-01,4.205201e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884180100000e+08,2.884180710000e+08,5.675410e+01,9.645699e-01,5.275410e+01,9.299576e-01,9.295205e-01,4.350082e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884180710000e+08,2.884181320000e+08,5.868853e+01,9.808705e-01,5.483607e+01,9.481307e-01,9.343575e-01,4.139115e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884181320000e+08,2.884181930000e+08,5.849180e+01,9.792252e-01,5.449180e+01,9.451498e-01,9.316143e-01,4.225598e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884181930000e+08,2.884182540000e+08,5.663934e+01,9.635942e-01,5.303279e+01,9.324108e-01,9.363242e-01,4.154094e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884182540000e+08,2.884183150000e+08,5.875410e+01,9.814184e-01,5.527869e+01,9.519496e-01,9.408482e-01,3.940575e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884183150000e+08,2.884183760000e+08,5.793443e+01,9.745485e-01,5.439344e+01,9.442965e-01,9.388794e-01,4.029632e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800022
2.884184260000e+08,2.884184870000e+08,5.824590e+01,9.771647e-01,5.462295e+01,9.462866e-01,9.377990e-01,4.051873e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884184870000e+08,2.884185480000e+08,5.800000e+01,9.750999e-01,5.378688e+01,9.390166e-01,9.273601e-01,4.363479e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884185480000e+08,2.884186090000e+08,5.654099e+01,9.627572e-01,5.300000e+01,9.321225e-01,9.373732e-01,4.125626e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884186090000e+08,2.884186700000e+08,5.691803e+01,9.659619e-01,5.306557e+01,9.326990e-01,9.323156e-01,4.263201e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884186700000e+08,2.884187310000e+08,5.704918e+01,9.670742e-01,5.290164e+01,9.312572e-01,9.272988e-01,4.401401e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884187310000e+08,2.884187920000e+08,5.647541e+01,9.621987e-01,5.290164e+01,9.312572e-01,9.367199e-01,4.148049e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884187920000e+08,2.884188530000e+08,5.529508e+01,9.520907e-01,5.147541e+01,9.186181e-01,9.309220e-01,4.366347e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884188530000e+08,2.884189140000e+08,5.973771e+01,9.895993e-01,5.616393e+01,9.595417e-01,9.401757e-01,3.928749e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884189140000e+08,2.884189750000e+08,5.737705e+01,9.698491e-01,5.306557e+01,9.326990e-01,9.248571e-01,4.456020e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884189750000e+08,2.884190360000e+08,5.745901e+01,9.705417e-01,5.350820e+01,9.365808e-01,9.312411e-01,4.274168e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884190360000e+08,2.884190970000e+08,5.663934e+01,9.635942e-01,5.283607e+01,9.306799e-01,9.328510e-01,4.257964e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884190970000e+08,2.884191580000e+08,5.644262e+01,9.619194e-01,5.231147e+01,9.260482e-01,9.268080e-01,4.438724e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884191580000e+08,2.884192190000e+08,5.975410e+01,9.897350e-01,5.563934e+01,9.550499e-01,9.311386e-01,4.194173e-03,2.100000e+01,1.200000e+01,1.016000e+03,36333800023
2.884192710000e+08,2.884193320000e+08,5.724590e+01,9.687401e-01,5.363934e+01,9.377278e-01,9.369988e-01,4.111561e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884193320000e+08,2.884193930000e+08,5.595082e+01,9.577194e-01,5.222951e+01,9.253224e-01,9.334896e-01,4.265121e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884193930000e+08,2.884194540000e+08,5.759016e+01,9.716486e-01,5.381967e+01,9.393028e-01,9.345289e-01,4.173324e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884194540000e+08,2.884195150000e+08,5.765574e+01,9.722016e-01,5.396721e+01,9.405894e-01,9.360250e-01,4.126317e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884195150000e+08,2.884195760000e+08,5.678688e+01,9.648485e-01,5.293443e+01,9.315457e-01,9.321594e-01,4.272687e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884195760000e+08,2.884196370000e+08,5.714754e+01,9.679075e-01,5.286885e+01,9.309685e-01,9.251291e-01,4.457527e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884196370000e+08,2.884196980000e+08,5.701639e+01,9.667963e-01,5.278688e+01,9.302467e-01,9.258195e-01,4.443686e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884196980000e+08,2.884197590000e+08,5.883607e+01,9.821027e-01,5.463934e+01,9.464285e-01,9.286709e-01,4.296130e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884197590000e+08,2.884198200000e+08,5.713115e+01,9.677687e-01,5.355738e+01,9.370111e-01,9.374462e-01,4.102029e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884198200000e+08,2.884198810000e+08,5.678688e+01,9.648485e-01,5.322951e+01,9.341385e-01,9.373556e-01,4.117222e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884198810000e+08,2.884199420000e+08,5.659016e+01,9.631758e-01,5.206557e+01,9.238690e-01,9.200463e-01,4.616243e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884199420000e+08,2.884200030000e+08,5.862295e+01,9.803224e-01,5.465574e+01,9.465705e-01,9.323266e-01,4.200435e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884200030000e+08,2.884200640000e+08,5.626229e+01,9.603816e-01,5.236066e+01,9.264833e-01,9.306527e-01,4.336457e-03,2.100000e+01,1.200000e+01,1.015000e+03,36333800024
2.884201170000e+08,2.884201780000e+08,5.752459e+01,9.710953e-01,5.381967e+01,9.393028e-01,9.355942e-01,4.143951e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884201780000e+08,2.884202390000e+08,5.739344e+01,9.699877e-01,5.345901e+01,9.361503e-01,9.314482e-01,4.270639e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884202390000e+08,2.884203000000e+08,5.683607e+01,9.652662e-01,5.278688e+01,9.302467e-01,9.287568e-01,4.368634e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884203000000e+08,2.884203610000e+08,5.581967e+01,9.565964e-01,5.218033e+01,9.248866e-01,9.348018e-01,4.230767e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884203610000e+08,2.884204220000e+08,5.822951e+01,9.770272e-01,5.450820e+01,9.452920e-01,9.360923e-01,4.103925e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884204220000e+08,2.884204830000e+08,5.803279e+01,9.753754e-01,5.416393e+01,9.423022e-01,9.333333e-01,4.192481e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884204830000e+08,2.884205440000e+08,5.695082e+01,9.662401e-01,5.300000e+01,9.321225e-01,9.306275e-01,4.310887e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
2.884205440000e+08,2.884206050000e+08,5.701639e+01,9.667963e-01,5.301639e+01,9.322667e-01,9.298447e-01,4.330824e-03,2.000000e+01,1.200000e+01,1.015000e+03,36333800025
