#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197139150000e+08,3.197140220000e+08,2.247663e+01,4.583252e-01,2.066355e+01,4.394511e-01,9.193347e-01,5.552935e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197140220000e+08,3.197141300000e+08,2.235185e+01,4.549303e-01,2.043518e+01,4.349881e-01,9.142502e-01,5.698761e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197141300000e+08,3.197142370000e+08,2.266355e+01,4.602270e-01,2.078505e+01,4.407412e-01,9.171134e-01,5.598836e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197142370000e+08,3.197143440000e+08,2.249533e+01,4.585158e-01,2.056075e+01,4.383566e-01,9.140008e-01,5.714555e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197143440000e+08,3.197144520000e+08,2.187963e+01,4.500991e-01,2.027778e+01,4.333096e-01,9.267880e-01,5.358578e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000018
3.197146410000e+08,3.197147740000e+08,2.269173e+01,4.130551e-01,2.088722e+01,3.962913e-01,9.204772e-01,4.924848e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197147740000e+08,3.197148810000e+08,2.187850e+01,4.521858e-01,2.000935e+01,4.324387e-01,9.145664e-01,5.777251e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197148810000e+08,3.197149880000e+08,2.271963e+01,4.607960e-01,2.093458e+01,4.423237e-01,9.214315e-01,5.457118e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197149880000e+08,3.197150960000e+08,2.205556e+01,4.519050e-01,2.024074e+01,4.329137e-01,9.177162e-01,5.630416e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197150960000e+08,3.197152030000e+08,2.274766e+01,4.610803e-01,2.089720e+01,4.419286e-01,9.186524e-01,5.540994e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197152030000e+08,3.197153110000e+08,2.246296e+01,4.560596e-01,2.087037e+01,4.395955e-01,9.291014e-01,5.210807e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197153110000e+08,3.197154180000e+08,2.247663e+01,4.583252e-01,2.073832e+01,4.402454e-01,9.226611e-01,5.447064e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197154180000e+08,3.197155250000e+08,2.214953e+01,4.549780e-01,2.033645e+01,4.359590e-01,9.181435e-01,5.631289e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197155250000e+08,3.197156330000e+08,2.256482e+01,4.570924e-01,2.075000e+01,4.383259e-01,9.195732e-01,5.508910e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197156330000e+08,3.197157400000e+08,2.229906e+01,4.565112e-01,2.082243e+01,4.411373e-01,9.337804e-01,5.090735e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197157400000e+08,3.197158470000e+08,2.197196e+01,4.531506e-01,2.016822e+01,4.341521e-01,9.179073e-01,5.661420e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197158470000e+08,3.197159550000e+08,2.160185e+01,4.472328e-01,2.006482e+01,4.310282e-01,9.288470e-01,5.322448e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197159550000e+08,3.197160620000e+08,2.212150e+01,4.546899e-01,2.019626e+01,4.344538e-01,9.129700e-01,5.793802e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197160620000e+08,3.197161700000e+08,2.281482e+01,4.596176e-01,2.099074e+01,4.408613e-01,9.200487e-01,5.463838e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197161700000e+08,3.197162770000e+08,2.174766e+01,4.508317e-01,1.986916e+01,4.309212e-01,9.136227e-01,5.823514e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197162770000e+08,3.197163840000e+08,2.211215e+01,4.545939e-01,2.039252e+01,4.365596e-01,9.222316e-01,5.505721e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000019
3.197165570000e+08,3.197167060000e+08,2.275839e+01,3.908207e-01,2.093960e+01,3.748789e-01,9.200826e-01,4.656614e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197167060000e+08,3.197168140000e+08,2.151852e+01,4.463693e-01,1.973148e+01,4.274329e-01,9.169535e-01,5.724219e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197168140000e+08,3.197169210000e+08,2.265421e+01,4.601321e-01,2.088785e+01,4.418298e-01,9.220297e-01,5.445914e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197169210000e+08,3.197170290000e+08,2.200000e+01,4.513355e-01,2.013889e+01,4.318231e-01,9.154040e-01,5.708974e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197170290000e+08,3.197171370000e+08,2.166667e+01,4.479032e-01,2.001852e+01,4.305307e-01,9.239316e-01,5.480424e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197171370000e+08,3.197172430000e+08,2.143396e+01,4.496745e-01,1.962264e+01,4.302549e-01,9.154930e-01,5.835389e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197172430000e+08,3.197173510000e+08,2.238889e+01,4.553071e-01,2.046296e+01,4.352837e-01,9.139785e-01,5.702212e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197173510000e+08,3.197174580000e+08,2.167290e+01,4.500560e-01,1.981308e+01,4.303127e-01,9.141871e-01,5.816254e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197174580000e+08,3.197175650000e+08,2.270094e+01,4.606064e-01,2.102804e+01,4.433100e-01,9.263071e-01,5.301227e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197175650000e+08,3.197176730000e+08,2.156482e+01,4.468492e-01,1.987963e+01,4.290346e-01,9.218549e-01,5.561572e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197176730000e+08,3.197177800000e+08,2.157009e+01,4.489874e-01,1.978505e+01,4.300081e-01,9.172444e-01,5.734867e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197177800000e+08,3.197178880000e+08,2.252778e+01,4.567171e-01,2.075926e+01,4.384237e-01,9.214961e-01,5.452822e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197178880000e+08,3.197179950000e+08,2.164486e+01,4.497648e-01,1.990654e+01,4.313264e-01,9.196891e-01,5.647269e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197179950000e+08,3.197181020000e+08,2.284112e+01,4.620264e-01,2.114953e+01,4.445888e-01,9.259411e-01,5.296996e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197181020000e+08,3.197182100000e+08,2.218518e+01,4.532310e-01,2.041667e+01,4.347910e-01,9.202838e-01,5.533384e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197182100000e+08,3.197183170000e+08,2.253271e+01,4.588966e-01,2.029906e+01,4.355581e-01,9.008710e-01,6.086016e-03,2.200000e+01,8.000000e+00,1.020000e+03,24370000020
3.197184860000e+08,3.197186390000e+08,2.204575e+01,3.795917e-01,2.040523e+01,3.651952e-01,9.255855e-01,4.518860e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197186390000e+08,3.197187470000e+08,2.127778e+01,4.438654e-01,1.946296e+01,4.245146e-01,9.147084e-01,5.826656e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197187470000e+08,3.197188540000e+08,2.226168e+01,4.561284e-01,2.057944e+01,4.385558e-01,9.244332e-01,5.415422e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197188540000e+08,3.197189610000e+08,2.202804e+01,4.537284e-01,2.016822e+01,4.341521e-01,9.155706e-01,5.726812e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197189610000e+08,3.197190690000e+08,2.156482e+01,4.468492e-01,1.970370e+01,4.271319e-01,9.136969e-01,5.818748e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197190690000e+08,3.197191760000e+08,2.245794e+01,4.581346e-01,2.046729e+01,4.373592e-01,9.113608e-01,5.798040e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197191760000e+08,3.197192840000e+08,2.293518e+01,4.608284e-01,2.115741e+01,4.426081e-01,9.224869e-01,5.372849e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197192840000e+08,3.197193910000e+08,2.241121e+01,4.576578e-01,2.055140e+01,4.382570e-01,9.170142e-01,5.633332e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197193910000e+08,3.197194980000e+08,2.200000e+01,4.534396e-01,2.025234e+01,4.350565e-01,9.205608e-01,5.573660e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197194980000e+08,3.197196060000e+08,2.213889e+01,4.527579e-01,2.044444e+01,4.350867e-01,9.234630e-01,5.436955e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197196060000e+08,3.197197130000e+08,2.167290e+01,4.500560e-01,1.997196e+01,4.320345e-01,9.215179e-01,5.584532e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197197130000e+08,3.197198210000e+08,2.257407e+01,4.571862e-01,2.090741e+01,4.399853e-01,9.261690e-01,5.295997e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197198210000e+08,3.197199280000e+08,2.199065e+01,4.533433e-01,2.019626e+01,4.344538e-01,9.184020e-01,5.643456e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197199280000e+08,3.197200360000e+08,2.285185e+01,4.599905e-01,2.106482e+01,4.416385e-01,9.217990e-01,5.404452e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197200360000e+08,3.197201420000e+08,2.279245e+01,4.637059e-01,2.089623e+01,4.439980e-01,9.168046e-01,5.618748e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197201420000e+08,3.197202500000e+08,2.171296e+01,4.483815e-01,1.996296e+01,4.299328e-01,9.194030e-01,5.621356e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000021
3.197204090000e+08,3.197205720000e+08,2.223313e+01,3.693231e-01,2.069939e+01,3.563567e-01,9.310154e-01,4.209789e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197205720000e+08,3.197206800000e+08,2.169444e+01,4.481902e-01,2.009259e+01,4.313265e-01,9.261630e-01,5.402497e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197206800000e+08,3.197207870000e+08,2.191589e+01,4.525720e-01,2.022430e+01,4.347553e-01,9.228145e-01,5.511295e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197207870000e+08,3.197208940000e+08,2.253271e+01,4.588966e-01,2.082243e+01,4.411373e-01,9.240979e-01,5.393706e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197208940000e+08,3.197210010000e+08,2.201869e+01,4.536322e-01,2.037383e+01,4.363596e-01,9.252971e-01,5.416535e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197210010000e+08,3.197211090000e+08,2.216667e+01,4.530419e-01,2.065741e+01,4.373469e-01,9.319131e-01,5.148223e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197211090000e+08,3.197212160000e+08,2.273832e+01,4.609855e-01,2.081308e+01,4.410383e-01,9.153309e-01,5.643915e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197212160000e+08,3.197213240000e+08,2.235185e+01,4.549303e-01,2.048148e+01,4.354806e-01,9.163215e-01,5.635888e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197213240000e+08,3.197214310000e+08,2.270094e+01,4.606064e-01,2.080374e+01,4.409393e-01,9.164265e-01,5.615252e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197214310000e+08,3.197215380000e+08,2.159813e+01,4.492791e-01,2.000935e+01,4.324387e-01,9.264387e-01,5.430414e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197215380000e+08,3.197216460000e+08,2.261111e+01,4.575611e-01,2.083333e+01,4.392052e-01,9.213759e-01,5.446573e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197216460000e+08,3.197217530000e+08,2.142056e+01,4.474284e-01,1.983178e+01,4.305156e-01,9.258290e-01,5.473626e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197217530000e+08,3.197218610000e+08,2.224074e+01,4.537982e-01,2.044444e+01,4.350867e-01,9.192340e-01,5.559566e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197218610000e+08,3.197219680000e+08,2.264486e+01,4.600372e-01,2.087850e+01,4.417309e-01,9.219975e-01,5.448065e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197219680000e+08,3.197220750000e+08,2.228972e+01,4.564155e-01,2.053271e+01,4.380576e-01,9.211740e-01,5.517742e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197220750000e+08,3.197221830000e+08,2.205556e+01,4.519050e-01,2.046296e+01,4.352837e-01,9.277918e-01,5.303319e-03,2.200000e+01,1.400000e+01,1.020000e+03,24370000022
3.197223250000e+08,3.197223980000e+08,2.168493e+01,5.450265e-01,2.013699e+01,5.252134e-01,9.286165e-01,6.471077e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197223980000e+08,3.197225050000e+08,2.219626e+01,4.554577e-01,2.040187e+01,4.366597e-01,9.191579e-01,5.593479e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197225050000e+08,3.197226120000e+08,2.250467e+01,4.586110e-01,2.071028e+01,4.399478e-01,9.202658e-01,5.520148e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197226120000e+08,3.197227190000e+08,2.151402e+01,4.484034e-01,1.984112e+01,4.306170e-01,9.222415e-01,5.581406e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197227190000e+08,3.197228270000e+08,2.274074e+01,4.588708e-01,2.096296e+01,4.405695e-01,9.218241e-01,5.416844e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197228270000e+08,3.197229340000e+08,2.300935e+01,4.637247e-01,2.108411e+01,4.439006e-01,9.163282e-01,5.580474e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197229340000e+08,3.197230420000e+08,2.187037e+01,4.500038e-01,1.999074e+01,4.302319e-01,9.140559e-01,5.767060e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197230420000e+08,3.197231490000e+08,2.219626e+01,4.554577e-01,2.027103e+01,4.352573e-01,9.132631e-01,5.775213e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197231490000e+08,3.197232560000e+08,2.236449e+01,4.571804e-01,2.050467e+01,4.377584e-01,9.168408e-01,5.644569e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197232560000e+08,3.197233640000e+08,2.170370e+01,4.482859e-01,1.996296e+01,4.299328e-01,9.197952e-01,5.610052e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197233640000e+08,3.197234710000e+08,2.222430e+01,4.557452e-01,2.037383e+01,4.363596e-01,9.167368e-01,5.665562e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197234710000e+08,3.197235790000e+08,2.281482e+01,4.596176e-01,2.100926e+01,4.410557e-01,9.208604e-01,5.438429e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197235790000e+08,3.197236860000e+08,2.333645e+01,4.670092e-01,2.153271e+01,4.485981e-01,9.227073e-01,5.344315e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197236860000e+08,3.197237930000e+08,2.318692e+01,4.655106e-01,2.099065e+01,4.429157e-01,9.052801e-01,5.878936e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197237930000e+08,3.197239010000e+08,2.225926e+01,4.539871e-01,2.025000e+01,4.330127e-01,9.097338e-01,5.844570e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197239010000e+08,3.197240080000e+08,2.178505e+01,4.512190e-01,2.001869e+01,4.325397e-01,9.189189e-01,5.653629e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197240080000e+08,3.197241150000e+08,2.288785e+01,4.624988e-01,2.093458e+01,4.423237e-01,9.146590e-01,5.645651e-03,2.200000e+01,1.400000e+01,1.019000e+03,24370000023
3.197242290000e+08,3.197243300000e+08,2.193069e+01,4.659781e-01,2.003960e+01,4.454345e-01,9.137697e-01,5.964327e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197243300000e+08,3.197244370000e+08,2.261682e+01,4.597523e-01,2.095327e+01,4.425211e-01,9.264463e-01,5.306459e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197244370000e+08,3.197245450000e+08,2.169444e+01,4.481902e-01,1.987037e+01,4.289346e-01,9.159198e-01,5.733100e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197245450000e+08,3.197246520000e+08,2.207477e+01,4.542094e-01,2.031776e+01,4.357586e-01,9.204065e-01,5.569148e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197246520000e+08,3.197247600000e+08,2.221296e+01,4.535147e-01,2.027778e+01,4.333096e-01,9.128804e-01,5.757711e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197247600000e+08,3.197248670000e+08,2.244860e+01,4.580393e-01,2.065421e+01,4.393517e-01,9.200666e-01,5.533339e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197248670000e+08,3.197249740000e+08,2.258879e+01,4.594672e-01,2.056075e+01,4.383566e-01,9.102193e-01,5.814686e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197249740000e+08,3.197250820000e+08,2.248148e+01,4.562476e-01,2.068518e+01,4.376408e-01,9.200988e-01,5.502619e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197250820000e+08,3.197251890000e+08,2.289720e+01,4.625932e-01,2.091589e+01,4.421262e-01,9.134694e-01,5.680007e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197251890000e+08,3.197252960000e+08,2.245794e+01,4.581346e-01,2.049533e+01,4.376587e-01,9.126092e-01,5.761006e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197252960000e+08,3.197254040000e+08,2.236111e+01,4.550245e-01,2.062963e+01,4.370527e-01,9.225673e-01,5.438794e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197254040000e+08,3.197255110000e+08,2.186916e+01,4.520892e-01,1.980374e+01,4.302112e-01,9.055555e-01,6.045578e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197255110000e+08,3.197256190000e+08,2.230556e+01,4.544590e-01,2.046296e+01,4.352837e-01,9.173931e-01,5.608769e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197256190000e+08,3.197257260000e+08,2.240187e+01,4.575623e-01,2.063551e+01,4.391529e-01,9.211515e-01,5.504632e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197257260000e+08,3.197258330000e+08,2.279439e+01,4.615536e-01,2.109346e+01,4.439990e-01,9.253793e-01,5.320883e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197258330000e+08,3.197259410000e+08,2.305556e+01,4.620361e-01,2.103704e+01,4.413472e-01,9.124498e-01,5.664133e-03,2.300000e+01,1.400000e+01,1.019000e+03,24370000024
3.197261380000e+08,3.197262630000e+08,2.144800e+01,4.142270e-01,1.976000e+01,3.975928e-01,9.212980e-01,5.200493e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197262630000e+08,3.197263710000e+08,2.202778e+01,4.516203e-01,2.006482e+01,4.310282e-01,9.108869e-01,5.841248e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197263710000e+08,3.197264770000e+08,2.196227e+01,4.551826e-01,2.018868e+01,4.364164e-01,9.192440e-01,5.646916e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197264770000e+08,3.197265850000e+08,2.152778e+01,4.464653e-01,1.981482e+01,4.283346e-01,9.204301e-01,5.612525e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197265850000e+08,3.197266920000e+08,2.196262e+01,4.530542e-01,2.014019e+01,4.338503e-01,9.170213e-01,5.690352e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197266920000e+08,3.197268000000e+08,2.286111e+01,4.600836e-01,2.107407e+01,4.417356e-01,9.218307e-01,5.402355e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197268000000e+08,3.197269070000e+08,2.242056e+01,4.577532e-01,2.053271e+01,4.380576e-01,9.157982e-01,5.669508e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197269070000e+08,3.197270140000e+08,2.183178e+01,4.517027e-01,1.987850e+01,4.310225e-01,9.105308e-01,5.905378e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197270140000e+08,3.197271220000e+08,2.287037e+01,4.601768e-01,2.089815e+01,4.398879e-01,9.137652e-01,5.648201e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197271220000e+08,3.197272290000e+08,2.297196e+01,4.633479e-01,2.099065e+01,4.429157e-01,9.137510e-01,5.662393e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197272290000e+08,3.197273360000e+08,2.328037e+01,4.664479e-01,2.151402e+01,4.484034e-01,9.241269e-01,5.305459e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197273360000e+08,3.197274440000e+08,2.285185e+01,4.599905e-01,2.113889e+01,4.424143e-01,9.250405e-01,5.300551e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197274440000e+08,3.197275510000e+08,2.177570e+01,4.511222e-01,1.986916e+01,4.309212e-01,9.124464e-01,5.855483e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197275510000e+08,3.197276590000e+08,2.280556e+01,4.595243e-01,2.089815e+01,4.398879e-01,9.163622e-01,5.578311e-03,2.300000e+01,1.400000e+01,1.018000e+03,24370000025
3.197407600000e+08,3.197408660000e+08,2.239623e+01,4.596576e-01,2.050943e+01,4.398696e-01,9.157540e-01,5.700640e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197408660000e+08,3.197409730000e+08,2.258879e+01,4.594672e-01,2.084112e+01,4.413353e-01,9.226314e-01,5.434482e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197409730000e+08,3.197410810000e+08,2.164815e+01,4.477118e-01,2.002778e+01,4.306302e-01,9.251497e-01,5.442276e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197410810000e+08,3.197411880000e+08,2.165421e+01,4.498619e-01,1.989720e+01,4.312251e-01,9.188606e-01,5.672541e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197411880000e+08,3.197412950000e+08,2.262617e+01,4.598473e-01,2.062617e+01,4.390534e-01,9.116068e-01,5.769203e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197412950000e+08,3.197414030000e+08,2.229630e+01,4.543646e-01,2.026852e+01,4.332106e-01,9.090531e-01,5.859496e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197414030000e+08,3.197415100000e+08,2.263551e+01,4.599422e-01,2.083178e+01,4.412363e-01,9.203138e-01,5.502658e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197415100000e+08,3.197416170000e+08,2.191589e+01,4.525720e-01,2.011215e+01,4.335482e-01,9.176973e-01,5.675256e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197416170000e+08,3.197417250000e+08,2.141667e+01,4.453117e-01,1.962037e+01,4.262277e-01,9.161263e-01,5.763720e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197417250000e+08,3.197418320000e+08,2.311215e+01,4.647595e-01,2.110280e+01,4.440974e-01,9.130611e-01,5.665588e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197418320000e+08,3.197419390000e+08,2.273832e+01,4.609855e-01,2.053271e+01,4.380576e-01,9.030004e-01,6.000091e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197419390000e+08,3.197420470000e+08,2.175926e+01,4.488592e-01,2.004630e+01,4.308293e-01,9.212766e-01,5.555371e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197420470000e+08,3.197421540000e+08,2.196262e+01,4.530542e-01,2.003738e+01,4.327416e-01,9.123404e-01,5.833702e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197421540000e+08,3.197422610000e+08,2.245794e+01,4.581346e-01,2.060748e+01,4.388545e-01,9.176030e-01,5.609268e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197422610000e+08,3.197423690000e+08,2.197222e+01,4.510504e-01,2.011111e+01,4.315252e-01,9.152971e-01,5.715857e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197423690000e+08,3.197424760000e+08,2.236449e+01,4.571804e-01,2.062617e+01,4.390534e-01,9.222733e-01,5.473230e-03,2.300000e+01,1.300000e+01,1.017000e+03,24370000028
3.197426810000e+08,3.197427980000e+08,2.285470e+01,4.419721e-01,2.101709e+01,4.238317e-01,9.195961e-01,5.258433e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197427980000e+08,3.197429060000e+08,2.200000e+01,4.513355e-01,2.042593e+01,4.348896e-01,9.284512e-01,5.287588e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197429060000e+08,3.197430130000e+08,2.185047e+01,4.518960e-01,1.987850e+01,4.310225e-01,9.097520e-01,5.925952e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197430130000e+08,3.197431200000e+08,2.243925e+01,4.579439e-01,2.049533e+01,4.376587e-01,9.133694e-01,5.740672e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197431200000e+08,3.197432280000e+08,2.108333e+01,4.418326e-01,1.948148e+01,4.247165e-01,9.240229e-01,5.552663e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197432280000e+08,3.197433350000e+08,2.226168e+01,4.561284e-01,2.040187e+01,4.366597e-01,9.164568e-01,5.669448e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197433350000e+08,3.197434430000e+08,2.226852e+01,4.540815e-01,2.034259e+01,4.340015e-01,9.135135e-01,5.731576e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197434430000e+08,3.197435500000e+08,2.281308e+01,4.617428e-01,2.082243e+01,4.411373e-01,9.127407e-01,5.712098e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197435500000e+08,3.197436570000e+08,2.230841e+01,4.566069e-01,2.056075e+01,4.383566e-01,9.216590e-01,5.499884e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197436570000e+08,3.197437650000e+08,2.163889e+01,4.476160e-01,1.980556e+01,4.282345e-01,9.152760e-01,5.760364e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
3.197437650000e+08,3.197438720000e+08,2.248598e+01,4.584205e-01,2.064486e+01,4.392523e-01,9.181213e-01,5.589689e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370000029
