#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818886930000e+08,2.818887540000e+08,1.929508e+01,5.624170e-01,1.786885e+01,5.412319e-01,9.260833e-01,7.626200e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818887540000e+08,2.818888150000e+08,1.900000e+01,5.580999e-01,1.781967e+01,5.404866e-01,9.378775e-01,7.090157e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818888150000e+08,2.818888760000e+08,2.137705e+01,5.919826e-01,1.962295e+01,5.671752e-01,9.179448e-01,7.600157e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200007
2.818889340000e+08,2.818889950000e+08,1.927869e+01,5.621780e-01,1.767213e+01,5.382444e-01,9.166667e-01,8.059561e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818889950000e+08,2.818890560000e+08,2.029508e+01,5.768069e-01,1.872131e+01,5.539917e-01,9.224555e-01,7.601298e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818890560000e+08,2.818891170000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818891170000e+08,2.818891780000e+08,1.801639e+01,5.434618e-01,1.681967e+01,5.251022e-01,9.335760e-01,7.511706e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818891780000e+08,2.818892390000e+08,1.900000e+01,5.580999e-01,1.747541e+01,5.352402e-01,9.197584e-01,7.979852e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818892390000e+08,2.818893000000e+08,1.949180e+01,5.652767e-01,1.800000e+01,5.432144e-01,9.234651e-01,7.709907e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818893000000e+08,2.818893610000e+08,1.918033e+01,5.607420e-01,1.780328e+01,5.402379e-01,9.282051e-01,7.547024e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818893610000e+08,2.818894220000e+08,1.931148e+01,5.626559e-01,1.778688e+01,5.399892e-01,9.210526e-01,7.856668e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818894220000e+08,2.818894830000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818894830000e+08,2.818895440000e+08,1.934426e+01,5.631332e-01,1.790164e+01,5.417282e-01,9.254237e-01,7.647678e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818895440000e+08,2.818896050000e+08,1.970492e+01,5.683585e-01,1.842623e+01,5.496083e-01,9.351081e-01,7.105160e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818896050000e+08,2.818896660000e+08,1.888525e+01,5.564119e-01,1.763935e+01,5.377449e-01,9.340278e-01,7.313650e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818896660000e+08,2.818897270000e+08,1.983607e+01,5.702468e-01,1.822951e+01,5.466666e-01,9.190083e-01,7.843094e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818897270000e+08,2.818897880000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818897880000e+08,2.818898490000e+08,1.898361e+01,5.578590e-01,1.747541e+01,5.352402e-01,9.205527e-01,7.947118e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818898490000e+08,2.818899100000e+08,1.996721e+01,5.721288e-01,1.813115e+01,5.451898e-01,9.080459e-01,8.279721e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818899100000e+08,2.818899710000e+08,1.942623e+01,5.643250e-01,1.791803e+01,5.419762e-01,9.223629e-01,7.773677e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818899710000e+08,2.818900320000e+08,1.890164e+01,5.566533e-01,1.754098e+01,5.362435e-01,9.280139e-01,7.611794e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818900320000e+08,2.818900930000e+08,1.981967e+01,5.700111e-01,1.840984e+01,5.493638e-01,9.288668e-01,7.392643e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818900930000e+08,2.818901540000e+08,1.950820e+01,5.655144e-01,1.818033e+01,5.459287e-01,9.319327e-01,7.301094e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818901540000e+08,2.818902150000e+08,1.998361e+01,5.723636e-01,1.880328e+01,5.552031e-01,9.409352e-01,6.752155e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818902150000e+08,2.818902760000e+08,1.993443e+01,5.716589e-01,1.839344e+01,5.491192e-01,9.226974e-01,7.658787e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818902760000e+08,2.818903370000e+08,1.950820e+01,5.655144e-01,1.816393e+01,5.456825e-01,9.310924e-01,7.342710e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818903370000e+08,2.818903980000e+08,1.911475e+01,5.597827e-01,1.781967e+01,5.404866e-01,9.322470e-01,7.360046e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818903980000e+08,2.818904590000e+08,1.900000e+01,5.580999e-01,1.770492e+01,5.387435e-01,9.318378e-01,7.402872e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818904590000e+08,2.818905200000e+08,1.965574e+01,5.676488e-01,1.813115e+01,5.451898e-01,9.224353e-01,7.724855e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818905200000e+08,2.818905810000e+08,1.986885e+01,5.707179e-01,1.844262e+01,5.498528e-01,9.282178e-01,7.414501e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818905810000e+08,2.818906420000e+08,1.924590e+01,5.616997e-01,1.793443e+01,5.422241e-01,9.318569e-01,7.354474e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818906420000e+08,2.818907030000e+08,1.867213e+01,5.532635e-01,1.708197e+01,5.291808e-01,9.148376e-01,8.270544e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818907030000e+08,2.818907640000e+08,1.927869e+01,5.621780e-01,1.767213e+01,5.382444e-01,9.166667e-01,8.059561e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818907640000e+08,2.818908250000e+08,1.936065e+01,5.633718e-01,1.763935e+01,5.377449e-01,9.110923e-01,8.281823e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818908250000e+08,2.818908860000e+08,1.839344e+01,5.491192e-01,1.700000e+01,5.279096e-01,9.242424e-01,7.899680e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818908860000e+08,2.818909470000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818909470000e+08,2.818910080000e+08,1.980328e+01,5.697753e-01,1.862295e+01,5.525344e-01,9.403973e-01,6.811694e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818910080000e+08,2.818910690000e+08,1.981967e+01,5.700111e-01,1.844262e+01,5.498528e-01,9.305211e-01,7.312679e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818910690000e+08,2.818911300000e+08,1.855738e+01,5.515608e-01,1.718033e+01,5.307021e-01,9.257951e-01,7.790235e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818911300000e+08,2.818911910000e+08,1.927869e+01,5.621780e-01,1.781967e+01,5.404866e-01,9.243197e-01,7.712563e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818911910000e+08,2.818912520000e+08,1.990164e+01,5.711886e-01,1.837705e+01,5.488744e-01,9.233937e-01,7.633369e-03,2.050000e+01,1.540000e+01,1.035000e+03,4326200008
2.818912740000e+08,2.818913350000e+08,1.962295e+01,5.671752e-01,1.824590e+01,5.469124e-01,9.298246e-01,7.383222e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818913350000e+08,2.818913960000e+08,1.957377e+01,5.664640e-01,1.806557e+01,5.442030e-01,9.229481e-01,7.717528e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818913960000e+08,2.818914570000e+08,1.937705e+01,5.636103e-01,1.795082e+01,5.424719e-01,9.263960e-01,7.595222e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818914570000e+08,2.818915180000e+08,1.895082e+01,5.573770e-01,1.750820e+01,5.357422e-01,9.238755e-01,7.799920e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818915180000e+08,2.818915790000e+08,2.039344e+01,5.782030e-01,1.878688e+01,5.549610e-01,9.212219e-01,7.637915e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818915790000e+08,2.818916400000e+08,1.937705e+01,5.636103e-01,1.818033e+01,5.459287e-01,9.382403e-01,7.001658e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818916400000e+08,2.818917010000e+08,2.022951e+01,5.758744e-01,1.895082e+01,5.573770e-01,9.367909e-01,6.927131e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818917010000e+08,2.818917620000e+08,1.978688e+01,5.695394e-01,1.822951e+01,5.466666e-01,9.212925e-01,7.750920e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818917620000e+08,2.818918230000e+08,2.095082e+01,5.860512e-01,1.944262e+01,5.645632e-01,9.280125e-01,7.230029e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818918230000e+08,2.818918840000e+08,1.863935e+01,5.527775e-01,1.742623e+01,5.344865e-01,9.349164e-01,7.315463e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818918840000e+08,2.818919450000e+08,1.914754e+01,5.602625e-01,1.777049e+01,5.397403e-01,9.280822e-01,7.559448e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818919450000e+08,2.818920060000e+08,1.959016e+01,5.667012e-01,1.826229e+01,5.471581e-01,9.322176e-01,7.271654e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818920060000e+08,2.818920670000e+08,1.970492e+01,5.683585e-01,1.826229e+01,5.471581e-01,9.267887e-01,7.513240e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818920670000e+08,2.818921280000e+08,1.904918e+01,5.588216e-01,1.772131e+01,5.389928e-01,9.302926e-01,7.470439e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818921280000e+08,2.818921890000e+08,1.975410e+01,5.690674e-01,1.803279e+01,5.437090e-01,9.128631e-01,8.124758e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818921890000e+08,2.818922500000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818922500000e+08,2.818923110000e+08,1.968852e+01,5.681220e-01,1.822951e+01,5.466666e-01,9.258951e-01,7.558452e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818923110000e+08,2.818923720000e+08,1.722951e+01,5.314611e-01,1.603279e+01,5.126720e-01,9.305423e-01,7.841999e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818923720000e+08,2.818924330000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818924330000e+08,2.818924940000e+08,1.919672e+01,5.609816e-01,1.793443e+01,5.422241e-01,9.342442e-01,7.243005e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818924940000e+08,2.818925550000e+08,2.036065e+01,5.777380e-01,1.878688e+01,5.549610e-01,9.227053e-01,7.577843e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818925550000e+08,2.818926160000e+08,1.965574e+01,5.676488e-01,1.845902e+01,5.500971e-01,9.391159e-01,6.905606e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818926160000e+08,2.818926770000e+08,1.927869e+01,5.621780e-01,1.793443e+01,5.422241e-01,9.302721e-01,7.426850e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818926770000e+08,2.818927380000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818927380000e+08,2.818927990000e+08,1.995082e+01,5.718939e-01,1.837705e+01,5.488744e-01,9.211175e-01,7.726852e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818927990000e+08,2.818928600000e+08,2.116393e+01,5.890244e-01,1.972131e+01,5.685949e-01,9.318358e-01,7.014308e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818928600000e+08,2.818929210000e+08,1.922951e+01,5.614604e-01,1.793443e+01,5.422241e-01,9.326513e-01,7.317709e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818929210000e+08,2.818929820000e+08,1.936065e+01,5.633718e-01,1.811475e+01,5.449433e-01,9.356478e-01,7.140243e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818929820000e+08,2.818930430000e+08,1.870492e+01,5.537490e-01,1.740984e+01,5.342351e-01,9.307625e-01,7.515319e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818930430000e+08,2.818931040000e+08,1.916393e+01,5.605024e-01,1.745902e+01,5.349892e-01,9.110351e-01,8.326638e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818931040000e+08,2.818931650000e+08,1.916393e+01,5.605024e-01,1.781967e+01,5.404866e-01,9.298546e-01,7.469645e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818931650000e+08,2.818932260000e+08,1.865574e+01,5.530206e-01,1.719672e+01,5.309553e-01,9.217926e-01,7.959198e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818932260000e+08,2.818932870000e+08,1.949180e+01,5.652767e-01,1.819672e+01,5.461748e-01,9.335576e-01,7.222743e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818932870000e+08,2.818933480000e+08,1.855738e+01,5.515608e-01,1.721312e+01,5.312082e-01,9.275618e-01,7.704279e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818933480000e+08,2.818934090000e+08,1.983607e+01,5.702468e-01,1.837705e+01,5.488744e-01,9.264463e-01,7.504466e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818934090000e+08,2.818934700000e+08,1.926229e+01,5.619389e-01,1.773771e+01,5.392421e-01,9.208511e-01,7.875866e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818934700000e+08,2.818935310000e+08,1.906557e+01,5.590621e-01,1.739344e+01,5.339835e-01,9.122958e-01,8.294463e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818935310000e+08,2.818935920000e+08,2.011475e+01,5.742387e-01,1.868852e+01,5.535063e-01,9.290953e-01,7.327322e-03,2.050000e+01,1.520000e+01,1.035000e+03,4326200009
2.818936020000e+08,2.818936630000e+08,1.906557e+01,5.590621e-01,1.747541e+01,5.352402e-01,9.165950e-01,8.107646e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818936630000e+08,2.818937240000e+08,2.011475e+01,5.742387e-01,1.868852e+01,5.535063e-01,9.290953e-01,7.327322e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818937240000e+08,2.818937850000e+08,1.944262e+01,5.645632e-01,1.798361e+01,5.429671e-01,9.249578e-01,7.650175e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818937850000e+08,2.818938460000e+08,1.986885e+01,5.707179e-01,1.857377e+01,5.518044e-01,9.348185e-01,7.090461e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818938460000e+08,2.818939070000e+08,1.955738e+01,5.662268e-01,1.813115e+01,5.451898e-01,9.270746e-01,7.527946e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818939070000e+08,2.818939680000e+08,1.862295e+01,5.525344e-01,1.711475e+01,5.296884e-01,9.190141e-01,8.094250e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818939680000e+08,2.818940290000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818940290000e+08,2.818940900000e+08,1.880328e+01,5.552031e-01,1.757377e+01,5.367444e-01,9.346120e-01,7.299328e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818940900000e+08,2.818941510000e+08,2.021312e+01,5.756410e-01,1.881967e+01,5.554451e-01,9.310625e-01,7.214990e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818941510000e+08,2.818942120000e+08,1.945902e+01,5.648011e-01,1.806557e+01,5.442030e-01,9.283909e-01,7.483834e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818942120000e+08,2.818942730000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818942730000e+08,2.818943340000e+08,2.047541e+01,5.793638e-01,1.903279e+01,5.585811e-01,9.295436e-01,7.241255e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818943340000e+08,2.818943950000e+08,1.950820e+01,5.655144e-01,1.839344e+01,5.491192e-01,9.428571e-01,6.728689e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818943950000e+08,2.818944560000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818944560000e+08,2.818945170000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818945170000e+08,2.818945780000e+08,1.867213e+01,5.532635e-01,1.711475e+01,5.296884e-01,9.165935e-01,8.192689e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818945780000e+08,2.818946390000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818946390000e+08,2.818947000000e+08,1.940984e+01,5.640869e-01,1.811475e+01,5.449433e-01,9.332770e-01,7.252157e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818947000000e+08,2.818947610000e+08,1.952459e+01,5.657519e-01,1.808197e+01,5.444499e-01,9.261125e-01,7.579864e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818947610000e+08,2.818948220000e+08,1.959016e+01,5.667012e-01,1.813115e+01,5.451898e-01,9.255230e-01,7.594878e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818948220000e+08,2.818948830000e+08,1.832787e+01,5.481395e-01,1.716393e+01,5.304489e-01,9.364938e-01,7.293563e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818948830000e+08,2.818949440000e+08,2.000000e+01,5.725983e-01,1.877049e+01,5.547189e-01,9.385246e-01,6.876914e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818949440000e+08,2.818950050000e+08,1.937705e+01,5.636103e-01,1.788525e+01,5.414801e-01,9.230118e-01,7.753662e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818950050000e+08,2.818950660000e+08,1.900000e+01,5.580999e-01,1.744262e+01,5.347379e-01,9.180328e-01,8.057633e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818950660000e+08,2.818951270000e+08,2.026229e+01,5.763409e-01,1.886885e+01,5.561703e-01,9.312298e-01,7.198126e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818951270000e+08,2.818951880000e+08,1.850820e+01,5.508294e-01,1.713115e+01,5.299419e-01,9.255978e-01,7.810107e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818951880000e+08,2.818952490000e+08,1.995082e+01,5.718939e-01,1.854098e+01,5.513171e-01,9.293344e-01,7.345895e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818952490000e+08,2.818953100000e+08,1.927869e+01,5.621780e-01,1.803279e+01,5.437090e-01,9.353741e-01,7.169555e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818953100000e+08,2.818953710000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818953710000e+08,2.818954320000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818954320000e+08,2.818954930000e+08,2.009836e+01,5.740047e-01,1.886885e+01,5.561703e-01,9.388254e-01,6.844357e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818954930000e+08,2.818955540000e+08,1.986885e+01,5.707179e-01,1.859016e+01,5.520478e-01,9.356436e-01,7.048552e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818955540000e+08,2.818956150000e+08,2.011475e+01,5.742387e-01,1.870492e+01,5.537490e-01,9.299104e-01,7.288282e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818956150000e+08,2.818956760000e+08,1.963935e+01,5.674121e-01,1.829508e+01,5.476490e-01,9.315526e-01,7.295479e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818956760000e+08,2.818957370000e+08,1.931148e+01,5.626559e-01,1.798361e+01,5.429671e-01,9.312394e-01,7.372723e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818957370000e+08,2.818957980000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818957980000e+08,2.818958590000e+08,2.009836e+01,5.740047e-01,1.855738e+01,5.515608e-01,9.233279e-01,7.598911e-03,2.050000e+01,1.500000e+01,1.035000e+03,4326200010
2.818959200000e+08,2.818959810000e+08,1.909836e+01,5.595425e-01,1.795082e+01,5.424719e-01,9.399142e-01,6.962531e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818959810000e+08,2.818960420000e+08,1.924590e+01,5.616997e-01,1.801639e+01,5.434618e-01,9.361159e-01,7.137191e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818960420000e+08,2.818961030000e+08,1.857377e+01,5.518044e-01,1.708197e+01,5.291808e-01,9.196823e-01,8.074389e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818961030000e+08,2.818961640000e+08,1.832787e+01,5.481395e-01,1.700000e+01,5.279096e-01,9.275492e-01,7.752990e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818961640000e+08,2.818962250000e+08,1.978688e+01,5.695394e-01,1.811475e+01,5.449433e-01,9.154930e-01,8.006088e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818962250000e+08,2.818962860000e+08,1.955738e+01,5.662268e-01,1.818033e+01,5.459287e-01,9.295893e-01,7.407041e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818962860000e+08,2.818963470000e+08,1.888525e+01,5.564119e-01,1.762295e+01,5.374950e-01,9.331597e-01,7.358188e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818963470000e+08,2.818964080000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818964080000e+08,2.818964690000e+08,1.988525e+01,5.709532e-01,1.850820e+01,5.508294e-01,9.307502e-01,7.289462e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818964690000e+08,2.818965300000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818965300000e+08,2.818965910000e+08,1.921312e+01,5.612211e-01,1.775410e+01,5.394912e-01,9.240614e-01,7.737807e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818965910000e+08,2.818966520000e+08,2.024590e+01,5.761076e-01,1.872131e+01,5.539917e-01,9.246964e-01,7.508860e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818966520000e+08,2.818967130000e+08,1.975410e+01,5.690674e-01,1.847541e+01,5.503413e-01,9.352697e-01,7.088081e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818967130000e+08,2.818967740000e+08,1.968852e+01,5.681220e-01,1.793443e+01,5.422241e-01,9.109076e-01,8.220269e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818967740000e+08,2.818968350000e+08,1.804918e+01,5.439560e-01,1.678688e+01,5.245901e-01,9.300636e-01,7.686246e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818968350000e+08,2.818968960000e+08,1.911475e+01,5.597827e-01,1.773771e+01,5.392421e-01,9.279588e-01,7.571910e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818968960000e+08,2.818969570000e+08,1.939344e+01,5.638487e-01,1.791803e+01,5.419762e-01,9.239222e-01,7.708222e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818969570000e+08,2.818970180000e+08,1.922951e+01,5.614604e-01,1.783607e+01,5.407351e-01,9.275362e-01,7.569668e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818970180000e+08,2.818970790000e+08,2.042623e+01,5.786676e-01,1.880328e+01,5.552031e-01,9.205458e-01,7.661649e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818970790000e+08,2.818971400000e+08,1.904918e+01,5.588216e-01,1.767213e+01,5.382444e-01,9.277108e-01,7.596961e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818971400000e+08,2.818972010000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818972010000e+08,2.818972620000e+08,1.918033e+01,5.607420e-01,1.773771e+01,5.392421e-01,9.247863e-01,7.710387e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818972620000e+08,2.818973230000e+08,1.911475e+01,5.597827e-01,1.762295e+01,5.374950e-01,9.219554e-01,7.855559e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818973230000e+08,2.818973840000e+08,1.942623e+01,5.643250e-01,1.809836e+01,5.446966e-01,9.316456e-01,7.330769e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818973840000e+08,2.818974450000e+08,2.004918e+01,5.733019e-01,1.850820e+01,5.508294e-01,9.231398e-01,7.616777e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818974450000e+08,2.818975060000e+08,2.003279e+01,5.730675e-01,1.827869e+01,5.474036e-01,9.124386e-01,8.085791e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
2.818975060000e+08,2.818975670000e+08,1.852459e+01,5.510733e-01,1.701639e+01,5.281640e-01,9.185840e-01,8.135326e-03,2.050000e+01,1.490000e+01,1.035000e+03,4326200011
