#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547560890000e+08,3.547561500000e+08,2.598361e+01,6.526567e-01,2.354098e+01,6.212229e-01,9.059937e-01,7.330379e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547561500000e+08,3.547562110000e+08,2.688525e+01,6.638838e-01,2.395082e+01,6.266071e-01,8.908536e-01,7.699914e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547562110000e+08,3.547562720000e+08,2.611475e+01,6.543017e-01,2.350820e+01,6.207900e-01,9.001883e-01,7.510165e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547562720000e+08,3.547563330000e+08,2.722951e+01,6.681208e-01,2.470492e+01,6.363950e-01,9.072848e-01,7.116435e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547563330000e+08,3.547563940000e+08,2.526229e+01,6.435340e-01,2.281967e+01,6.116315e-01,9.033095e-01,7.528506e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547563940000e+08,3.547564550000e+08,2.645902e+01,6.586003e-01,2.383607e+01,6.251041e-01,9.008674e-01,7.438526e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547564550000e+08,3.547565160000e+08,2.596721e+01,6.524507e-01,2.339344e+01,6.192730e-01,9.008839e-01,7.508082e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547565160000e+08,3.547565770000e+08,2.593443e+01,6.520388e-01,2.342623e+01,6.197068e-01,9.032870e-01,7.431082e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547565770000e+08,3.547566380000e+08,2.591803e+01,6.518326e-01,2.370492e+01,6.233821e-01,9.146110e-01,7.028348e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547566380000e+08,3.547566990000e+08,2.665574e+01,6.610441e-01,2.393443e+01,6.263925e-01,8.979090e-01,7.508439e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547566990000e+08,3.547567600000e+08,2.621312e+01,6.555328e-01,2.370492e+01,6.233821e-01,9.043152e-01,7.356263e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547567600000e+08,3.547568210000e+08,2.700000e+01,6.652992e-01,2.450820e+01,6.338562e-01,9.077110e-01,7.131848e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547568210000e+08,3.547568820000e+08,2.695082e+01,6.646929e-01,2.467213e+01,6.359726e-01,9.154501e-01,6.861562e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547568820000e+08,3.547569430000e+08,2.598361e+01,6.526567e-01,2.349180e+01,6.205736e-01,9.041010e-01,7.396069e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547569430000e+08,3.547570040000e+08,2.563935e+01,6.483187e-01,2.327869e+01,6.177523e-01,9.079284e-01,7.310890e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547570040000e+08,3.547570650000e+08,2.647541e+01,6.588043e-01,2.363935e+01,6.225193e-01,8.928792e-01,7.695679e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547570650000e+08,3.547571260000e+08,2.603279e+01,6.532741e-01,2.360656e+01,6.220874e-01,9.068010e-01,7.295187e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547571260000e+08,3.547571870000e+08,2.729508e+01,6.689248e-01,2.445902e+01,6.332199e-01,8.960961e-01,7.478010e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547571870000e+08,3.547572480000e+08,2.700000e+01,6.652992e-01,2.395082e+01,6.266071e-01,8.870674e-01,7.799041e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547572930000e+08,3.547573540000e+08,2.667213e+01,6.612473e-01,2.375410e+01,6.240284e-01,8.905962e-01,7.738607e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547573540000e+08,3.547574150000e+08,2.688525e+01,6.638838e-01,2.416393e+01,6.293886e-01,8.987805e-01,7.447956e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547574150000e+08,3.547574760000e+08,2.627869e+01,6.563522e-01,2.322951e+01,6.170993e-01,8.839676e-01,7.999099e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547574760000e+08,3.547575370000e+08,2.555738e+01,6.472815e-01,2.290164e+01,6.127290e-01,8.960872e-01,7.728346e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547575370000e+08,3.547575980000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,9.019363e-01,7.432697e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547575980000e+08,3.547576590000e+08,2.622951e+01,6.557377e-01,2.350820e+01,6.207900e-01,8.962500e-01,7.623398e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547576590000e+08,3.547577200000e+08,2.621312e+01,6.555328e-01,2.377049e+01,6.242437e-01,9.068168e-01,7.269497e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547577200000e+08,3.547577810000e+08,2.822951e+01,6.802785e-01,2.542623e+01,6.456186e-01,9.006969e-01,7.206995e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547577810000e+08,3.547578420000e+08,2.567213e+01,6.487331e-01,2.344262e+01,6.199237e-01,9.131545e-01,7.116227e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547578420000e+08,3.547579030000e+08,2.537705e+01,6.449940e-01,2.304918e+01,6.146994e-01,9.082687e-01,7.336355e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547579030000e+08,3.547579640000e+08,2.709836e+01,6.665099e-01,2.442623e+01,6.327954e-01,9.013914e-01,7.332933e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547579640000e+08,3.547580250000e+08,2.559016e+01,6.476966e-01,2.290164e+01,6.127290e-01,8.949391e-01,7.760967e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547580250000e+08,3.547580860000e+08,2.650820e+01,6.592121e-01,2.393443e+01,6.263925e-01,9.029066e-01,7.363109e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547580860000e+08,3.547581470000e+08,2.652459e+01,6.594159e-01,2.375410e+01,6.240284e-01,8.955501e-01,7.603433e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547581470000e+08,3.547582080000e+08,2.777049e+01,6.747251e-01,2.518033e+01,6.424891e-01,9.067296e-01,7.065681e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547582080000e+08,3.547582690000e+08,2.688525e+01,6.638838e-01,2.437705e+01,6.321580e-01,9.067073e-01,7.181834e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547582690000e+08,3.547583300000e+08,2.639344e+01,6.577837e-01,2.342623e+01,6.197068e-01,8.875777e-01,7.872570e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547583300000e+08,3.547583910000e+08,2.527869e+01,6.437427e-01,2.303279e+01,6.144808e-01,9.111543e-01,7.245559e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547583910000e+08,3.547584520000e+08,2.616393e+01,6.549175e-01,2.367213e+01,6.229508e-01,9.047619e-01,7.347778e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547584520000e+08,3.547585130000e+08,2.742623e+01,6.705298e-01,2.445902e+01,6.332199e-01,8.918111e-01,7.594160e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547585130000e+08,3.547585740000e+08,2.688525e+01,6.638838e-01,2.434426e+01,6.317328e-01,9.054878e-01,7.223761e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547585740000e+08,3.547586350000e+08,2.675410e+01,6.622626e-01,2.416393e+01,6.293886e-01,9.031863e-01,7.319764e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547586350000e+08,3.547586960000e+08,2.596721e+01,6.524507e-01,2.319672e+01,6.166637e-01,8.933081e-01,7.756910e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547586960000e+08,3.547587570000e+08,2.580328e+01,6.503880e-01,2.337705e+01,6.190560e-01,9.059721e-01,7.356707e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547587570000e+08,3.547588180000e+08,2.573771e+01,6.495611e-01,2.301639e+01,6.142621e-01,8.942675e-01,7.760472e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547588180000e+08,3.547588790000e+08,2.701639e+01,6.655011e-01,2.427869e+01,6.308814e-01,8.986651e-01,7.433612e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547588790000e+08,3.547589400000e+08,2.647541e+01,6.588043e-01,2.391803e+01,6.261780e-01,9.034055e-01,7.350742e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547589400000e+08,3.547590010000e+08,2.644262e+01,6.583962e-01,2.339344e+01,6.192730e-01,8.846869e-01,7.952741e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547590440000e+08,3.547591050000e+08,2.552459e+01,6.468662e-01,2.309836e+01,6.153549e-01,9.049454e-01,7.432816e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547591050000e+08,3.547591660000e+08,2.568852e+01,6.489401e-01,2.334426e+01,6.186217e-01,9.087428e-01,7.274773e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547591660000e+08,3.547592270000e+08,2.708197e+01,6.663082e-01,2.431148e+01,6.313072e-01,8.976998e-01,7.455879e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547592270000e+08,3.547592880000e+08,2.557377e+01,6.474891e-01,2.296721e+01,6.136055e-01,8.980770e-01,7.660034e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547592880000e+08,3.547593490000e+08,2.655738e+01,6.598233e-01,2.372131e+01,6.235976e-01,8.932099e-01,7.673346e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547593490000e+08,3.547594100000e+08,2.677049e+01,6.624655e-01,2.418033e+01,6.296021e-01,9.032456e-01,7.315521e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547594100000e+08,3.547594710000e+08,2.581967e+01,6.505945e-01,2.326229e+01,6.175347e-01,9.009524e-01,7.527186e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547594710000e+08,3.547595320000e+08,2.577049e+01,6.499747e-01,2.342623e+01,6.197068e-01,9.090331e-01,7.252795e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547595320000e+08,3.547595930000e+08,2.565574e+01,6.485260e-01,2.337705e+01,6.190560e-01,9.111821e-01,7.191106e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547595930000e+08,3.547596540000e+08,2.652459e+01,6.594159e-01,2.401639e+01,6.274642e-01,9.054388e-01,7.274392e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547596540000e+08,3.547597150000e+08,2.588525e+01,6.514202e-01,2.327869e+01,6.177523e-01,8.993034e-01,7.573027e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547597150000e+08,3.547597760000e+08,2.711475e+01,6.667114e-01,2.437705e+01,6.321580e-01,8.990327e-01,7.408162e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547597760000e+08,3.547598370000e+08,2.752459e+01,6.717312e-01,2.491803e+01,6.391340e-01,9.053008e-01,7.145692e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547598370000e+08,3.547598980000e+08,2.555738e+01,6.472815e-01,2.339344e+01,6.192730e-01,9.153304e-01,7.050660e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547598980000e+08,3.547599590000e+08,2.624590e+01,6.559426e-01,2.372131e+01,6.235976e-01,9.038101e-01,7.368983e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547599590000e+08,3.547600200000e+08,2.670492e+01,6.616536e-01,2.442623e+01,6.327954e-01,9.146716e-01,6.921797e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547600200000e+08,3.547600810000e+08,2.736065e+01,6.697278e-01,2.463935e+01,6.355499e-01,9.005392e-01,7.325699e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547600810000e+08,3.547601420000e+08,2.588525e+01,6.514202e-01,2.314754e+01,6.160097e-01,8.942369e-01,7.739312e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547601420000e+08,3.547602030000e+08,2.675410e+01,6.622626e-01,2.454098e+01,6.342801e-01,9.172794e-01,6.818636e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547602030000e+08,3.547602640000e+08,2.544262e+01,6.458268e-01,2.332787e+01,6.184044e-01,9.168814e-01,7.007446e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547602640000e+08,3.547603250000e+08,2.627869e+01,6.563522e-01,2.396721e+01,6.268214e-01,9.120399e-01,7.074291e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547603250000e+08,3.547603860000e+08,2.772131e+01,6.741273e-01,2.500000e+01,6.401843e-01,9.018332e-01,7.235583e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547603860000e+08,3.547604470000e+08,2.603279e+01,6.532741e-01,2.350820e+01,6.207900e-01,9.030226e-01,7.426073e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547604470000e+08,3.547605080000e+08,2.690164e+01,6.640862e-01,2.449180e+01,6.336442e-01,9.104205e-01,7.049707e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547605080000e+08,3.547605690000e+08,2.704918e+01,6.659048e-01,2.429508e+01,6.310943e-01,8.981818e-01,7.444797e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547605690000e+08,3.547606300000e+08,2.606557e+01,6.536853e-01,2.359016e+01,6.218714e-01,9.050314e-01,7.352300e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547606300000e+08,3.547606910000e+08,2.667213e+01,6.612473e-01,2.414754e+01,6.291751e-01,9.053473e-01,7.257388e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547606910000e+08,3.547607520000e+08,2.721312e+01,6.679196e-01,2.454098e+01,6.342801e-01,9.018072e-01,7.303693e-03,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547607950000e+08,3.547608560000e+08,2.768852e+01,6.737286e-01,2.481967e+01,6.378713e-01,8.963884e-01,7.415449e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547608560000e+08,3.547609170000e+08,2.734426e+01,6.695272e-01,2.472131e+01,6.366062e-01,9.040768e-01,7.210520e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547609170000e+08,3.547609780000e+08,2.660656e+01,6.604339e-01,2.396721e+01,6.268214e-01,9.008010e-01,7.420084e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547609780000e+08,3.547610390000e+08,2.578688e+01,6.501814e-01,2.337705e+01,6.190560e-01,9.065480e-01,7.338804e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547610390000e+08,3.547611000000e+08,2.563935e+01,6.483187e-01,2.283607e+01,6.118510e-01,8.906649e-01,7.890754e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547611000000e+08,3.547611610000e+08,2.634426e+01,6.571706e-01,2.372131e+01,6.235976e-01,9.004356e-01,7.469138e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547611610000e+08,3.547612220000e+08,2.608197e+01,6.538908e-01,2.329508e+01,6.179698e-01,8.931490e-01,7.744907e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547612220000e+08,3.547612830000e+08,2.619672e+01,6.553277e-01,2.347541e+01,6.203570e-01,8.961201e-01,7.632388e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547612830000e+08,3.547613440000e+08,2.668852e+01,6.614505e-01,2.403279e+01,6.276783e-01,9.004914e-01,7.418957e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547613440000e+08,3.547614050000e+08,2.614754e+01,6.547123e-01,2.324590e+01,6.173171e-01,8.890282e-01,7.864729e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547614050000e+08,3.547614660000e+08,2.632787e+01,6.569660e-01,2.349180e+01,6.205736e-01,8.922790e-01,7.736202e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547614660000e+08,3.547615270000e+08,2.600000e+01,6.528625e-01,2.344262e+01,6.199237e-01,9.016393e-01,7.477830e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547615270000e+08,3.547615880000e+08,2.739344e+01,6.701290e-01,2.444262e+01,6.330076e-01,8.922800e-01,7.584212e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547615880000e+08,3.547616490000e+08,2.657377e+01,6.600269e-01,2.359016e+01,6.218714e-01,8.877236e-01,7.841364e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547616490000e+08,3.547617100000e+08,2.578688e+01,6.501814e-01,2.308197e+01,6.151365e-01,8.951049e-01,7.725921e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547617100000e+08,3.547617710000e+08,2.627869e+01,6.563522e-01,2.393443e+01,6.263925e-01,9.107923e-01,7.119412e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547617710000e+08,3.547618320000e+08,2.685246e+01,6.634789e-01,2.398361e+01,6.270358e-01,8.931624e-01,7.632563e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547618320000e+08,3.547618930000e+08,2.608197e+01,6.538908e-01,2.332787e+01,6.184044e-01,8.944060e-01,7.704631e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547618930000e+08,3.547619540000e+08,2.624590e+01,6.559426e-01,2.357377e+01,6.216553e-01,8.981887e-01,7.557640e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547619540000e+08,3.547620150000e+08,2.737705e+01,6.699284e-01,2.503279e+01,6.406041e-01,9.143713e-01,6.847197e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547620150000e+08,3.547620760000e+08,2.683607e+01,6.632764e-01,2.434426e+01,6.317328e-01,9.071472e-01,7.173184e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547620760000e+08,3.547621370000e+08,2.672131e+01,6.618567e-01,2.386885e+01,6.255339e-01,8.932515e-01,7.648458e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547621370000e+08,3.547621980000e+08,2.722951e+01,6.681208e-01,2.419672e+01,6.298155e-01,8.886213e-01,7.719240e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547621980000e+08,3.547622590000e+08,2.680328e+01,6.628711e-01,2.404918e+01,6.278924e-01,8.972477e-01,7.509189e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547622590000e+08,3.547623200000e+08,2.772131e+01,6.741273e-01,2.524590e+01,6.433251e-01,9.107037e-01,6.934792e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547623200000e+08,3.547623810000e+08,2.560656e+01,6.479040e-01,2.352459e+01,6.210064e-01,9.186940e-01,6.915225e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547623810000e+08,3.547624420000e+08,2.534426e+01,6.445771e-01,2.306557e+01,6.149180e-01,9.100906e-01,7.275120e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547624420000e+08,3.547625030000e+08,2.703279e+01,6.657029e-01,2.442623e+01,6.327954e-01,9.035779e-01,7.268767e-03,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547625430000e+08,3.547626040000e+08,2.514754e+01,6.420707e-01,2.247541e+01,6.070002e-01,8.937418e-01,7.868184e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547626040000e+08,3.547626650000e+08,2.616393e+01,6.549175e-01,2.336065e+01,6.188389e-01,8.928571e-01,7.742054e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547626650000e+08,3.547627260000e+08,2.768852e+01,6.737286e-01,2.475410e+01,6.370282e-01,8.940201e-01,7.489805e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547627260000e+08,3.547627870000e+08,2.588525e+01,6.514202e-01,2.322951e+01,6.170993e-01,8.974034e-01,7.636058e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547627870000e+08,3.547628480000e+08,2.616393e+01,6.549175e-01,2.355738e+01,6.214391e-01,9.003760e-01,7.496828e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547628480000e+08,3.547629090000e+08,2.562295e+01,6.481114e-01,2.345902e+01,6.201403e-01,9.155470e-01,7.033449e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547629090000e+08,3.547629700000e+08,2.785246e+01,6.757202e-01,2.511475e+01,6.416520e-01,9.017069e-01,7.222667e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547629700000e+08,3.547630310000e+08,2.677049e+01,6.624655e-01,2.411475e+01,6.287478e-01,9.007961e-01,7.397494e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547630310000e+08,3.547630920000e+08,2.686885e+01,6.636814e-01,2.421312e+01,6.300288e-01,9.011592e-01,7.371899e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547630920000e+08,3.547631530000e+08,2.693443e+01,6.644908e-01,2.454098e+01,6.342801e-01,9.111382e-01,7.019900e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547631530000e+08,3.547632140000e+08,2.701639e+01,6.655011e-01,2.439344e+01,6.323705e-01,9.029126e-01,7.293327e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547632140000e+08,3.547632750000e+08,2.560656e+01,6.479040e-01,2.311475e+01,6.155732e-01,9.026889e-01,7.499111e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547632750000e+08,3.547633360000e+08,2.532787e+01,6.443686e-01,2.260656e+01,6.087686e-01,8.925566e-01,7.878499e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547633360000e+08,3.547633970000e+08,2.572131e+01,6.493542e-01,2.326229e+01,6.175347e-01,9.043977e-01,7.423392e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547633970000e+08,3.547634580000e+08,2.521312e+01,6.429073e-01,2.313115e+01,6.157914e-01,9.174252e-01,7.018283e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547634580000e+08,3.547635190000e+08,2.622951e+01,6.557377e-01,2.400000e+01,6.272501e-01,9.150000e-01,6.972041e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547635190000e+08,3.547635800000e+08,2.559016e+01,6.476966e-01,2.290164e+01,6.127290e-01,8.949391e-01,7.760967e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547635800000e+08,3.547636410000e+08,2.622951e+01,6.557377e-01,2.327869e+01,6.177523e-01,8.875000e-01,7.899515e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547636410000e+08,3.547637020000e+08,2.796721e+01,6.771107e-01,2.519672e+01,6.426982e-01,9.009379e-01,7.232889e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547637020000e+08,3.547637630000e+08,2.711475e+01,6.667114e-01,2.468852e+01,6.361839e-01,9.105200e-01,7.018432e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547637630000e+08,3.547638240000e+08,2.668852e+01,6.614505e-01,2.401639e+01,6.274642e-01,8.998771e-01,7.439283e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547638240000e+08,3.547638850000e+08,2.611475e+01,6.543017e-01,2.367213e+01,6.229508e-01,9.064658e-01,7.295467e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547638850000e+08,3.547639460000e+08,2.731148e+01,6.691256e-01,2.449180e+01,6.336442e-01,8.967587e-01,7.454647e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547639460000e+08,3.547640070000e+08,2.629508e+01,6.565568e-01,2.331148e+01,6.181871e-01,8.865337e-01,7.919156e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547640070000e+08,3.547640680000e+08,2.609836e+01,6.540963e-01,2.363935e+01,6.225193e-01,9.057789e-01,7.321730e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547640680000e+08,3.547641290000e+08,2.586885e+01,6.512139e-01,2.367213e+01,6.229508e-01,9.150824e-01,7.017388e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547641290000e+08,3.547641900000e+08,2.786885e+01,6.759189e-01,2.547541e+01,6.462427e-01,9.141176e-01,6.795612e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547641900000e+08,3.547642510000e+08,2.688525e+01,6.638838e-01,2.440984e+01,6.325830e-01,9.079269e-01,7.139536e-03,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547642960000e+08,3.547643570000e+08,2.647541e+01,6.588043e-01,2.409836e+01,6.285341e-01,9.102167e-01,7.113510e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547643570000e+08,3.547644180000e+08,2.662295e+01,6.606374e-01,2.391803e+01,6.261780e-01,8.983990e-01,7.497054e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547644180000e+08,3.547644790000e+08,2.685246e+01,6.634789e-01,2.396721e+01,6.268214e-01,8.925519e-01,7.651722e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547644790000e+08,3.547645400000e+08,2.749180e+01,6.713310e-01,2.457377e+01,6.347036e-01,8.938581e-01,7.521617e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547645400000e+08,3.547646010000e+08,2.613115e+01,6.545070e-01,2.342623e+01,6.197068e-01,8.964868e-01,7.630019e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547646010000e+08,3.547646620000e+08,2.744262e+01,6.707303e-01,2.498361e+01,6.399744e-01,9.103943e-01,6.980796e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547646620000e+08,3.547647230000e+08,2.632787e+01,6.569660e-01,2.385246e+01,6.253191e-01,9.059776e-01,7.282854e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547647230000e+08,3.547647840000e+08,2.468852e+01,6.361839e-01,2.209836e+01,6.018872e-01,8.950863e-01,7.896524e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547647840000e+08,3.547648450000e+08,2.637705e+01,6.575794e-01,2.380328e+01,6.246741e-01,9.024239e-01,7.397740e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547648450000e+08,3.547649060000e+08,2.685246e+01,6.634789e-01,2.419672e+01,6.298155e-01,9.010989e-01,7.376152e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547649060000e+08,3.547649670000e+08,2.590164e+01,6.516265e-01,2.327869e+01,6.177523e-01,8.987342e-01,7.589594e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547649670000e+08,3.547650280000e+08,2.773771e+01,6.743267e-01,2.491803e+01,6.391340e-01,8.983452e-01,7.346584e-03,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
