#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233938640000e+08,3.233939730000e+08,2.857798e+01,5.120384e-01,2.649541e+01,4.930286e-01,9.271268e-01,4.657194e-03,2.300000e+01,0.000000e+00,9.580000e+02,24374200055
3.233939730000e+08,3.233940790000e+08,2.903773e+01,5.233936e-01,2.691509e+01,5.039008e-01,9.269006e-01,4.691798e-03,2.300000e+01,0.000000e+00,9.580000e+02,24374200055
3.233940790000e+08,3.233941870000e+08,2.847222e+01,5.134507e-01,2.617593e+01,4.923106e-01,9.193496e-01,4.910447e-03,2.300000e+01,0.000000e+00,9.580000e+02,24374200055
3.233943770000e+08,3.233945090000e+08,2.939394e+01,4.718913e-01,2.737879e+01,4.554285e-01,9.314433e-01,4.056836e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233945090000e+08,3.233946160000e+08,2.933645e+01,5.236148e-01,2.700000e+01,5.023310e-01,9.203568e-01,4.832332e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233946160000e+08,3.233947240000e+08,2.912963e+01,5.193446e-01,2.688889e+01,4.989702e-01,9.230769e-01,4.750812e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233947240000e+08,3.233948310000e+08,2.817757e+01,5.131684e-01,2.601869e+01,4.931180e-01,9.233831e-01,4.844062e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233948310000e+08,3.233949390000e+08,3.015741e+01,5.284272e-01,2.805556e+01,5.096800e-01,9.303039e-01,4.461776e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233949390000e+08,3.233950460000e+08,3.013084e+01,5.306568e-01,2.771963e+01,5.089813e-01,9.199752e-01,4.778625e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233950460000e+08,3.233951540000e+08,2.854630e+01,5.141183e-01,2.631482e+01,4.936149e-01,9.218294e-01,4.834597e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233951540000e+08,3.233952600000e+08,2.919811e+01,5.248370e-01,2.680189e+01,5.028399e-01,9.179322e-01,4.933572e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233952600000e+08,3.233953680000e+08,2.711111e+01,5.010278e-01,2.499074e+01,4.810361e-01,9.217896e-01,4.962066e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233953680000e+08,3.233954750000e+08,2.848598e+01,5.159691e-01,2.611215e+01,4.940028e-01,9.166667e-01,5.006193e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233954750000e+08,3.233955820000e+08,2.857009e+01,5.167303e-01,2.652337e+01,4.978774e-01,9.283611e-01,4.664286e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233955820000e+08,3.233956900000e+08,2.897222e+01,5.179395e-01,2.679630e+01,4.981103e-01,9.248961e-01,4.711670e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233956900000e+08,3.233957980000e+08,2.800926e+01,5.092593e-01,2.572222e+01,4.880253e-01,9.183471e-01,4.978821e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233959200000e+08,3.233960120000e+08,2.873913e+01,5.589113e-01,2.667391e+01,5.384551e-01,9.281392e-01,5.022522e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233960120000e+08,3.233961190000e+08,2.838318e+01,5.150372e-01,2.629906e+01,4.957677e-01,9.265723e-01,4.733118e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233961190000e+08,3.233962270000e+08,2.804630e+01,5.095958e-01,2.596296e+01,4.903038e-01,9.257181e-01,4.764653e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233962270000e+08,3.233963340000e+08,2.839252e+01,5.151220e-01,2.633645e+01,4.961200e-01,9.275839e-01,4.702190e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233963340000e+08,3.233964420000e+08,2.961111e+01,5.236191e-01,2.768518e+01,5.063046e-01,9.349594e-01,4.360633e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233964420000e+08,3.233965490000e+08,2.907477e+01,5.212742e-01,2.694393e+01,5.018091e-01,9.267117e-01,4.672396e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233965490000e+08,3.233966560000e+08,2.876636e+01,5.185021e-01,2.660748e+01,4.986662e-01,9.249513e-01,4.748941e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233966560000e+08,3.233967640000e+08,2.849074e+01,5.136178e-01,2.632407e+01,4.937018e-01,9.239519e-01,4.778648e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233967640000e+08,3.233968710000e+08,2.857009e+01,5.167303e-01,2.628972e+01,4.956796e-01,9.201832e-01,4.901586e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233968710000e+08,3.233969780000e+08,2.923364e+01,5.226965e-01,2.709346e+01,5.031996e-01,9.267903e-01,4.657380e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233969780000e+08,3.233970860000e+08,2.838889e+01,5.126988e-01,2.600926e+01,4.907407e-01,9.161775e-01,5.004770e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233970860000e+08,3.233971930000e+08,2.980374e+01,5.277686e-01,2.740187e+01,5.060556e-01,9.194105e-01,4.820219e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233971930000e+08,3.233973010000e+08,2.859259e+01,5.145350e-01,2.636111e+01,4.940489e-01,9.219559e-01,4.827101e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233974740000e+08,3.233976230000e+08,2.929530e+01,4.434104e-01,2.710067e+01,4.264782e-01,9.250859e-01,3.984563e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233976230000e+08,3.233977300000e+08,2.929906e+01,5.232810e-01,2.710280e+01,5.032864e-01,9.250399e-01,4.703017e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233977300000e+08,3.233978370000e+08,2.928972e+01,5.231976e-01,2.725234e+01,5.046729e-01,9.304403e-01,4.544369e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233978370000e+08,3.233979450000e+08,2.874074e+01,5.158662e-01,2.642593e+01,4.946559e-01,9.194587e-01,4.884436e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233979450000e+08,3.233980520000e+08,2.992523e+01,5.288432e-01,2.762617e+01,5.081225e-01,9.231730e-01,4.706389e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233980520000e+08,3.233981590000e+08,2.975701e+01,5.273546e-01,2.767290e+01,5.085521e-01,9.299623e-01,4.522847e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233981590000e+08,3.233982670000e+08,2.850926e+01,5.137846e-01,2.664815e+01,4.967314e-01,9.347191e-01,4.451730e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233982670000e+08,3.233983740000e+08,2.849533e+01,5.160537e-01,2.610280e+01,4.939144e-01,9.160380e-01,5.022493e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233983740000e+08,3.233984820000e+08,2.947222e+01,5.223897e-01,2.712963e+01,5.011988e-01,9.205152e-01,4.794453e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233984820000e+08,3.233985890000e+08,2.871963e+01,5.180808e-01,2.674766e+01,4.999782e-01,9.313375e-01,4.561757e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233985890000e+08,3.233986960000e+08,2.865421e+01,5.174904e-01,2.639252e+01,4.966478e-01,9.210698e-01,4.869471e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233986960000e+08,3.233988040000e+08,2.820370e+01,5.110239e-01,2.573148e+01,4.881132e-01,9.123440e-01,5.123952e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233990140000e+08,3.233991260000e+08,2.949107e+01,5.131405e-01,2.726786e+01,4.934197e-01,9.246140e-01,4.593791e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233991260000e+08,3.233992330000e+08,2.874766e+01,5.183336e-01,2.657009e+01,4.983158e-01,9.242523e-01,4.770753e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233992330000e+08,3.233993410000e+08,2.958333e+01,5.233734e-01,2.728704e+01,5.026507e-01,9.223787e-01,4.733797e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233993410000e+08,3.233994480000e+08,2.848598e+01,5.159691e-01,2.633645e+01,4.961200e-01,9.245407e-01,4.784229e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233994480000e+08,3.233995550000e+08,2.880374e+01,5.188389e-01,2.671028e+01,4.996287e-01,9.273199e-01,4.676340e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233995550000e+08,3.233996630000e+08,2.876852e+01,5.161155e-01,2.674074e+01,4.975937e-01,9.295140e-01,4.592073e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233996630000e+08,3.233997700000e+08,2.912150e+01,5.216929e-01,2.668224e+01,4.993664e-01,9.162388e-01,4.962804e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233997700000e+08,3.233998780000e+08,2.859259e+01,5.145350e-01,2.677778e+01,4.979381e-01,9.365285e-01,4.387440e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233998780000e+08,3.233999860000e+08,2.781482e+01,5.074885e-01,2.575926e+01,4.883766e-01,9.260985e-01,4.773151e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233999860000e+08,3.234000920000e+08,2.817924e+01,5.155986e-01,2.591509e+01,4.944512e-01,9.196518e-01,4.973730e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.234000920000e+08,3.234002000000e+08,2.794444e+01,5.086697e-01,2.574074e+01,4.882010e-01,9.211398e-01,4.906050e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.234002000000e+08,3.234003080000e+08,2.885185e+01,5.168625e-01,2.647222e+01,4.950890e-01,9.175225e-01,4.928076e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.234003080000e+08,3.234004140000e+08,2.876415e+01,5.209222e-01,2.664151e+01,5.013332e-01,9.262053e-01,4.734645e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.234005670000e+08,3.234006290000e+08,2.858064e+01,6.789537e-01,2.638710e+01,6.523790e-01,9.232506e-01,6.323617e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234006290000e+08,3.234007370000e+08,2.886111e+01,5.169454e-01,2.675000e+01,4.976798e-01,9.268528e-01,4.663757e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234007370000e+08,3.234008440000e+08,2.910280e+01,5.215255e-01,2.675701e+01,5.000655e-01,9.193963e-01,4.878312e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234008440000e+08,3.234009510000e+08,2.788785e+01,5.105234e-01,2.591589e+01,4.921428e-01,9.292895e-01,4.692648e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234009510000e+08,3.234010590000e+08,2.899074e+01,5.181050e-01,2.715741e+01,5.014554e-01,9.367614e-01,4.349747e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234010590000e+08,3.234011660000e+08,2.851402e+01,5.162230e-01,2.642056e+01,4.969116e-01,9.265814e-01,4.721974e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234011660000e+08,3.234012730000e+08,2.903738e+01,5.209390e-01,2.664486e+01,4.990164e-01,9.176054e-01,4.932950e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234012730000e+08,3.234013810000e+08,2.791667e+01,5.084168e-01,2.576852e+01,4.884643e-01,9.230514e-01,4.853663e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234013810000e+08,3.234014880000e+08,2.884112e+01,5.191755e-01,2.655140e+01,4.981405e-01,9.206092e-01,4.866591e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234014880000e+08,3.234015950000e+08,2.822430e+01,5.135937e-01,2.593458e+01,4.923203e-01,9.188741e-01,4.968259e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234015950000e+08,3.234017030000e+08,2.867593e+01,5.152842e-01,2.660185e+01,4.962997e-01,9.276720e-01,4.654574e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234017030000e+08,3.234018110000e+08,2.861111e+01,5.147015e-01,2.640741e+01,4.944826e-01,9.229773e-01,4.796512e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234018110000e+08,3.234019190000e+08,2.854630e+01,5.141183e-01,2.642593e+01,4.946559e-01,9.257217e-01,4.722635e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.234021270000e+08,3.234022400000e+08,2.905310e+01,5.070572e-01,2.685841e+01,4.875295e-01,9.244593e-01,4.612102e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234022400000e+08,3.234023470000e+08,2.910280e+01,5.215255e-01,2.704673e+01,5.027655e-01,9.293513e-01,4.591797e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234023470000e+08,3.234024540000e+08,2.808411e+01,5.123166e-01,2.599065e+01,4.928522e-01,9.254576e-01,4.791348e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234024540000e+08,3.234025620000e+08,2.774074e+01,5.068123e-01,2.566667e+01,4.874980e-01,9.252337e-01,4.805160e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234025620000e+08,3.234026690000e+08,2.895327e+01,5.201839e-01,2.687850e+01,5.011995e-01,9.283409e-01,4.633924e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234026690000e+08,3.234027770000e+08,2.851852e+01,5.138680e-01,2.640741e+01,4.944826e-01,9.259740e-01,4.717546e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234027770000e+08,3.234028840000e+08,2.885047e+01,5.192596e-01,2.681308e+01,5.005892e-01,9.293813e-01,4.610932e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234028840000e+08,3.234029910000e+08,2.906542e+01,5.211904e-01,2.682243e+01,5.006765e-01,9.228296e-01,4.785265e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234029910000e+08,3.234030990000e+08,2.884259e+01,5.167795e-01,2.687963e+01,4.988842e-01,9.319422e-01,4.512366e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234030990000e+08,3.234032070000e+08,2.814815e+01,5.105203e-01,2.607407e+01,4.913518e-01,9.263158e-01,4.738381e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234032070000e+08,3.234033140000e+08,2.888785e+01,5.195959e-01,2.694393e+01,5.018091e-01,9.327078e-01,4.506149e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234033140000e+08,3.234034210000e+08,2.930841e+01,5.233645e-01,2.673832e+01,4.998908e-01,9.123087e-01,5.050811e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234034210000e+08,3.234035280000e+08,2.883178e+01,5.190914e-01,2.651402e+01,4.977897e-01,9.196110e-01,4.895226e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234036830000e+08,3.234037450000e+08,5.269355e+01,9.218980e-01,4.866129e+01,8.859230e-01,9.234772e-01,4.650868e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234037450000e+08,3.234038500000e+08,1.462857e+01,3.732556e-01,1.341905e+01,3.574919e-01,9.173177e-01,7.027010e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234038500000e+08,3.234039580000e+08,2.904630e+01,5.186012e-01,2.694444e+01,4.994853e-01,9.276379e-01,4.625808e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234039580000e+08,3.234040650000e+08,2.875701e+01,5.184179e-01,2.690654e+01,5.014609e-01,9.356516e-01,4.423461e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234040650000e+08,3.234041720000e+08,2.870094e+01,5.179121e-01,2.677570e+01,5.002401e-01,9.329209e-01,4.514152e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234041720000e+08,3.234042800000e+08,2.835185e+01,5.123643e-01,2.635185e+01,4.939622e-01,9.294578e-01,4.627396e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234042800000e+08,3.234043870000e+08,2.892523e+01,5.199320e-01,2.669159e+01,4.994538e-01,9.227787e-01,4.798297e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234043870000e+08,3.234044950000e+08,2.927778e+01,5.206636e-01,2.726852e+01,5.024801e-01,9.313725e-01,4.496036e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234044950000e+08,3.234046020000e+08,2.946729e+01,5.247811e-01,2.718692e+01,5.040668e-01,9.226134e-01,4.758618e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234046020000e+08,3.234047100000e+08,2.778704e+01,5.072351e-01,2.569444e+01,4.877617e-01,9.246918e-01,4.817111e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234047100000e+08,3.234048170000e+08,2.842056e+01,5.153763e-01,2.614019e+01,4.942680e-01,9.197632e-01,4.926252e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234048170000e+08,3.234049240000e+08,2.951402e+01,5.251971e-01,2.732710e+01,5.053647e-01,9.259025e-01,4.660992e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234049240000e+08,3.234050320000e+08,2.798148e+01,5.090067e-01,2.595370e+01,4.902164e-01,9.275314e-01,4.716197e-03,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234052330000e+08,3.234053540000e+08,2.909091e+01,4.903271e-01,2.705785e+01,4.728833e-01,9.301136e-01,4.297273e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234053540000e+08,3.234054610000e+08,2.884112e+01,5.191755e-01,2.664486e+01,4.990164e-01,9.238496e-01,4.774618e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234054610000e+08,3.234055680000e+08,2.888785e+01,5.195959e-01,2.673832e+01,4.998908e-01,9.255904e-01,4.720353e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234055680000e+08,3.234056760000e+08,2.860185e+01,5.146183e-01,2.647222e+01,4.950890e-01,9.255422e-01,4.723285e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234056760000e+08,3.234057840000e+08,2.868518e+01,5.153674e-01,2.670370e+01,4.972489e-01,9.309232e-01,4.555986e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234057840000e+08,3.234058910000e+08,2.887850e+01,5.195119e-01,2.674766e+01,4.999782e-01,9.262136e-01,4.702887e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234058910000e+08,3.234059980000e+08,2.876636e+01,5.185021e-01,2.646729e+01,4.973508e-01,9.200780e-01,4.887776e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234059980000e+08,3.234061050000e+08,2.929906e+01,5.232810e-01,2.725234e+01,5.046729e-01,9.301435e-01,4.552600e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234061050000e+08,3.234062130000e+08,2.864815e+01,5.150346e-01,2.662037e+01,4.964725e-01,9.292178e-01,4.610633e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234062130000e+08,3.234063200000e+08,2.922430e+01,5.226129e-01,2.702804e+01,5.025917e-01,9.248481e-01,4.714562e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234063200000e+08,3.234064270000e+08,2.834579e+01,5.146979e-01,2.589720e+01,4.919653e-01,9.136169e-01,5.101058e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234064270000e+08,3.234065350000e+08,2.859259e+01,5.145350e-01,2.660185e+01,4.962997e-01,9.303756e-01,4.580060e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234065350000e+08,3.234066420000e+08,2.897196e+01,5.203518e-01,2.674766e+01,4.999782e-01,9.232258e-01,4.781683e-03,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234067790000e+08,3.234068570000e+08,2.784615e+01,5.974964e-01,2.579487e+01,5.750682e-01,9.263352e-01,5.605112e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234068570000e+08,3.234069650000e+08,2.885185e+01,5.168625e-01,2.648148e+01,4.951756e-01,9.178434e-01,4.919339e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234069650000e+08,3.234070720000e+08,2.885981e+01,5.193437e-01,2.673832e+01,4.998908e-01,9.264897e-01,4.696301e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234070720000e+08,3.234071790000e+08,2.797196e+01,5.112927e-01,2.586916e+01,4.916989e-01,9.248246e-01,4.819636e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234071790000e+08,3.234072860000e+08,2.950467e+01,5.251139e-01,2.691589e+01,5.015479e-01,9.122584e-01,5.035288e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234072860000e+08,3.234073940000e+08,2.862037e+01,5.147849e-01,2.638889e+01,4.943092e-01,9.220317e-01,4.822614e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234073940000e+08,3.234075010000e+08,3.031776e+01,5.323002e-01,2.807477e+01,5.122314e-01,9.260173e-01,4.595516e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234075010000e+08,3.234076090000e+08,2.970370e+01,5.244371e-01,2.752778e+01,5.048632e-01,9.267457e-01,4.600232e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234076090000e+08,3.234077160000e+08,2.973832e+01,5.271890e-01,2.752337e+01,5.071762e-01,9.255185e-01,4.654431e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234077160000e+08,3.234078230000e+08,2.954206e+01,5.254465e-01,2.738318e+01,5.058829e-01,9.269218e-01,4.629170e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234078230000e+08,3.234079310000e+08,2.919444e+01,5.199220e-01,2.697222e+01,4.997427e-01,9.238820e-01,4.722695e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234079310000e+08,3.234080380000e+08,2.931776e+01,5.234479e-01,2.702804e+01,5.025917e-01,9.218999e-01,4.790826e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234080380000e+08,3.234081460000e+08,2.860185e+01,5.146183e-01,2.633333e+01,4.937886e-01,9.206863e-01,4.862067e-03,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234083150000e+08,3.234084680000e+08,2.832026e+01,4.302322e-01,2.618954e+01,4.137312e-01,9.247634e-01,4.007149e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234084680000e+08,3.234085750000e+08,2.946729e+01,5.247811e-01,2.733645e+01,5.054511e-01,9.276879e-01,4.612585e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234085750000e+08,3.234086830000e+08,2.850000e+01,5.137011e-01,2.620370e+01,4.925717e-01,9.194282e-01,4.905870e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234086830000e+08,3.234087900000e+08,2.970094e+01,5.268575e-01,2.776636e+01,5.094101e-01,9.348647e-01,4.377293e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234087900000e+08,3.234088970000e+08,2.937383e+01,5.239483e-01,2.701869e+01,5.025049e-01,9.198218e-01,4.844041e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234088970000e+08,3.234090040000e+08,2.957009e+01,5.256957e-01,2.745794e+01,5.065731e-01,9.285714e-01,4.578524e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234090040000e+08,3.234091120000e+08,2.917593e+01,5.197572e-01,2.710185e+01,5.009422e-01,9.289114e-01,4.577863e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234091120000e+08,3.234092190000e+08,2.900935e+01,5.206874e-01,2.665421e+01,4.991039e-01,9.188144e-01,4.902217e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234092190000e+08,3.234093270000e+08,2.898148e+01,5.180222e-01,2.678704e+01,4.980242e-01,9.242812e-01,4.728592e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234093270000e+08,3.234094340000e+08,2.989720e+01,5.285954e-01,2.776636e+01,5.094101e-01,9.287277e-01,4.548805e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234094340000e+08,3.234095420000e+08,2.912037e+01,5.192620e-01,2.684259e+01,4.985404e-01,9.217806e-01,4.788073e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234095420000e+08,3.234096490000e+08,3.037383e+01,5.327923e-01,2.806542e+01,5.121461e-01,9.240000e-01,4.648373e-03,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234098460000e+08,3.234099710000e+08,2.952000e+01,4.859630e-01,2.742400e+01,4.683930e-01,9.289973e-01,4.227967e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234099710000e+08,3.234100780000e+08,2.865421e+01,5.174904e-01,2.640187e+01,4.967358e-01,9.213960e-01,4.860260e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234100780000e+08,3.234101860000e+08,2.815741e+01,5.106043e-01,2.601852e+01,4.908281e-01,9.240382e-01,4.804348e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234101860000e+08,3.234102930000e+08,2.970094e+01,5.268575e-01,2.771963e+01,5.089813e-01,9.332914e-01,4.426115e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234102930000e+08,3.234104000000e+08,2.900935e+01,5.206874e-01,2.701869e+01,5.025049e-01,9.313788e-01,4.537654e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234104000000e+08,3.234105080000e+08,2.881482e+01,5.165306e-01,2.662963e+01,4.965588e-01,9.241645e-01,4.745599e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234105080000e+08,3.234106150000e+08,2.885047e+01,5.192596e-01,2.657944e+01,4.984034e-01,9.212828e-01,4.846887e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234106150000e+08,3.234107220000e+08,2.936449e+01,5.238649e-01,2.714953e+01,5.037201e-01,9.245703e-01,4.711270e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234107220000e+08,3.234108300000e+08,2.858333e+01,5.144516e-01,2.647222e+01,4.950890e-01,9.261419e-01,4.707276e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234108300000e+08,3.234109370000e+08,2.966355e+01,5.265259e-01,2.739252e+01,5.059692e-01,9.234405e-01,4.719551e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234109370000e+08,3.234110450000e+08,2.866667e+01,5.152010e-01,2.646296e+01,4.950025e-01,9.231266e-01,4.787602e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234110450000e+08,3.234111520000e+08,2.924299e+01,5.227801e-01,2.721495e+01,5.043266e-01,9.306487e-01,4.541688e-03,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
