#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215692090000e+08,3.215693160000e+08,3.006542e+01,5.300804e-01,2.624299e+01,4.952389e-01,8.728629e-01,5.873319e-03,2.400000e+01,0.000000e+00,9.980000e+02,24372100052
3.215695130000e+08,3.215696380000e+08,2.996800e+01,4.896366e-01,2.647200e+01,4.601912e-01,8.833422e-01,5.244903e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215696380000e+08,3.215697460000e+08,2.826852e+01,5.116107e-01,2.481482e+01,4.793400e-01,8.778251e-01,5.926955e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215697460000e+08,3.215698530000e+08,2.940187e+01,5.241983e-01,2.584112e+01,4.914324e-01,8.788939e-01,5.816637e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215698530000e+08,3.215699600000e+08,2.849533e+01,5.160537e-01,2.512150e+01,4.845414e-01,8.816005e-01,5.851028e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215699600000e+08,3.215700680000e+08,2.988889e+01,5.260693e-01,2.599074e+01,4.905660e-01,8.695787e-01,5.927370e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215700680000e+08,3.215701750000e+08,2.984112e+01,5.280994e-01,2.628037e+01,4.955915e-01,8.806765e-01,5.736826e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215701750000e+08,3.215702820000e+08,2.954206e+01,5.254465e-01,2.562617e+01,4.893842e-01,8.674470e-01,6.031204e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215702820000e+08,3.215703900000e+08,2.854630e+01,5.141183e-01,2.479630e+01,4.791611e-01,8.686345e-01,6.083766e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215703900000e+08,3.215704970000e+08,2.943925e+01,5.245314e-01,2.566355e+01,4.897410e-01,8.717460e-01,5.957652e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215704970000e+08,3.215706050000e+08,2.916667e+01,5.196747e-01,2.556482e+01,4.865298e-01,8.765079e-01,5.861951e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215706050000e+08,3.215707120000e+08,2.997196e+01,5.292559e-01,2.629906e+01,4.957677e-01,8.774556e-01,5.790417e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215707120000e+08,3.215708190000e+08,2.908411e+01,5.213580e-01,2.542991e+01,4.875066e-01,8.743573e-01,5.941461e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215708190000e+08,3.215709270000e+08,2.862037e+01,5.147849e-01,2.509259e+01,4.820154e-01,8.767389e-01,5.912874e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100053
3.215710700000e+08,3.215711410000e+08,2.977465e+01,6.475811e-01,2.638028e+01,6.095517e-01,8.859981e-01,6.912257e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215711410000e+08,3.215712490000e+08,2.984259e+01,5.256618e-01,2.653704e+01,4.956948e-01,8.892336e-01,5.528174e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215712490000e+08,3.215713560000e+08,2.981308e+01,5.278512e-01,2.641121e+01,4.968237e-01,8.858934e-01,5.629253e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215713560000e+08,3.215714640000e+08,2.932407e+01,5.210750e-01,2.593518e+01,4.900414e-01,8.844332e-01,5.681003e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215714640000e+08,3.215715710000e+08,2.963551e+01,5.262769e-01,2.634579e+01,4.962080e-01,8.889940e-01,5.578591e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215715710000e+08,3.215716780000e+08,2.864486e+01,5.174060e-01,2.522430e+01,4.855318e-01,8.805873e-01,5.857284e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215716780000e+08,3.215717860000e+08,2.901852e+01,5.183532e-01,2.559259e+01,4.867941e-01,8.819400e-01,5.763966e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215717860000e+08,3.215718930000e+08,2.946729e+01,5.247811e-01,2.578505e+01,4.908989e-01,8.750396e-01,5.888952e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215718930000e+08,3.215720000000e+08,2.919626e+01,5.223622e-01,2.583178e+01,4.913435e-01,8.847631e-01,5.712862e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215720000000e+08,3.215721080000e+08,2.890741e+01,5.173598e-01,2.550926e+01,4.860009e-01,8.824471e-01,5.764273e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215721080000e+08,3.215722150000e+08,2.987850e+01,5.284301e-01,2.635514e+01,4.962960e-01,8.820769e-01,5.704024e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215722150000e+08,3.215723230000e+08,3.040741e+01,5.306129e-01,2.657407e+01,4.960406e-01,8.739342e-01,5.792105e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215723230000e+08,3.215724300000e+08,2.972897e+01,5.271061e-01,2.615888e+01,4.944446e-01,8.799120e-01,5.763518e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100054
3.215726210000e+08,3.215727520000e+08,2.990076e+01,4.777553e-01,2.622901e+01,4.474611e-01,8.772019e-01,5.244074e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215727520000e+08,3.215728590000e+08,2.947663e+01,5.248643e-01,2.616822e+01,4.945330e-01,8.877616e-01,5.620670e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215728590000e+08,3.215729670000e+08,2.905556e+01,5.186839e-01,2.536111e+01,4.845876e-01,8.728489e-01,5.947071e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215729670000e+08,3.215730740000e+08,2.925234e+01,5.228636e-01,2.575701e+01,4.906320e-01,8.805112e-01,5.797742e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215730740000e+08,3.215731820000e+08,2.884259e+01,5.167795e-01,2.531482e+01,4.841450e-01,8.776886e-01,5.870495e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215731820000e+08,3.215732890000e+08,2.910280e+01,5.215255e-01,2.575701e+01,4.906320e-01,8.850353e-01,5.716145e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215732890000e+08,3.215733960000e+08,3.010280e+01,5.304098e-01,2.671963e+01,4.997160e-01,8.876125e-01,5.565130e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215733960000e+08,3.215735040000e+08,3.000000e+01,5.270463e-01,2.644444e+01,4.948292e-01,8.814815e-01,5.678416e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215735040000e+08,3.215736110000e+08,2.955140e+01,5.255296e-01,2.590654e+01,4.920541e-01,8.766603e-01,5.847714e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215736110000e+08,3.215737190000e+08,2.912037e+01,5.192620e-01,2.563889e+01,4.872341e-01,8.804451e-01,5.785281e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215737190000e+08,3.215738260000e+08,2.893458e+01,5.200160e-01,2.542991e+01,4.875066e-01,8.788760e-01,5.863791e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215738260000e+08,3.215739330000e+08,2.945794e+01,5.246979e-01,2.557944e+01,4.889378e-01,8.683376e-01,6.022574e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215739330000e+08,3.215740410000e+08,2.922222e+01,5.201693e-01,2.579630e+01,4.887275e-01,8.827630e-01,5.726457e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100055
3.215741720000e+08,3.215742550000e+08,2.991566e+01,6.003579e-01,2.642169e+01,5.642106e-01,8.832058e-01,6.445451e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215742550000e+08,3.215743630000e+08,2.886111e+01,5.169454e-01,2.524074e+01,4.834362e-01,8.745589e-01,5.932614e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215743630000e+08,3.215744700000e+08,2.998131e+01,5.293384e-01,2.613084e+01,4.941796e-01,8.715711e-01,5.906982e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215744700000e+08,3.215745770000e+08,2.834579e+01,5.146979e-01,2.485047e+01,4.819205e-01,8.766897e-01,5.970166e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215745770000e+08,3.215746850000e+08,3.075926e+01,5.336740e-01,2.717593e+01,5.016263e-01,8.835039e-01,5.566217e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215746850000e+08,3.215747920000e+08,3.041121e+01,5.331200e-01,2.677570e+01,5.002401e-01,8.804548e-01,5.687361e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215747920000e+08,3.215749000000e+08,2.939815e+01,5.217327e-01,2.582407e+01,4.889906e-01,8.784252e-01,5.799658e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215749000000e+08,3.215750070000e+08,2.974766e+01,5.272718e-01,2.614019e+01,4.942680e-01,8.787308e-01,5.786086e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215750070000e+08,3.215751140000e+08,3.011215e+01,5.304922e-01,2.668224e+01,4.993664e-01,8.860956e-01,5.596903e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215751140000e+08,3.215752220000e+08,2.875000e+01,5.159493e-01,2.518518e+01,4.829039e-01,8.760064e-01,5.914560e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215752220000e+08,3.215753290000e+08,2.897196e+01,5.203518e-01,2.564486e+01,4.895626e-01,8.851613e-01,5.726306e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215753290000e+08,3.215754360000e+08,3.037383e+01,5.327923e-01,2.658879e+01,4.984910e-01,8.753846e-01,5.793534e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215754360000e+08,3.215755440000e+08,3.075926e+01,5.336740e-01,2.694444e+01,4.994853e-01,8.759784e-01,5.718678e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100056
3.215757090000e+08,3.215758660000e+08,2.975796e+01,4.353632e-01,2.615287e+01,4.081406e-01,8.788527e-01,4.773792e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215758660000e+08,3.215759730000e+08,3.030841e+01,5.322182e-01,2.683178e+01,5.007637e-01,8.852914e-01,5.595870e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215759730000e+08,3.215760810000e+08,2.869444e+01,5.154506e-01,2.536111e+01,4.845876e-01,8.838335e-01,5.755923e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215760810000e+08,3.215761880000e+08,3.083178e+01,5.367936e-01,2.709346e+01,5.031996e-01,8.787512e-01,5.683038e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215761880000e+08,3.215762950000e+08,2.968224e+01,5.266917e-01,2.595327e+01,4.924977e-01,8.743703e-01,5.881033e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215762950000e+08,3.215764030000e+08,2.915741e+01,5.195922e-01,2.576852e+01,4.884643e-01,8.837726e-01,5.711342e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215764030000e+08,3.215765100000e+08,2.983178e+01,5.280167e-01,2.613084e+01,4.941796e-01,8.759398e-01,5.834745e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215765100000e+08,3.215766180000e+08,2.895370e+01,5.177739e-01,2.587037e+01,4.894287e-01,8.935081e-01,5.516245e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215766180000e+08,3.215767250000e+08,3.068224e+01,5.354904e-01,2.715888e+01,5.038068e-01,8.851660e-01,5.564321e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215767250000e+08,3.215768320000e+08,2.992523e+01,5.288432e-01,2.621495e+01,4.949743e-01,8.760150e-01,5.824111e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215768320000e+08,3.215769400000e+08,2.994444e+01,5.265580e-01,2.652778e+01,4.956083e-01,8.858998e-01,5.590690e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215769400000e+08,3.215770470000e+08,2.931776e+01,5.234479e-01,2.538318e+01,4.870585e-01,8.657954e-01,6.086030e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100057
3.215772470000e+08,3.215773690000e+08,2.967213e+01,4.931675e-01,2.618852e+01,4.633142e-01,8.825967e-01,5.350164e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215773690000e+08,3.215774770000e+08,2.942593e+01,5.219792e-01,2.586111e+01,4.893411e-01,8.788546e-01,5.788086e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215774770000e+08,3.215775840000e+08,2.952337e+01,5.252802e-01,2.571028e+01,4.901867e-01,8.708452e-01,5.966930e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215775840000e+08,3.215776910000e+08,3.031776e+01,5.323002e-01,2.669159e+01,4.994538e-01,8.803946e-01,5.697360e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215776910000e+08,3.215777990000e+08,2.871296e+01,5.156169e-01,2.528704e+01,4.838794e-01,8.806837e-01,5.821154e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215777990000e+08,3.215779060000e+08,2.987850e+01,5.284301e-01,2.654206e+01,4.980528e-01,8.883328e-01,5.570310e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215779060000e+08,3.215780130000e+08,2.904673e+01,5.210228e-01,2.594393e+01,4.924090e-01,8.931789e-01,5.540606e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215780130000e+08,3.215781210000e+08,2.961111e+01,5.236191e-01,2.597222e+01,4.903912e-01,8.771107e-01,5.805572e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215781210000e+08,3.215782280000e+08,3.052337e+01,5.341021e-01,2.681308e+01,5.005892e-01,8.784446e-01,5.717897e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215782280000e+08,3.215783360000e+08,2.972222e+01,5.246006e-01,2.639815e+01,4.943959e-01,8.881620e-01,5.562733e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215783360000e+08,3.215784430000e+08,2.988785e+01,5.285127e-01,2.626168e+01,4.954153e-01,8.786741e-01,5.773662e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215784430000e+08,3.215785500000e+08,2.906542e+01,5.211904e-01,2.557009e+01,4.888485e-01,8.797427e-01,5.832481e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215785500000e+08,3.215786580000e+08,2.941667e+01,5.218971e-01,2.617593e+01,4.923106e-01,8.898332e-01,5.554835e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215787880000e+08,3.215788720000e+08,2.933333e+01,5.909368e-01,2.652381e+01,5.619249e-01,9.042208e-01,5.928606e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215788720000e+08,3.215789800000e+08,2.940741e+01,5.218149e-01,2.605556e+01,4.911773e-01,8.860201e-01,5.638917e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215789800000e+08,3.215790870000e+08,2.990654e+01,5.286779e-01,2.629906e+01,4.957677e-01,8.793750e-01,5.757458e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215790870000e+08,3.215791950000e+08,2.905556e+01,5.186839e-01,2.517593e+01,4.828151e-01,8.664755e-01,6.072006e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215791950000e+08,3.215793020000e+08,3.023364e+01,5.315613e-01,2.663551e+01,4.989289e-01,8.809892e-01,5.693002e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215793020000e+08,3.215794090000e+08,2.963551e+01,5.262769e-01,2.666355e+01,4.991914e-01,8.997162e-01,5.334209e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215794090000e+08,3.215795170000e+08,3.041667e+01,5.306937e-01,2.636111e+01,4.940489e-01,8.666667e-01,5.930997e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215795170000e+08,3.215796240000e+08,2.987850e+01,5.284301e-01,2.657944e+01,4.984034e-01,8.895840e-01,5.542914e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215796240000e+08,3.215797310000e+08,3.085981e+01,5.370377e-01,2.738318e+01,5.058829e-01,8.873410e-01,5.502241e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215797310000e+08,3.215798390000e+08,2.942593e+01,5.219792e-01,2.597222e+01,4.903912e-01,8.826306e-01,5.709394e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215798390000e+08,3.215799460000e+08,2.974766e+01,5.272718e-01,2.653271e+01,4.979651e-01,8.919259e-01,5.503094e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215799460000e+08,3.215800540000e+08,2.968518e+01,5.242736e-01,2.616667e+01,4.922235e-01,8.814722e-01,5.708640e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215800540000e+08,3.215801610000e+08,3.000935e+01,5.295858e-01,2.662617e+01,4.988414e-01,8.872625e-01,5.581360e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215803140000e+08,3.215803760000e+08,2.938710e+01,6.884660e-01,2.583871e+01,6.455644e-01,8.792536e-01,7.633436e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215803760000e+08,3.215804830000e+08,2.934579e+01,5.236982e-01,2.608411e+01,4.937375e-01,8.888535e-01,5.609164e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215804830000e+08,3.215805900000e+08,2.900000e+01,5.206035e-01,2.571028e+01,4.901867e-01,8.865614e-01,5.693037e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215805900000e+08,3.215806980000e+08,2.985185e+01,5.257433e-01,2.640741e+01,4.944826e-01,8.846154e-01,5.626699e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215806980000e+08,3.215808050000e+08,2.981308e+01,5.278512e-01,2.639252e+01,4.966478e-01,8.852665e-01,5.642698e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215808050000e+08,3.215809130000e+08,2.876852e+01,5.161155e-01,2.567593e+01,4.875860e-01,8.925008e-01,5.556947e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215809130000e+08,3.215810200000e+08,2.914953e+01,5.219440e-01,2.589720e+01,4.919653e-01,8.884258e-01,5.637478e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215810200000e+08,3.215811270000e+08,2.925234e+01,5.228636e-01,2.582243e+01,4.912547e-01,8.827476e-01,5.750518e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215811270000e+08,3.215812350000e+08,2.976852e+01,5.250090e-01,2.638889e+01,4.943092e-01,8.864697e-01,5.594966e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215812350000e+08,3.215813420000e+08,2.968224e+01,5.266917e-01,2.621495e+01,4.949743e-01,8.831864e-01,5.699446e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215813420000e+08,3.215814490000e+08,2.945794e+01,5.246979e-01,2.578505e+01,4.908989e-01,8.753173e-01,5.884273e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215814490000e+08,3.215815570000e+08,3.023148e+01,5.290757e-01,2.688889e+01,4.989702e-01,8.894334e-01,5.488165e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215815570000e+08,3.215816640000e+08,2.960748e+01,5.260279e-01,2.585981e+01,4.916101e-01,8.734217e-01,5.907435e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215818610000e+08,3.215819860000e+08,3.004800e+01,4.902897e-01,2.636800e+01,4.592864e-01,8.775293e-01,5.349142e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215819860000e+08,3.215820940000e+08,2.962963e+01,5.237828e-01,2.596296e+01,4.903038e-01,8.762500e-01,5.821188e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215820940000e+08,3.215822010000e+08,3.037383e+01,5.327923e-01,2.669159e+01,4.994538e-01,8.787692e-01,5.725352e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215822010000e+08,3.215823080000e+08,3.000935e+01,5.295858e-01,2.667290e+01,4.992789e-01,8.888197e-01,5.547542e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215823080000e+08,3.215824160000e+08,2.881482e+01,5.165306e-01,2.557407e+01,4.866179e-01,8.875321e-01,5.663521e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215824160000e+08,3.215825230000e+08,2.919626e+01,5.223622e-01,2.565421e+01,4.896518e-01,8.786812e-01,5.841498e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215825230000e+08,3.215826310000e+08,2.987037e+01,5.259063e-01,2.627778e+01,4.932674e-01,8.797272e-01,5.726977e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215826310000e+08,3.215827380000e+08,3.001869e+01,5.296683e-01,2.665421e+01,4.991039e-01,8.879203e-01,5.566250e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215827380000e+08,3.215828450000e+08,2.967290e+01,5.266088e-01,2.629906e+01,4.957677e-01,8.862992e-01,5.633783e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215828450000e+08,3.215829530000e+08,2.960185e+01,5.235372e-01,2.636111e+01,4.940489e-01,8.905224e-01,5.522221e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215829530000e+08,3.215830600000e+08,2.964486e+01,5.263599e-01,2.650467e+01,4.977019e-01,8.940731e-01,5.464155e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215830600000e+08,3.215831670000e+08,2.964486e+01,5.263599e-01,2.598131e+01,4.927636e-01,8.764187e-01,5.843401e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215831670000e+08,3.215832750000e+08,2.921296e+01,5.200869e-01,2.571296e+01,4.879375e-01,8.801902e-01,5.781423e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215833920000e+08,3.215834900000e+08,2.964286e+01,5.499801e-01,2.627551e+01,5.178006e-01,8.864027e-01,5.887439e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215834900000e+08,3.215835970000e+08,2.939252e+01,5.241150e-01,2.590654e+01,4.920541e-01,8.813990e-01,5.765276e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215835970000e+08,3.215837040000e+08,2.900935e+01,5.206874e-01,2.541121e+01,4.873274e-01,8.759665e-01,5.916330e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215837040000e+08,3.215838120000e+08,2.985185e+01,5.257433e-01,2.647222e+01,4.950890e-01,8.867866e-01,5.580344e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215838120000e+08,3.215839190000e+08,2.934579e+01,5.236982e-01,2.597196e+01,4.926749e-01,8.850318e-01,5.692506e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215839190000e+08,3.215840260000e+08,3.009346e+01,5.303275e-01,2.671963e+01,4.997160e-01,8.878882e-01,5.560027e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215840260000e+08,3.215841340000e+08,2.938889e+01,5.216506e-01,2.609259e+01,4.915263e-01,8.878387e-01,5.601252e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215841340000e+08,3.215842410000e+08,2.907477e+01,5.212742e-01,2.558879e+01,4.890271e-01,8.801029e-01,5.823996e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215842410000e+08,3.215843490000e+08,2.987037e+01,5.259063e-01,2.631482e+01,4.936149e-01,8.809671e-01,5.701395e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215843490000e+08,3.215844560000e+08,2.911215e+01,5.216092e-01,2.577570e+01,4.908099e-01,8.853933e-01,5.707477e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215844560000e+08,3.215845630000e+08,2.982243e+01,5.279340e-01,2.665421e+01,4.991039e-01,8.937637e-01,5.454870e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215845630000e+08,3.215846710000e+08,2.919444e+01,5.199220e-01,2.575926e+01,4.883766e-01,8.823343e-01,5.738251e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215846710000e+08,3.215847780000e+08,3.036449e+01,5.327103e-01,2.667290e+01,4.992789e-01,8.784241e-01,5.733252e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215849290000e+08,3.215849930000e+08,2.953125e+01,6.792833e-01,2.607812e+01,6.383343e-01,8.830688e-01,7.391483e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215849930000e+08,3.215851000000e+08,2.979439e+01,5.276858e-01,2.648598e+01,4.975264e-01,8.889586e-01,5.564474e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215851000000e+08,3.215852080000e+08,2.914815e+01,5.195096e-01,2.576852e+01,4.884643e-01,8.840533e-01,5.706253e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215852080000e+08,3.215853150000e+08,2.988785e+01,5.285127e-01,2.635514e+01,4.962960e-01,8.818011e-01,5.708904e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215853150000e+08,3.215854220000e+08,2.981308e+01,5.278512e-01,2.636449e+01,4.963840e-01,8.843260e-01,5.662767e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215854220000e+08,3.215855300000e+08,2.924074e+01,5.203341e-01,2.566667e+01,4.874980e-01,8.777707e-01,5.828706e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215855300000e+08,3.215856370000e+08,2.989720e+01,5.285954e-01,2.645794e+01,4.972630e-01,8.849640e-01,5.641213e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215856370000e+08,3.215857440000e+08,2.968224e+01,5.266917e-01,2.614953e+01,4.943563e-01,8.809823e-01,5.745781e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215857440000e+08,3.215858520000e+08,3.025000e+01,5.292377e-01,2.673148e+01,4.975075e-01,8.836854e-01,5.609078e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215858520000e+08,3.215859590000e+08,3.004673e+01,5.299156e-01,2.672897e+01,4.998035e-01,8.895801e-01,5.527462e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215859590000e+08,3.215860660000e+08,2.914019e+01,5.218603e-01,2.575701e+01,4.906320e-01,8.838999e-01,5.736933e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215860660000e+08,3.215861740000e+08,2.961111e+01,5.236191e-01,2.600000e+01,4.906534e-01,8.780488e-01,5.786463e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215861740000e+08,3.215862810000e+08,2.988785e+01,5.285127e-01,2.633645e+01,4.961200e-01,8.811758e-01,5.721956e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
