#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867667150000e+08,2.867667760000e+08,2.373771e+01,6.238131e-01,2.193443e+01,5.996505e-01,9.240332e-01,6.962601e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867667760000e+08,2.867668370000e+08,2.293443e+01,6.131673e-01,2.136065e+01,5.917556e-01,9.313796e-01,6.758981e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867668370000e+08,2.867668980000e+08,2.239344e+01,6.058924e-01,2.086885e+01,5.849037e-01,9.319180e-01,6.815216e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867668980000e+08,2.867669590000e+08,2.321312e+01,6.168815e-01,2.136065e+01,5.917556e-01,9.201977e-01,7.201394e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867669590000e+08,2.867670200000e+08,2.231148e+01,6.047825e-01,2.077049e+01,5.835237e-01,9.309331e-01,6.873297e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867670200000e+08,2.867670810000e+08,2.270492e+01,6.100916e-01,2.059016e+01,5.809851e-01,9.068592e-01,7.809352e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867670810000e+08,2.867671420000e+08,2.290164e+01,6.127290e-01,2.122951e+01,5.899362e-01,9.269864e-01,6.960499e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867671420000e+08,2.867672030000e+08,2.290164e+01,6.127290e-01,2.122951e+01,5.899362e-01,9.269864e-01,6.960499e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867672030000e+08,2.867672640000e+08,2.380328e+01,6.246741e-01,2.185246e+01,5.985290e-01,9.180441e-01,7.198444e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867672640000e+08,2.867673250000e+08,2.291803e+01,6.129482e-01,2.118033e+01,5.892525e-01,9.241774e-01,7.079839e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867673800000e+08,2.867674410000e+08,2.278688e+01,6.111919e-01,2.122951e+01,5.899362e-01,9.316547e-01,6.768220e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867674410000e+08,2.867675020000e+08,2.460656e+01,6.351269e-01,2.314754e+01,6.160097e-01,9.407062e-01,6.095949e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867675020000e+08,2.867675630000e+08,2.301639e+01,6.142621e-01,2.126229e+01,5.903916e-01,9.237892e-01,7.081270e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867675630000e+08,2.867676240000e+08,2.263935e+01,6.092100e-01,2.072131e+01,5.828324e-01,9.152788e-01,7.493348e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867676240000e+08,2.867676850000e+08,2.424590e+01,6.304552e-01,2.232787e+01,6.050047e-01,9.208925e-01,7.018257e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867676850000e+08,2.867677460000e+08,2.350820e+01,6.207900e-01,2.209836e+01,6.018872e-01,9.400279e-01,6.270042e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867677460000e+08,2.867678070000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867678070000e+08,2.867678680000e+08,2.255738e+01,6.081061e-01,2.059016e+01,5.809851e-01,9.127907e-01,7.606025e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867678680000e+08,2.867679290000e+08,2.172131e+01,5.967304e-01,2.009836e+01,5.740047e-01,9.252830e-01,7.223356e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867679290000e+08,2.867679900000e+08,2.352459e+01,6.210064e-01,2.191803e+01,5.994264e-01,9.317073e-01,6.658875e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867679900000e+08,2.867680510000e+08,2.365574e+01,6.227351e-01,2.183607e+01,5.983045e-01,9.230769e-01,7.014781e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867680510000e+08,2.867681120000e+08,2.368852e+01,6.231665e-01,2.219672e+01,6.032252e-01,9.370242e-01,6.390403e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867681120000e+08,2.867681730000e+08,2.334426e+01,6.186217e-01,2.191803e+01,5.994264e-01,9.389045e-01,6.346880e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867681730000e+08,2.867682340000e+08,2.252459e+01,6.076640e-01,2.088525e+01,5.851334e-01,9.272198e-01,7.008169e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867682340000e+08,2.867682950000e+08,2.409836e+01,6.285341e-01,2.222951e+01,6.036706e-01,9.224490e-01,6.975996e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867682950000e+08,2.867683560000e+08,2.263935e+01,6.092100e-01,2.088525e+01,5.851334e-01,9.225199e-01,7.194259e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867683560000e+08,2.867684170000e+08,2.142623e+01,5.926632e-01,1.980328e+01,5.697753e-01,9.242540e-01,7.318764e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867684170000e+08,2.867684780000e+08,2.237705e+01,6.056706e-01,2.077049e+01,5.835237e-01,9.282051e-01,6.987187e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867684780000e+08,2.867685390000e+08,2.236065e+01,6.054487e-01,2.070492e+01,5.826018e-01,9.259531e-01,7.089911e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867685390000e+08,2.867686000000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867686000000e+08,2.867686610000e+08,2.380328e+01,6.246741e-01,2.218033e+01,6.030024e-01,9.318182e-01,6.614797e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867686610000e+08,2.867687220000e+08,2.254098e+01,6.078851e-01,2.070492e+01,5.826018e-01,9.185454e-01,7.376608e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867687220000e+08,2.867687830000e+08,2.340984e+01,6.194900e-01,2.162295e+01,5.953777e-01,9.236695e-01,7.026570e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867687830000e+08,2.867688440000e+08,2.359016e+01,6.218714e-01,2.150820e+01,5.937958e-01,9.117443e-01,7.477863e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867688440000e+08,2.867689050000e+08,2.340984e+01,6.194900e-01,2.186885e+01,5.987535e-01,9.341736e-01,6.562202e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867689050000e+08,2.867689660000e+08,2.247541e+01,6.070002e-01,2.109836e+01,5.881112e-01,9.387308e-01,6.476984e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867689660000e+08,2.867690270000e+08,2.422951e+01,6.302421e-01,2.275410e+01,6.107520e-01,9.391069e-01,6.220201e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867690270000e+08,2.867690880000e+08,2.329508e+01,6.179698e-01,2.173771e+01,5.969555e-01,9.331456e-01,6.625865e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867690880000e+08,2.867691490000e+08,2.301639e+01,6.142621e-01,2.091803e+01,5.855925e-01,9.088319e-01,7.682095e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867691970000e+08,2.867692580000e+08,2.296721e+01,6.136055e-01,2.134426e+01,5.915285e-01,9.293362e-01,6.846457e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867692580000e+08,2.867693190000e+08,2.229508e+01,6.045603e-01,2.091803e+01,5.855925e-01,9.382353e-01,6.527647e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867693190000e+08,2.867693800000e+08,2.295082e+01,6.133865e-01,2.126229e+01,5.903916e-01,9.264286e-01,6.977448e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867693800000e+08,2.867694410000e+08,2.375410e+01,6.240284e-01,2.172131e+01,5.967304e-01,9.144238e-01,7.348795e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867694410000e+08,2.867695020000e+08,2.314754e+01,6.160097e-01,2.140984e+01,5.924364e-01,9.249292e-01,7.012493e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867695020000e+08,2.867695630000e+08,2.331148e+01,6.181871e-01,2.196721e+01,6.000986e-01,9.423347e-01,6.181730e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867695630000e+08,2.867696240000e+08,2.350820e+01,6.207900e-01,2.168852e+01,5.962797e-01,9.225941e-01,7.056961e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867696240000e+08,2.867696850000e+08,2.368852e+01,6.231665e-01,2.168852e+01,5.962797e-01,9.155709e-01,7.314053e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867696850000e+08,2.867697460000e+08,2.349180e+01,6.205736e-01,2.150820e+01,5.937958e-01,9.155617e-01,7.344976e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867697460000e+08,2.867698070000e+08,2.236065e+01,6.054487e-01,2.036065e+01,5.777380e-01,9.105572e-01,7.727146e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867698070000e+08,2.867698680000e+08,2.303279e+01,6.144808e-01,2.144262e+01,5.928899e-01,9.309608e-01,6.763560e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867698680000e+08,2.867699290000e+08,2.318033e+01,6.164458e-01,2.137705e+01,5.919826e-01,9.222065e-01,7.122968e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867699290000e+08,2.867699900000e+08,2.173771e+01,5.969555e-01,2.008197e+01,5.737705e-01,9.238310e-01,7.284731e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867699900000e+08,2.867700510000e+08,2.263935e+01,6.092100e-01,2.118033e+01,5.892525e-01,9.355540e-01,6.607477e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867700510000e+08,2.867701120000e+08,2.224590e+01,6.038932e-01,2.052459e+01,5.800592e-01,9.226235e-01,7.253156e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867701120000e+08,2.867701730000e+08,2.319672e+01,6.166637e-01,2.139344e+01,5.922096e-01,9.222615e-01,7.118147e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867701730000e+08,2.867702340000e+08,2.301639e+01,6.142621e-01,2.132787e+01,5.913013e-01,9.266382e-01,6.958355e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867702340000e+08,2.867702950000e+08,2.216393e+01,6.027796e-01,2.045902e+01,5.791318e-01,9.230769e-01,7.247011e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867702950000e+08,2.867703560000e+08,2.283607e+01,6.118510e-01,2.101639e+01,5.869676e-01,9.203159e-01,7.255692e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867703560000e+08,2.867704170000e+08,2.285246e+01,6.120706e-01,2.132787e+01,5.913013e-01,9.332855e-01,6.683222e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867704170000e+08,2.867704780000e+08,2.272131e+01,6.103118e-01,2.119672e+01,5.894805e-01,9.329004e-01,6.720412e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867704780000e+08,2.867705390000e+08,2.181967e+01,5.980799e-01,2.014754e+01,5.747065e-01,9.233659e-01,7.291367e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867705390000e+08,2.867706000000e+08,2.450820e+01,6.338562e-01,2.272131e+01,6.103118e-01,9.270903e-01,6.724084e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867706000000e+08,2.867706610000e+08,2.370492e+01,6.233821e-01,2.221312e+01,6.034480e-01,9.370677e-01,6.386133e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867706610000e+08,2.867707220000e+08,2.240984e+01,6.061141e-01,2.068852e+01,5.823711e-01,9.231895e-01,7.202306e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867707220000e+08,2.867707830000e+08,2.345902e+01,6.201403e-01,2.162295e+01,5.953777e-01,9.217331e-01,7.100221e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867707830000e+08,2.867708440000e+08,2.314754e+01,6.160097e-01,2.172131e+01,5.967304e-01,9.383852e-01,6.399051e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867708440000e+08,2.867709050000e+08,2.288525e+01,6.125095e-01,2.129508e+01,5.908466e-01,9.305158e-01,6.805535e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867709050000e+08,2.867709660000e+08,2.275410e+01,6.107520e-01,2.126229e+01,5.903916e-01,9.344380e-01,6.643645e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867710330000e+08,2.867710940000e+08,2.281967e+01,6.116315e-01,2.121312e+01,5.897084e-01,9.295977e-01,6.856799e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867710940000e+08,2.867711550000e+08,2.368852e+01,6.231665e-01,2.186885e+01,5.987535e-01,9.231834e-01,7.005476e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867711550000e+08,2.867712160000e+08,2.255738e+01,6.081061e-01,2.075410e+01,5.832934e-01,9.200581e-01,7.311148e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867712160000e+08,2.867712770000e+08,2.283607e+01,6.118510e-01,2.137705e+01,5.919826e-01,9.361091e-01,6.552501e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867712770000e+08,2.867713380000e+08,2.255738e+01,6.081061e-01,2.068852e+01,5.823711e-01,9.171512e-01,7.431123e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867713380000e+08,2.867713990000e+08,2.203279e+01,6.009936e-01,2.027869e+01,5.765739e-01,9.203869e-01,7.383764e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867713990000e+08,2.867714600000e+08,2.181967e+01,5.980799e-01,2.039344e+01,5.782030e-01,9.346356e-01,6.774896e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867714600000e+08,2.867715210000e+08,2.281967e+01,6.116315e-01,2.075410e+01,5.832934e-01,9.094828e-01,7.690299e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867715210000e+08,2.867715820000e+08,2.231148e+01,6.047825e-01,2.044262e+01,5.788997e-01,9.162381e-01,7.509282e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867715820000e+08,2.867716430000e+08,2.331148e+01,6.181871e-01,2.173771e+01,5.969555e-01,9.324895e-01,6.653619e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867716430000e+08,2.867717040000e+08,2.193443e+01,5.996505e-01,2.026229e+01,5.763409e-01,9.237668e-01,7.254796e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867717040000e+08,2.867717650000e+08,2.272131e+01,6.103118e-01,2.124590e+01,5.901639e-01,9.350649e-01,6.618796e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867717650000e+08,2.867718260000e+08,2.280328e+01,6.114117e-01,2.109836e+01,5.881112e-01,9.252337e-01,7.052047e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867718260000e+08,2.867718870000e+08,2.286885e+01,6.122901e-01,2.127869e+01,5.906191e-01,9.304659e-01,6.810233e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867718870000e+08,2.867719480000e+08,2.201639e+01,6.007699e-01,2.073771e+01,5.830629e-01,9.419211e-01,6.382321e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867719480000e+08,2.867720090000e+08,2.304918e+01,6.146994e-01,2.131148e+01,5.910739e-01,9.246088e-01,7.041199e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867720090000e+08,2.867720700000e+08,2.275410e+01,6.107520e-01,2.113115e+01,5.885680e-01,9.286743e-01,6.908120e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867720700000e+08,2.867721310000e+08,2.296721e+01,6.136055e-01,2.114754e+01,5.887962e-01,9.207709e-01,7.216043e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867721310000e+08,2.867721920000e+08,2.236065e+01,6.054487e-01,2.060656e+01,5.812163e-01,9.215543e-01,7.280110e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867721920000e+08,2.867722530000e+08,2.329508e+01,6.179698e-01,2.140984e+01,5.924364e-01,9.190711e-01,7.234848e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867722530000e+08,2.867723140000e+08,2.286885e+01,6.122901e-01,2.104918e+01,5.874254e-01,9.204301e-01,7.245739e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867723140000e+08,2.867723750000e+08,2.259016e+01,6.085479e-01,2.062295e+01,5.814475e-01,9.129173e-01,7.595514e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867723750000e+08,2.867724360000e+08,2.236065e+01,6.054487e-01,2.077049e+01,5.835237e-01,9.288856e-01,6.959092e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867724360000e+08,2.867724970000e+08,2.222951e+01,6.036706e-01,2.026229e+01,5.763409e-01,9.115044e-01,7.712768e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867724970000e+08,2.867725580000e+08,2.227869e+01,6.043380e-01,2.055738e+01,5.805223e-01,9.227373e-01,7.242930e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867725580000e+08,2.867726190000e+08,2.162295e+01,5.953777e-01,1.998361e+01,5.723636e-01,9.241850e-01,7.288442e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867726190000e+08,2.867726800000e+08,2.268852e+01,6.098713e-01,2.086885e+01,5.849037e-01,9.197977e-01,7.300820e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867726800000e+08,2.867727410000e+08,2.273771e+01,6.105320e-01,2.103279e+01,5.871965e-01,9.250180e-01,7.071562e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867727410000e+08,2.867728020000e+08,2.262295e+01,6.089894e-01,2.080328e+01,5.839841e-01,9.195652e-01,7.321056e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867728020000e+08,2.867728630000e+08,2.309836e+01,6.153549e-01,2.157377e+01,5.947002e-01,9.339957e-01,6.614591e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867728880000e+08,2.867729490000e+08,2.309836e+01,6.153549e-01,2.111475e+01,5.883396e-01,9.141235e-01,7.464216e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867729490000e+08,2.867730100000e+08,2.285246e+01,6.120706e-01,2.118033e+01,5.892525e-01,9.268293e-01,6.974887e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867730100000e+08,2.867730710000e+08,2.265574e+01,6.094306e-01,2.088525e+01,5.851334e-01,9.218524e-01,7.219954e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867730710000e+08,2.867731320000e+08,2.214754e+01,6.025566e-01,2.049180e+01,5.795957e-01,9.252406e-01,7.155379e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867731320000e+08,2.867731930000e+08,2.262295e+01,6.089894e-01,2.111475e+01,5.883396e-01,9.333333e-01,6.714802e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867731930000e+08,2.867732540000e+08,2.259016e+01,6.085479e-01,2.085246e+01,5.846739e-01,9.230769e-01,7.178317e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867732540000e+08,2.867733150000e+08,2.231148e+01,6.047825e-01,2.039344e+01,5.782030e-01,9.140338e-01,7.598293e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867733150000e+08,2.867733760000e+08,2.193443e+01,5.996505e-01,2.001639e+01,5.728329e-01,9.125561e-01,7.722654e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867733760000e+08,2.867734370000e+08,2.175410e+01,5.971805e-01,2.024590e+01,5.761076e-01,9.306707e-01,6.973022e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867734370000e+08,2.867734980000e+08,2.177049e+01,5.974055e-01,2.027869e+01,5.765739e-01,9.314759e-01,6.932797e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867734980000e+08,2.867735590000e+08,2.281967e+01,6.116315e-01,2.119672e+01,5.894805e-01,9.288793e-01,6.889028e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867735590000e+08,2.867736200000e+08,2.211475e+01,6.021104e-01,1.993443e+01,5.716589e-01,9.014084e-01,8.116610e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867736200000e+08,2.867736810000e+08,2.198361e+01,6.003224e-01,2.008197e+01,5.737705e-01,9.134974e-01,7.676334e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867736810000e+08,2.867737420000e+08,2.242623e+01,6.063358e-01,2.062295e+01,5.814475e-01,9.195907e-01,7.352034e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867737420000e+08,2.867738030000e+08,2.267213e+01,6.096510e-01,2.096721e+01,5.862805e-01,9.248012e-01,7.091182e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867738030000e+08,2.867738640000e+08,2.339344e+01,6.192730e-01,2.144262e+01,5.928899e-01,9.166083e-01,7.318825e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867738640000e+08,2.867739250000e+08,2.275410e+01,6.107520e-01,2.083607e+01,5.844441e-01,9.157060e-01,7.457299e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867739250000e+08,2.867739860000e+08,2.401639e+01,6.274642e-01,2.183607e+01,5.983045e-01,9.092150e-01,7.506223e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867739860000e+08,2.867740470000e+08,2.103279e+01,5.871965e-01,1.959016e+01,5.667012e-01,9.314107e-01,7.056436e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867740470000e+08,2.867741080000e+08,2.290164e+01,6.127290e-01,2.109836e+01,5.881112e-01,9.212598e-01,7.205947e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867741080000e+08,2.867741690000e+08,2.475410e+01,6.370282e-01,2.267213e+01,6.096510e-01,9.158940e-01,7.142456e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867741690000e+08,2.867742300000e+08,2.301639e+01,6.142621e-01,2.126229e+01,5.903916e-01,9.237892e-01,7.081270e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867742300000e+08,2.867742910000e+08,2.296721e+01,6.136055e-01,2.124590e+01,5.901639e-01,9.250535e-01,7.034609e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867742910000e+08,2.867743520000e+08,2.265574e+01,6.094306e-01,2.124590e+01,5.901639e-01,9.377713e-01,6.498150e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867743520000e+08,2.867744130000e+08,2.213115e+01,6.023335e-01,2.040984e+01,5.784354e-01,9.222222e-01,7.289181e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867744130000e+08,2.867744740000e+08,2.193443e+01,5.996505e-01,2.019672e+01,5.754075e-01,9.207773e-01,7.383702e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867744740000e+08,2.867745350000e+08,2.239344e+01,6.058924e-01,2.060656e+01,5.812163e-01,9.202050e-01,7.331702e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867745350000e+08,2.867745960000e+08,2.260656e+01,6.087686e-01,2.080328e+01,5.839841e-01,9.202321e-01,7.295931e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867745960000e+08,2.867746570000e+08,2.340984e+01,6.194900e-01,2.185246e+01,5.985290e-01,9.334734e-01,6.594540e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867746570000e+08,2.867747180000e+08,2.313115e+01,6.157914e-01,2.140984e+01,5.924364e-01,9.255847e-01,6.986759e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867747480000e+08,2.867748090000e+08,2.286885e+01,6.122901e-01,2.104918e+01,5.874254e-01,9.204301e-01,7.245739e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867748090000e+08,2.867748700000e+08,2.316393e+01,6.162277e-01,2.111475e+01,5.883396e-01,9.115357e-01,7.554395e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867748700000e+08,2.867749310000e+08,2.239344e+01,6.058924e-01,2.080328e+01,5.839841e-01,9.289898e-01,6.949292e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867749310000e+08,2.867749920000e+08,2.372131e+01,6.235976e-01,2.167213e+01,5.960544e-01,9.136144e-01,7.385296e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867749920000e+08,2.867750530000e+08,2.319672e+01,6.166637e-01,2.136065e+01,5.917556e-01,9.208481e-01,7.177059e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867750530000e+08,2.867751140000e+08,2.357377e+01,6.216553e-01,2.155738e+01,5.944743e-01,9.144645e-01,7.375256e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867751140000e+08,2.867751750000e+08,2.265574e+01,6.094306e-01,2.101639e+01,5.869676e-01,9.276411e-01,6.969185e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867751750000e+08,2.867752360000e+08,2.337705e+01,6.190560e-01,2.140984e+01,5.924364e-01,9.158486e-01,7.351616e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867752360000e+08,2.867752970000e+08,2.265574e+01,6.094306e-01,2.100000e+01,5.867387e-01,9.269175e-01,7.001212e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867752970000e+08,2.867753580000e+08,2.316393e+01,6.162277e-01,2.126229e+01,5.903916e-01,9.179052e-01,7.302739e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867753580000e+08,2.867754190000e+08,2.219672e+01,6.032252e-01,2.026229e+01,5.763409e-01,9.128508e-01,7.665179e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867754190000e+08,2.867754800000e+08,2.391803e+01,6.261780e-01,2.201639e+01,6.007699e-01,9.204935e-01,7.082459e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867754800000e+08,2.867755410000e+08,2.216393e+01,6.027796e-01,2.039344e+01,5.782030e-01,9.201183e-01,7.373218e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867755410000e+08,2.867756020000e+08,2.163935e+01,5.956033e-01,1.993443e+01,5.716589e-01,9.212121e-01,7.415194e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867756020000e+08,2.867756630000e+08,2.219672e+01,6.032252e-01,2.009836e+01,5.740047e-01,9.054653e-01,7.951008e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
